Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-04 00:00:06,16.7,-11.1,27.8,0.0,2.4,111
2020-03-04 00:05:06,16.8,-10.5,27.3,0.0,2.4,112
2020-03-04 00:10:06,16.9,-10.1,27.0,0.0,2.4,113
2020-03-04 00:15:06,16.9,-10.2,27.1,0.0,2.4,112
2020-03-04 00:20:06,17.0,-10.6,27.6,0.0,2.4,112
2020-03-04 00:25:06,16.9,-11.2,28.1,0.0,2.4,111
2020-03-04 00:30:06,16.9,-10.1,27.0,0.0,2.4,112
2020-03-04 00:35:06,16.9,-11.4,28.3,0.0,2.3,111
2020-03-04 00:40:06,16.8,-12.1,28.9,0.0,2.3,112
2020-03-04 00:45:06,16.7,-13.7,30.4,0.0,2.3,111
2020-03-04 00:50:06,16.6,-16.4,33.0,0.0,2.3,112
2020-03-04 00:55:06,16.5,-17.3,33.8,0.0,2.3,111
2020-03-04 01:00:06,16.5,-17.6,34.1,0.0,2.3,111
2020-03-04 01:05:06,16.5,-18.8,35.3,0.0,2.4,112
2020-03-04 01:10:06,16.4,-19.3,35.8,0.0,2.4,111
2020-03-04 01:15:06,16.4,-18.1,34.5,0.0,2.5,112
2020-03-04 01:20:06,16.5,-16.8,33.4,0.0,2.5,112
2020-03-04 01:25:06,16.6,-17.5,34.1,0.0,2.4,111
2020-03-04 01:30:06,16.6,-17.9,34.5,0.0,2.4,111
2020-03-04 01:35:06,16.5,-18.8,35.3,0.0,2.4,112
2020-03-04 01:40:06,16.4,-17.0,33.5,0.0,2.4,112
2020-03-04 01:45:06,16.4,-14.1,30.5,0.0,2.4,111
2020-03-04 01:50:06,16.4,-11.1,27.5,0.0,2.5,112
2020-03-04 01:55:06,16.5,-7.4,23.9,0.0,2.4,112
2020-03-04 02:00:06,16.7,-8.1,24.8,0.0,2.3,111
2020-03-04 02:05:06,16.7,-11.1,27.8,0.0,2.3,112
2020-03-04 02:10:06,16.7,-11.4,28.1,0.0,2.3,111
2020-03-04 02:15:06,16.8,-10.3,27.1,0.0,2.3,112
2020-03-04 02:20:06,17.0,-10.1,27.1,0.0,2.3,112
2020-03-04 02:25:06,16.9,-9.0,25.9,0.0,2.3,112
2020-03-04 02:30:06,16.9,-10.8,27.8,0.0,2.3,112
2020-03-04 02:35:06,16.8,-13.0,29.8,0.0,2.3,111
2020-03-04 02:40:06,16.9,-12.3,29.2,0.0,2.4,111
2020-03-04 02:45:06,17.1,-13.7,30.7,0.0,2.3,111
2020-03-04 02:50:06,17.0,-15.5,32.4,0.0,2.3,112
2020-03-04 02:55:06,16.8,-14.6,31.4,0.0,2.4,112
2020-03-04 03:00:06,16.6,-13.3,29.9,0.0,2.4,111
2020-03-04 03:05:06,16.6,-12.1,28.7,0.0,2.4,111
2020-03-04 03:10:06,16.7,-11.6,28.3,0.0,2.4,111
2020-03-04 03:15:06,16.8,-11.9,28.7,0.0,2.4,111
2020-03-04 03:20:06,16.9,-11.3,28.2,0.0,2.3,112
2020-03-04 03:25:06,16.9,-9.5,26.4,0.0,2.3,111
2020-03-04 03:30:06,16.9,-8.8,25.7,0.0,2.3,112
2020-03-04 03:35:06,16.9,-9.7,26.6,0.0,2.3,112
2020-03-04 03:40:06,16.9,-10.8,27.8,0.0,2.3,112
2020-03-04 03:45:06,16.9,-12.1,29.0,0.0,2.3,111
2020-03-04 03:50:06,17.0,-11.8,28.8,0.0,2.3,111
2020-03-04 03:55:06,17.1,-12.6,29.6,0.0,2.3,112
2020-03-04 04:00:06,17.1,-11.7,28.9,0.0,2.3,111
2020-03-04 04:05:06,17.0,-11.6,28.6,0.0,2.3,111
2020-03-04 04:10:06,17.0,-10.6,27.7,0.0,2.3,112
2020-03-04 04:15:06,16.8,-11.9,28.7,0.0,2.3,111
2020-03-04 04:20:06,17.2,-11.7,28.8,0.0,2.3,112
2020-03-04 04:25:06,17.2,-11.5,28.8,0.0,2.3,111
2020-03-04 04:30:06,17.4,-13.7,31.1,0.0,2.3,112
2020-03-04 04:35:06,17.3,-13.7,31.0,0.0,2.3,111
2020-03-04 04:40:06,17.3,-11.2,28.5,0.0,2.3,112
2020-03-04 04:45:06,17.6,-8.4,26.1,0.0,2.3,111
2020-03-04 04:50:06,17.9,-6.3,24.2,0.0,2.3,112
2020-03-04 04:55:06,17.8,-4.7,22.6,0.0,2.3,112
2020-03-04 05:00:06,17.8,-4.0,21.8,0.0,2.3,112
2020-03-04 05:05:06,17.9,-3.3,21.2,0.0,2.3,112
2020-03-04 05:10:06,18.0,-4.0,22.0,0.0,2.3,112
2020-03-04 05:15:06,18.1,-3.1,21.2,0.0,2.3,112
2020-03-04 05:20:06,18.1,-2.7,20.9,0.0,2.3,111
2020-03-04 05:25:06,18.1,-3.5,21.6,0.0,2.3,111
2020-03-04 05:30:06,18.0,-4.1,22.2,0.0,2.3,112
2020-03-04 05:35:06,18.0,-3.9,21.9,0.0,2.3,112
2020-03-04 05:40:06,18.0,-2.9,20.9,0.0,2.3,112
2020-03-04 05:45:06,18.1,-2.9,21.0,0.0,2.3,111
2020-03-04 05:50:06,18.1,-3.0,21.1,0.1,2.3,112
2020-03-04 05:55:06,17.7,-2.4,20.0,0.2,2.3,112
2020-03-04 06:00:06,14.9,-1.9,16.9,0.4,2.4,111
2020-03-04 06:05:03,13.8,-1.9,15.6,1.0,2.1,51
2020-03-04 06:10:03,13.6,-1.8,15.4,1.7,1.9,112
2020-03-04 06:15:03,13.5,-2.0,15.5,3.6,1.8,111
2020-03-04 06:20:03,13.3,-2.2,15.5,6.7,1.7,112
2020-03-04 06:25:03,13.1,-1.7,14.9,11.6,1.7,111
2020-03-04 06:30:03,13.2,-1.4,14.6,17.7,1.8,112
2020-03-04 06:35:03,13.3,-1.2,14.5,22.1,1.8,111
2020-03-04 06:40:03,13.4,-1.2,14.6,25.3,1.7,112
2020-03-04 06:45:03,13.4,-1.4,14.8,27.3,1.7,112
2020-03-04 06:50:03,13.4,-1.4,14.8,28.5,1.7,111
2020-03-04 06:55:03,13.4,-1.3,14.8,29.5,1.7,112
2020-03-04 07:00:03,13.5,-1.1,14.6,30.1,1.7,111
2020-03-04 07:05:03,13.6,-0.7,14.3,30.5,1.7,112
2020-03-04 07:10:03,13.7,-0.6,14.3,30.9,1.8,112
2020-03-04 07:15:03,13.7,-1.1,14.7,31.3,2.5,112
2020-03-04 07:20:03,13.7,-1.0,14.6,31.5,2.6,112
2020-03-04 07:25:03,13.7,-1.0,14.7,31.6,2.8,111
2020-03-04 07:30:04,13.7,-0.9,14.6,31.7,2.9,112
2020-03-04 07:35:04,13.7,-0.7,14.4,31.8,2.3,112
2020-03-04 07:40:04,13.7,-0.0,13.8,31.7,3.1,112
2020-03-04 07:45:04,13.8,-0.0,13.8,31.9,3.9,111
2020-03-04 07:50:04,13.8,0.3,13.5,31.9,3.7,112
2020-03-04 07:55:04,13.8,0.5,13.3,32.0,1.8,111
2020-03-04 08:00:04,13.9,0.6,13.3,32.1,2.7,111
2020-03-04 08:05:04,13.9,0.6,13.3,32.1,4.1,111
2020-03-04 08:10:04,14.1,1.1,13.0,32.2,8.0,111
2020-03-04 08:15:04,14.1,-0.2,14.3,32.3,13.9,111
2020-03-04 08:20:04,14.1,-0.4,14.5,32.3,8.5,112
2020-03-04 08:25:04,14.1,-0.5,14.6,32.3,2.2,112
2020-03-04 08:30:04,14.1,-0.0,14.1,32.3,2.2,111
2020-03-04 08:35:04,14.1,1.2,12.9,32.3,2.2,111
2020-03-04 08:40:04,14.2,1.9,12.3,32.2,2.3,110
2020-03-04 08:45:04,14.4,1.5,12.9,32.2,11.4,112
2020-03-04 08:50:04,14.4,0.9,13.4,32.3,17.9,111
2020-03-04 08:55:04,14.2,2.1,12.0,32.2,16.6,111
2020-03-04 09:00:04,13.8,1.9,11.9,32.1,13.2,111
2020-03-04 09:05:04,13.7,3.9,9.8,32.2,16.1,111
2020-03-04 09:10:04,13.9,4.6,9.3,32.3,4.4,112
2020-03-04 09:15:04,14.0,2.4,11.6,32.4,4.5,111
2020-03-04 09:20:04,14.2,0.9,13.3,32.4,5.7,111
2020-03-04 09:25:04,14.3,2.1,12.3,32.4,5.7,111
2020-03-04 09:30:04,14.5,0.8,13.6,32.5,3.2,111
2020-03-04 09:35:04,14.7,1.2,13.4,32.5,3.5,111
2020-03-04 09:40:04,14.8,1.1,13.7,32.4,3.1,111
2020-03-04 09:45:04,15.0,1.6,13.5,32.4,3.4,111
2020-03-04 09:50:04,15.1,2.9,12.3,32.4,5.3,112
2020-03-04 09:55:04,15.0,1.9,13.1,32.3,8.0,111
2020-03-04 10:00:04,14.9,2.5,12.4,32.3,11.6,111
2020-03-04 10:05:04,15.0,3.9,11.0,32.4,20.5,112
2020-03-04 10:10:04,15.0,5.8,9.3,32.4,20.9,111
2020-03-04 10:15:04,15.0,6.5,8.5,32.5,12.3,112
2020-03-04 10:20:04,15.1,5.0,10.1,32.4,7.5,112
2020-03-04 10:25:04,15.1,3.0,12.1,32.5,5.5,111
2020-03-04 10:30:04,15.2,1.8,13.5,32.5,3.4,112
2020-03-04 10:35:04,15.3,1.8,13.4,32.5,4.0,111
2020-03-04 10:40:04,15.4,2.3,13.1,32.5,3.0,111
2020-03-04 10:45:04,15.5,2.0,13.6,32.4,5.7,111
2020-03-04 10:50:04,15.4,1.1,14.3,32.3,5.1,111
2020-03-04 10:55:04,15.2,2.1,13.1,32.4,2.9,111
2020-03-04 11:00:04,15.1,1.8,13.3,32.4,10.4,111
2020-03-04 11:05:04,14.9,2.8,12.1,32.5,11.4,111
2020-03-04 11:10:04,15.3,1.8,13.5,32.5,11.5,111
2020-03-04 11:15:04,15.3,1.8,13.5,32.5,13.6,111
2020-03-04 11:20:04,15.4,2.2,13.2,32.5,9.7,111
2020-03-04 11:25:04,15.5,2.2,13.3,32.5,7.0,111
2020-03-04 11:30:04,15.7,2.2,13.5,32.5,7.3,112
2020-03-04 11:35:04,15.7,2.3,13.4,32.5,3.7,111
2020-03-04 11:40:04,15.7,2.2,13.5,32.5,3.0,111
2020-03-04 11:45:04,15.8,3.6,12.3,32.5,3.9,111
2020-03-04 11:50:04,15.8,2.2,13.6,32.4,7.3,112
2020-03-04 11:55:04,15.6,2.9,12.7,32.4,5.0,111
2020-03-04 12:00:04,15.4,1.2,14.2,32.5,7.7,111
2020-03-04 12:05:04,15.2,1.4,13.8,32.5,9.9,111
2020-03-04 12:10:04,15.1,2.3,12.8,32.5,2.6,111
2020-03-04 12:15:04,15.2,2.5,12.7,32.5,2.5,111
2020-03-04 12:20:04,15.5,2.4,13.1,32.5,3.3,111
2020-03-04 12:25:04,15.8,4.8,11.0,32.5,17.6,112
2020-03-04 12:30:04,16.0,3.3,12.7,32.5,12.4,111
2020-03-04 12:35:04,15.8,3.0,12.9,32.5,8.3,112
2020-03-04 12:40:04,15.9,2.2,13.7,32.5,6.0,111
2020-03-04 12:45:04,15.8,2.8,13.0,32.5,5.0,111
2020-03-04 12:50:04,15.4,1.9,13.5,32.4,4.9,111
2020-03-04 12:55:04,15.1,1.9,13.2,32.4,3.6,111
2020-03-04 13:00:04,15.0,3.0,12.0,32.5,9.3,111
2020-03-04 13:05:04,15.0,4.3,10.7,32.5,9.1,112
2020-03-04 13:10:04,15.1,4.8,10.2,32.5,15.0,112
2020-03-04 13:15:04,15.2,4.1,11.1,32.4,17.0,111
2020-03-04 13:20:04,15.3,5.2,10.1,32.4,16.4,111
2020-03-04 13:25:04,15.2,6.4,8.8,32.5,10.8,112
2020-03-04 13:30:04,15.3,5.9,9.5,32.5,9.3,112
2020-03-04 13:35:04,15.5,3.9,11.7,32.5,5.8,111
2020-03-04 13:40:04,15.6,2.4,13.2,32.5,3.6,111
2020-03-04 13:45:04,15.4,3.1,12.3,32.5,3.4,112
2020-03-04 13:50:04,15.4,4.6,10.8,32.4,4.1,111
2020-03-04 13:55:04,15.3,3.4,11.9,32.4,4.5,112
2020-03-04 14:00:04,15.3,2.9,12.4,32.4,4.8,111
2020-03-04 14:05:04,15.2,3.6,11.7,32.4,4.5,111
2020-03-04 14:10:04,15.2,3.2,12.0,32.4,3.2,112
2020-03-04 14:15:04,15.1,3.1,12.0,32.3,3.8,111
2020-03-04 14:20:04,14.9,2.9,12.0,32.3,3.8,111
2020-03-04 14:25:04,14.9,3.3,11.5,32.3,2.5,111
2020-03-04 14:30:04,14.9,3.5,11.4,32.4,3.3,112
2020-03-04 14:35:04,15.0,3.5,11.6,32.3,4.0,111
2020-03-04 14:40:04,15.0,3.4,11.6,32.3,10.0,112
2020-03-04 14:45:04,15.1,5.0,10.1,32.1,17.2,111
2020-03-04 14:50:04,15.0,5.7,9.3,32.2,9.7,111
2020-03-04 14:55:04,15.0,6.3,8.7,32.3,14.9,112
2020-03-04 15:00:04,15.0,7.0,8.0,32.3,7.7,111
2020-03-04 15:05:04,14.9,7.2,7.7,32.3,10.0,111
2020-03-04 15:10:04,14.9,7.2,7.7,32.2,12.5,111
2020-03-04 15:15:04,14.9,7.5,7.4,32.2,11.1,112
2020-03-04 15:20:04,14.8,7.3,7.5,32.2,14.6,111
2020-03-04 15:25:04,14.9,7.5,7.3,32.4,19.1,111
2020-03-04 15:30:04,15.0,6.7,8.3,32.4,10.5,112
2020-03-04 15:35:04,15.0,6.4,8.7,32.4,15.0,111
2020-03-04 15:40:04,15.1,6.8,8.2,32.3,7.4,112
2020-03-04 15:45:04,15.0,7.2,7.9,32.3,5.6,111
2020-03-04 15:50:04,15.0,6.5,8.4,32.3,5.7,112
2020-03-04 15:55:04,14.9,5.8,9.1,32.1,5.6,111
2020-03-04 16:00:04,14.8,3.9,11.0,32.1,3.7,111
2020-03-04 16:05:04,14.8,3.6,11.1,32.1,5.1,112
2020-03-04 16:10:04,14.7,4.0,10.7,32.1,5.0,111
2020-03-04 16:15:04,14.7,3.3,11.4,32.2,3.6,112
2020-03-04 16:20:04,14.6,2.7,12.0,32.2,3.2,111
2020-03-04 16:25:04,14.6,2.8,11.8,32.1,4.0,111
2020-03-04 16:30:04,14.6,3.1,11.6,32.0,4.5,111
2020-03-04 16:35:04,14.6,2.8,11.8,31.7,4.7,111
2020-03-04 16:40:04,14.6,3.1,11.6,31.5,4.3,112
2020-03-04 16:45:04,14.6,3.0,11.6,31.4,3.7,111
2020-03-04 16:50:04,14.6,3.4,11.2,31.6,4.1,111
2020-03-04 16:55:04,14.6,3.5,11.1,31.1,3.5,112
2020-03-04 17:00:04,14.6,2.9,11.6,30.5,4.0,111
2020-03-04 17:05:04,14.6,3.5,11.1,30.8,7.1,111
2020-03-04 17:10:04,14.7,5.3,9.3,30.5,4.8,112
2020-03-04 17:15:04,14.6,5.6,9.0,30.7,3.9,111
2020-03-04 17:20:04,14.7,5.6,9.1,30.5,4.3,112
2020-03-04 17:25:04,14.6,5.3,9.4,30.3,4.8,111
2020-03-04 17:30:04,14.7,6.3,8.4,30.0,8.7,112
2020-03-04 17:35:04,14.8,6.8,7.9,29.6,9.5,111
2020-03-04 17:40:04,14.8,7.4,7.4,29.1,8.6,112
2020-03-04 17:45:04,14.8,6.8,8.0,28.4,5.8,111
2020-03-04 17:50:04,14.6,6.4,8.2,27.1,5.0,112
2020-03-04 17:55:04,14.5,6.2,8.4,25.0,3.8,112
2020-03-04 18:00:04,14.4,4.5,9.9,22.8,2.8,111
2020-03-04 18:05:04,14.2,2.6,11.6,18.7,2.5,111
2020-03-04 18:10:04,14.1,2.9,11.2,11.7,2.4,111
2020-03-04 18:15:04,14.2,3.2,10.9,6.0,2.3,111
2020-03-04 18:20:04,14.1,3.3,10.9,2.8,2.2,112
2020-03-04 18:25:04,14.1,3.0,11.1,1.2,2.2,111
2020-03-04 18:30:04,14.1,2.8,11.2,0.8,2.2,111
2020-03-04 18:35:04,14.1,2.5,11.6,0.6,2.2,111
2020-03-04 18:40:04,14.1,3.0,11.1,0.2,2.2,112
2020-03-04 18:45:04,14.1,2.6,11.5,0.1,2.3,111
2020-03-04 18:50:04,14.0,2.7,11.3,0.0,2.2,111
2020-03-04 18:55:04,14.0,2.4,11.5,0.0,2.2,111
2020-03-04 19:00:04,14.0,2.6,11.4,0.0,2.2,111
2020-03-04 19:05:04,13.9,0.7,13.2,0.0,2.3,111
2020-03-04 19:10:04,13.9,-1.4,15.3,0.1,2.3,112
2020-03-04 19:15:04,13.8,-0.9,14.8,0.1,2.2,112
2020-03-04 19:20:04,13.8,0.6,13.2,0.1,2.2,111
2020-03-04 19:25:04,13.8,1.3,12.5,0.0,2.3,111
2020-03-04 19:30:04,13.9,2.2,11.7,0.0,2.3,111
2020-03-04 19:35:04,14.0,2.3,11.7,0.0,2.3,111
2020-03-04 19:40:04,14.0,0.8,13.2,0.1,2.3,111
2020-03-04 19:45:04,13.9,2.1,11.9,0.0,2.3,111
2020-03-04 19:50:04,14.0,2.2,11.8,0.0,2.3,111
2020-03-04 19:55:04,14.0,2.4,11.6,0.0,2.3,111
2020-03-04 20:00:04,14.0,2.4,11.6,0.0,2.3,111
2020-03-04 20:05:04,14.0,2.5,11.5,0.0,2.3,111
2020-03-04 20:10:04,14.0,2.5,11.5,0.0,2.4,112
2020-03-04 20:15:04,14.0,2.5,11.5,0.0,2.4,111
2020-03-04 20:20:04,14.0,2.5,11.5,0.0,2.3,111
2020-03-04 20:25:04,14.0,1.8,12.2,0.0,2.3,111
2020-03-04 20:30:04,14.0,1.8,12.2,0.0,2.3,111
2020-03-04 20:35:04,14.0,2.1,11.9,0.0,2.3,111
2020-03-04 20:40:04,14.0,2.3,11.7,0.0,2.3,111
2020-03-04 20:45:04,14.0,2.3,11.7,0.0,2.3,111
2020-03-04 20:50:04,14.1,1.8,12.3,0.1,2.3,111
2020-03-04 20:55:04,14.1,1.9,12.2,0.0,2.3,111
2020-03-04 21:00:04,14.1,2.4,11.7,0.1,2.4,111
2020-03-04 21:05:04,14.2,2.4,11.8,0.1,2.4,111
2020-03-04 21:10:04,14.2,2.5,11.7,0.0,2.4,112
2020-03-04 21:15:04,14.1,2.2,11.9,0.1,2.4,111
2020-03-04 21:20:04,14.1,2.0,12.1,0.1,2.4,111
2020-03-04 21:25:04,14.1,2.4,11.7,0.0,2.3,112
2020-03-04 21:30:04,14.1,2.4,11.7,0.0,2.4,111
2020-03-04 21:35:04,14.1,2.7,11.5,0.0,2.3,111
2020-03-04 21:40:04,14.1,2.7,11.4,0.0,2.3,111
2020-03-04 21:45:04,14.1,2.5,11.6,0.0,2.3,111
2020-03-04 21:50:04,14.1,1.9,12.2,0.1,2.3,112
2020-03-04 21:55:04,14.0,1.8,12.2,0.1,2.3,111
2020-03-04 22:00:04,14.0,1.3,12.7,0.1,2.3,111
2020-03-04 22:05:04,13.9,0.3,13.6,0.1,2.2,111
2020-03-04 22:10:04,13.9,0.2,13.7,0.1,2.2,111
2020-03-04 22:15:04,13.9,0.7,13.2,0.1,2.2,112
2020-03-04 22:20:04,13.9,0.0,13.8,0.1,2.2,111
2020-03-04 22:25:05,13.8,0.4,13.4,0.1,2.2,112
2020-03-04 22:30:05,13.8,1.6,12.2,0.0,2.2,111
2020-03-04 22:35:05,13.8,2.2,11.6,0.0,2.2,111
2020-03-04 22:40:05,13.8,2.0,11.8,0.0,2.2,111
2020-03-04 22:45:05,13.9,1.9,12.0,0.0,2.2,111
2020-03-04 22:50:05,13.8,2.0,11.8,0.0,2.2,111
2020-03-04 22:55:05,13.9,2.2,11.6,0.0,2.2,111
2020-03-04 23:00:05,13.9,2.3,11.6,0.0,2.2,111
2020-03-04 23:05:05,13.9,2.0,11.8,0.0,2.2,111
2020-03-04 23:10:05,13.9,1.8,12.1,0.0,2.2,111
2020-03-04 23:15:05,13.8,1.3,12.5,0.0,2.2,111
2020-03-04 23:20:05,13.8,0.9,12.9,0.0,2.2,111
2020-03-04 23:25:05,13.7,0.7,13.1,0.1,2.2,111
2020-03-04 23:30:05,13.7,0.3,13.4,0.0,2.2,112
2020-03-04 23:35:05,13.7,1.5,12.2,0.0,2.1,110
2020-03-04 23:40:05,13.7,1.4,12.3,0.0,2.1,111
2020-03-04 23:45:05,13.7,1.7,12.0,0.0,2.2,111
2020-03-04 23:50:05,13.7,2.2,11.5,0.0,2.1,111
2020-03-04 23:55:05,13.8,2.0,11.8,0.0,2.1,112
