Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-01 00:00:03,16.3,-20.4,36.7,0.0,2.3,112
2020-04-01 00:05:04,16.3,-20.6,36.8,0.0,2.3,112
2020-04-01 00:10:04,16.2,-20.7,36.9,0.0,2.3,112
2020-04-01 00:15:04,16.2,-20.9,37.1,0.0,2.3,111
2020-04-01 00:20:04,16.1,-20.7,36.9,0.0,2.3,112
2020-04-01 00:25:04,16.1,-20.9,36.9,0.0,2.3,111
2020-04-01 00:30:04,16.0,-20.9,36.9,0.0,2.2,112
2020-04-01 00:35:04,15.9,-21.2,37.1,0.0,2.2,111
2020-04-01 00:40:04,15.8,-21.3,37.1,0.0,2.2,112
2020-04-01 00:45:04,15.7,-21.5,37.2,0.0,2.2,111
2020-04-01 00:50:04,15.6,-21.7,37.3,0.0,2.1,112
2020-04-01 00:55:04,15.6,-21.7,37.3,0.0,2.1,111
2020-04-01 01:00:04,15.5,-21.8,37.4,0.0,2.1,112
2020-04-01 01:05:04,15.5,-22.1,37.6,0.0,2.1,111
2020-04-01 01:10:04,15.4,-22.2,37.6,0.0,2.1,111
2020-04-01 01:15:04,15.4,-22.2,37.6,0.0,2.1,112
2020-04-01 01:20:04,15.5,-22.2,37.7,0.0,2.1,111
2020-04-01 01:25:04,15.5,-22.2,37.7,0.0,2.1,112
2020-04-01 01:30:04,15.6,-22.0,37.6,0.0,2.1,111
2020-04-01 01:35:04,15.5,-22.0,37.6,0.0,2.1,112
2020-04-01 01:40:04,15.6,-22.0,37.6,0.0,2.2,111
2020-04-01 01:45:04,15.7,-22.1,37.8,0.0,2.2,112
2020-04-01 01:50:04,15.7,-22.2,37.9,0.0,2.2,111
2020-04-01 01:55:04,15.7,-22.2,37.9,0.0,2.1,112
2020-04-01 02:00:04,15.6,-22.1,37.7,0.0,2.1,111
2020-04-01 02:05:04,15.3,-22.1,37.4,0.0,2.0,112
2020-04-01 02:10:04,15.6,-22.1,37.7,0.0,2.0,111
2020-04-01 02:15:04,15.5,-22.1,37.7,0.0,2.0,111
2020-04-01 02:20:04,15.5,-22.0,37.5,0.0,2.0,112
2020-04-01 02:25:04,15.5,-22.1,37.6,0.0,1.9,112
2020-04-01 02:30:04,15.4,-22.1,37.5,0.0,1.8,111
2020-04-01 02:35:04,15.4,-22.1,37.5,0.0,1.8,112
2020-04-01 02:40:04,15.4,-22.1,37.4,0.0,1.7,111
2020-04-01 02:45:04,15.3,-22.1,37.4,0.0,1.7,112
2020-04-01 02:50:04,15.3,-22.1,37.4,0.0,1.8,111
2020-04-01 02:55:04,15.3,-22.1,37.3,0.0,1.9,112
2020-04-01 03:00:04,15.3,-21.8,37.1,0.0,2.1,111
2020-04-01 03:05:04,15.3,-21.6,36.9,0.0,2.2,112
2020-04-01 03:10:04,15.2,-21.7,36.9,0.0,2.3,111
2020-04-01 03:15:04,15.2,-21.8,37.0,0.0,2.3,111
2020-04-01 03:20:04,15.2,-21.9,37.0,0.0,2.3,111
2020-04-01 03:25:04,15.1,-21.9,37.0,0.0,2.3,112
2020-04-01 03:30:04,15.1,-21.9,37.0,0.0,2.3,112
2020-04-01 03:35:04,15.1,-21.7,36.8,0.0,2.3,111
2020-04-01 03:40:04,15.1,-21.8,36.8,0.0,2.3,112
2020-04-01 03:45:04,15.1,-21.7,36.8,0.0,2.3,111
2020-04-01 03:50:04,15.1,-21.8,36.8,0.0,2.3,111
2020-04-01 03:55:04,15.0,-21.7,36.7,0.0,2.3,112
2020-04-01 04:00:04,15.0,-21.6,36.7,0.0,2.3,112
2020-04-01 04:05:04,14.9,-21.7,36.6,0.0,2.3,111
2020-04-01 04:10:04,14.8,-21.7,36.5,0.0,2.3,112
2020-04-01 04:15:04,14.8,-21.8,36.7,0.0,2.3,111
2020-04-01 04:20:04,14.8,-22.0,36.7,0.0,2.3,111
2020-04-01 04:25:04,14.8,-21.8,36.6,0.0,2.3,112
2020-04-01 04:30:04,14.8,-21.9,36.7,0.0,2.3,111
2020-04-01 04:35:04,14.8,-21.9,36.7,0.0,2.3,112
2020-04-01 04:40:04,14.8,-21.8,36.6,0.0,2.3,111
2020-04-01 04:45:04,14.8,-21.7,36.5,0.0,2.3,111
2020-04-01 04:50:04,14.8,-21.5,36.3,0.0,2.3,112
2020-04-01 04:55:04,14.8,-21.6,36.4,0.0,2.3,111
2020-04-01 05:00:04,14.8,-21.7,36.4,0.0,2.3,111
2020-04-01 05:05:04,14.7,-21.7,36.4,0.0,2.3,112
2020-04-01 05:10:04,14.6,-21.7,36.4,0.0,2.3,111
2020-04-01 05:15:04,14.6,-21.7,36.3,0.0,2.3,111
2020-04-01 05:20:04,14.6,-21.6,36.2,0.0,2.3,112
2020-04-01 05:25:04,14.6,-21.9,36.5,0.0,2.3,112
2020-04-01 05:30:04,14.6,-22.0,36.7,0.0,2.3,111
2020-04-01 05:35:04,14.6,-22.2,36.7,0.0,2.3,111
2020-04-01 05:40:04,14.5,-22.1,36.7,0.0,2.3,112
2020-04-01 05:45:04,14.6,-21.9,36.5,0.1,2.3,111
2020-04-01 05:50:04,14.7,-22.0,36.7,0.2,2.3,112
2020-04-01 05:55:04,14.6,-22.1,36.8,0.5,2.3,112
2020-04-01 06:00:04,14.6,-22.2,36.8,1.0,2.3,111
2020-04-01 06:05:03,14.6,-22.2,36.8,2.7,2.3,44
2020-04-01 06:10:03,14.6,-22.0,36.6,4.5,2.3,111
2020-04-01 06:15:03,14.6,-22.0,36.6,8.5,2.4,112
2020-04-01 06:20:03,14.6,-21.9,36.5,14.2,2.4,111
2020-04-01 06:25:03,14.6,-21.6,36.2,20.4,2.4,112
2020-04-01 06:30:03,14.6,-21.7,36.3,25.1,2.4,111
2020-04-01 06:35:03,14.7,-21.8,36.5,28.0,2.3,112
2020-04-01 06:40:03,14.7,-21.9,36.6,29.6,2.3,112
2020-04-01 06:45:03,14.7,-22.0,36.7,30.5,2.3,111
2020-04-01 06:50:03,14.7,-22.1,36.8,31.1,2.3,112
2020-04-01 06:55:03,14.7,-21.8,36.5,31.4,2.3,111
2020-04-01 07:00:03,14.9,-21.7,36.5,31.6,2.3,112
2020-04-01 07:05:03,15.0,-21.8,36.7,31.8,2.3,111
2020-04-01 07:10:03,15.1,-21.9,37.0,31.9,2.3,112
2020-04-01 07:15:03,15.2,-21.6,36.8,32.0,2.3,111
2020-04-01 07:20:03,15.5,-21.4,36.9,32.0,2.3,111
2020-04-01 07:25:03,15.7,-21.1,36.8,32.0,2.3,112
2020-04-01 07:30:03,15.8,-20.3,36.1,32.1,2.2,111
2020-04-01 07:35:03,15.9,-19.5,35.5,32.1,1.9,112
2020-04-01 07:40:03,16.0,-20.0,36.0,32.1,1.8,111
2020-04-01 07:45:03,15.9,-20.0,35.9,32.1,1.8,112
2020-04-01 07:50:03,15.8,-19.9,35.8,32.1,1.8,111
2020-04-01 07:55:03,15.8,-20.3,36.2,32.2,1.7,112
2020-04-01 08:00:03,15.9,-20.2,36.1,32.2,1.7,112
2020-04-01 08:05:03,16.0,-19.9,35.9,32.2,1.8,112
2020-04-01 08:10:03,16.2,-20.1,36.3,32.2,1.9,112
2020-04-01 08:15:03,16.4,-20.1,36.4,32.2,2.1,111
2020-04-01 08:20:03,16.5,-20.0,36.5,32.2,2.2,112
2020-04-01 08:25:03,16.7,-20.1,36.8,32.2,2.3,111
2020-04-01 08:30:03,16.9,-19.3,36.1,32.2,2.3,112
2020-04-01 08:35:03,17.0,-19.6,36.6,32.2,2.4,112
2020-04-01 08:40:03,17.1,-19.9,37.0,32.2,2.3,111
2020-04-01 08:45:03,17.2,-19.6,36.8,32.2,2.3,112
2020-04-01 08:50:03,17.4,-19.4,36.8,32.2,2.3,111
2020-04-01 08:55:03,17.5,-19.5,37.0,32.2,2.3,112
2020-04-01 09:00:03,17.6,-19.3,36.9,32.3,2.3,111
2020-04-01 09:05:03,17.8,-19.0,36.8,32.3,2.3,112
2020-04-01 09:10:03,17.9,-19.1,37.0,32.3,2.3,112
2020-04-01 09:15:03,18.1,-18.9,37.0,32.3,2.3,111
2020-04-01 09:20:03,18.2,-19.1,37.3,32.3,2.3,112
2020-04-01 09:25:03,18.3,-19.5,37.8,32.3,2.3,112
2020-04-01 09:30:03,18.3,-19.0,37.3,32.3,2.3,111
2020-04-01 09:35:03,18.4,-19.1,37.5,32.3,2.3,112
2020-04-01 09:40:03,18.5,-18.8,37.3,32.3,2.3,111
2020-04-01 09:45:03,18.5,-19.5,38.0,32.3,2.3,112
2020-04-01 09:50:03,18.5,-19.3,37.8,32.3,2.3,111
2020-04-01 09:55:03,18.6,-19.2,37.8,32.3,2.3,112
2020-04-01 10:00:03,18.6,-19.0,37.6,32.3,2.3,111
2020-04-01 10:05:03,18.7,-19.1,37.8,32.3,2.3,112
2020-04-01 10:10:03,18.8,-18.6,37.5,32.3,2.3,112
2020-04-01 10:15:03,18.9,-17.7,36.6,32.3,2.3,111
2020-04-01 10:20:03,19.4,-17.3,36.7,32.4,2.3,111
2020-04-01 10:25:03,20.2,-16.5,36.7,32.5,2.2,112
2020-04-01 10:30:03,21.1,-16.2,37.3,32.5,2.3,111
2020-04-01 10:35:03,21.7,-15.7,37.4,32.5,2.4,112
2020-04-01 10:40:04,22.2,-15.1,37.3,32.5,2.3,111
2020-04-01 10:45:04,22.7,-15.4,38.1,32.5,2.3,112
2020-04-01 10:50:04,22.8,-14.4,37.2,32.5,2.0,111
2020-04-01 10:55:04,23.1,-14.0,37.1,32.5,1.8,112
2020-04-01 11:00:04,23.4,-14.4,37.9,32.5,2.0,111
2020-04-01 11:05:04,23.8,-13.4,37.2,32.5,2.2,112
2020-04-01 11:10:04,24.2,-13.1,37.3,32.5,2.3,111
2020-04-01 11:15:04,24.2,-14.3,38.5,32.5,2.5,112
2020-04-01 11:20:04,24.0,-14.1,38.1,32.5,2.4,111
2020-04-01 11:25:04,24.2,-13.0,37.2,32.6,2.4,112
2020-04-01 11:30:04,24.6,-12.8,37.4,32.6,2.3,111
2020-04-01 11:35:04,24.8,-12.1,37.0,32.6,2.3,112
2020-04-01 11:40:04,25.1,-12.7,37.8,32.6,2.3,111
2020-04-01 11:45:04,25.0,-13.5,38.5,32.6,2.3,111
2020-04-01 11:50:04,24.2,-15.3,39.5,32.5,2.3,112
2020-04-01 11:55:04,23.7,-13.9,37.6,32.5,2.4,111
2020-04-01 12:00:04,23.2,-14.3,37.6,32.5,2.3,112
2020-04-01 12:05:04,23.4,-8.6,32.0,32.6,2.3,111
2020-04-01 12:10:04,24.7,-9.6,34.3,32.6,2.4,112
2020-04-01 12:15:04,25.2,-10.5,35.7,32.6,2.3,112
2020-04-01 12:20:04,25.3,-11.1,36.4,32.6,2.2,111
2020-04-01 12:25:04,25.2,-8.5,33.8,32.6,2.2,112
2020-04-01 12:30:04,25.6,-6.0,31.6,32.6,2.3,112
2020-04-01 12:35:04,25.8,-5.1,30.9,32.6,2.3,112
2020-04-01 12:40:04,25.7,-0.3,25.9,32.6,2.3,111
2020-04-01 12:45:04,25.9,1.9,23.9,32.6,2.3,112
2020-04-01 12:50:04,25.9,-2.7,28.6,32.6,2.3,111
2020-04-01 12:55:04,24.7,-9.5,34.3,32.5,2.3,112
2020-04-01 13:00:04,23.7,-12.5,36.2,32.5,2.3,111
2020-04-01 13:05:04,23.0,-6.2,29.1,32.6,2.4,112
2020-04-01 13:10:04,24.3,-3.6,27.9,32.6,2.3,112
2020-04-01 13:15:04,25.6,3.3,22.3,32.6,2.3,111
2020-04-01 13:20:04,25.4,6.5,18.9,32.6,2.4,111
2020-04-01 13:25:04,25.3,5.1,20.2,32.6,2.2,111
2020-04-01 13:30:04,26.2,0.8,25.4,32.6,2.3,112
2020-04-01 13:35:04,25.6,-1.3,26.9,32.6,2.3,112
2020-04-01 13:40:04,24.9,-1.7,26.7,32.6,2.3,111
2020-04-01 13:45:04,24.8,-0.3,25.1,32.6,2.3,112
2020-04-01 13:50:04,24.6,4.3,20.3,32.6,2.3,111
2020-04-01 13:55:04,24.0,3.9,20.1,32.6,2.3,111
2020-04-01 14:00:04,24.6,2.1,22.5,32.5,2.3,111
2020-04-01 14:05:04,24.5,1.0,23.4,32.5,2.3,111
2020-04-01 14:10:04,23.9,1.1,22.8,32.5,2.2,111
2020-04-01 14:15:04,23.7,2.5,21.3,32.5,2.3,111
2020-04-01 14:20:04,23.9,2.6,21.3,32.5,2.3,111
2020-04-01 14:25:04,22.7,3.2,19.5,32.5,2.4,111
2020-04-01 14:30:04,20.2,2.9,17.3,32.5,2.2,112
2020-04-01 14:35:04,19.3,2.6,16.7,32.5,1.8,111
2020-04-01 14:40:04,18.7,2.0,16.7,32.5,2.2,111
2020-04-01 14:45:04,18.1,2.1,16.0,32.5,2.3,111
2020-04-01 14:50:04,17.8,2.1,15.8,32.5,2.3,111
2020-04-01 14:55:04,17.8,2.2,15.6,32.5,2.3,111
2020-04-01 15:00:04,18.3,2.0,16.3,32.5,2.3,112
2020-04-01 15:05:04,18.1,2.4,15.7,32.5,2.3,111
2020-04-01 15:10:04,18.2,1.6,16.6,32.5,2.3,111
2020-04-01 15:15:04,17.9,1.5,16.4,32.5,2.3,111
2020-04-01 15:20:04,17.6,1.3,16.3,32.5,2.4,111
2020-04-01 15:25:04,17.4,1.6,15.7,32.5,2.3,111
2020-04-01 15:30:04,16.8,1.6,15.2,32.5,2.3,111
2020-04-01 15:35:04,17.0,1.6,15.3,32.5,2.1,111
2020-04-01 15:40:04,17.0,1.7,15.3,32.5,2.1,111
2020-04-01 15:45:04,17.1,1.7,15.3,32.5,2.3,112
2020-04-01 15:50:04,17.1,1.7,15.4,32.5,2.3,111
2020-04-01 15:55:04,17.2,1.7,15.5,32.5,2.3,111
2020-04-01 16:00:04,17.3,1.3,16.0,32.5,2.3,111
2020-04-01 16:05:04,17.3,1.3,16.0,32.5,2.3,111
2020-04-01 16:10:04,17.2,1.3,15.9,32.5,2.3,111
2020-04-01 16:15:04,17.2,1.2,16.0,32.5,2.3,111
2020-04-01 16:20:04,17.2,1.4,15.8,32.5,2.3,111
2020-04-01 16:25:04,17.2,1.4,15.8,32.5,2.3,112
2020-04-01 16:30:04,17.1,0.4,16.7,32.4,2.0,110
2020-04-01 16:35:04,17.0,1.0,16.0,32.4,2.0,112
2020-04-01 16:40:04,17.0,1.1,15.9,32.4,1.9,110
2020-04-01 16:45:04,17.0,0.5,16.5,32.5,1.9,112
2020-04-01 16:50:04,17.0,0.9,16.1,32.4,1.9,111
2020-04-01 16:55:04,16.9,1.0,15.9,32.4,2.0,111
2020-04-01 17:00:04,16.8,1.2,15.6,32.4,2.3,111
2020-04-01 17:05:04,16.7,1.1,15.6,32.4,2.3,111
2020-04-01 17:10:04,16.6,1.5,15.2,32.4,2.3,111
2020-04-01 17:15:04,16.7,1.4,15.3,32.4,2.3,111
2020-04-01 17:20:04,16.8,1.3,15.5,32.4,2.3,111
2020-04-01 17:25:04,16.7,-0.1,16.9,32.4,2.3,111
2020-04-01 17:30:04,16.7,-1.4,18.1,32.5,2.3,112
2020-04-01 17:35:04,16.9,-1.3,18.1,32.5,2.3,111
2020-04-01 17:40:04,16.9,-0.7,17.6,32.4,2.3,112
2020-04-01 17:45:04,16.6,-0.8,17.4,32.4,2.3,111
2020-04-01 17:50:04,17.0,0.3,16.6,32.4,2.3,112
2020-04-01 17:55:04,16.9,1.0,15.9,32.3,2.3,111
2020-04-01 18:00:04,16.8,0.8,16.0,32.3,2.3,111
2020-04-01 18:05:04,16.6,0.5,16.1,32.2,2.3,112
2020-04-01 18:10:04,16.4,0.6,15.9,32.2,2.3,111
2020-04-01 18:15:04,16.2,0.5,15.6,32.1,2.3,111
2020-04-01 18:20:04,16.0,0.7,15.3,32.0,2.3,111
2020-04-01 18:25:04,16.0,0.6,15.4,32.0,2.3,111
2020-04-01 18:30:04,16.0,0.8,15.2,31.9,2.3,111
2020-04-01 18:35:04,15.8,0.6,15.2,31.8,2.3,111
2020-04-01 18:40:04,15.7,0.7,15.1,31.7,2.3,111
2020-04-01 18:45:04,15.7,0.2,15.6,31.5,2.3,112
2020-04-01 18:50:04,15.8,0.5,15.3,31.4,2.3,111
2020-04-01 18:55:04,15.8,0.4,15.3,31.3,2.3,110
2020-04-01 19:00:04,15.7,0.4,15.4,31.3,2.3,112
2020-04-01 19:05:04,16.0,0.3,15.7,31.2,2.3,111
2020-04-01 19:10:04,15.6,0.3,15.4,30.9,2.3,112
2020-04-01 19:15:04,15.6,0.3,15.3,30.6,2.3,111
2020-04-01 19:20:04,15.5,0.1,15.4,30.3,2.3,112
2020-04-01 19:25:04,15.4,0.4,15.0,29.6,2.3,111
2020-04-01 19:30:04,15.4,0.3,15.1,28.6,2.3,112
2020-04-01 19:35:04,15.4,0.0,15.4,27.2,2.3,111
2020-04-01 19:40:04,15.4,0.3,15.1,24.6,2.3,112
2020-04-01 19:45:04,15.3,0.2,15.1,20.8,2.3,112
2020-04-01 19:50:04,15.2,0.3,14.9,17.0,2.3,111
2020-04-01 19:55:04,15.2,0.3,14.9,13.7,2.3,112
2020-04-01 20:00:04,15.3,-0.5,15.8,10.5,2.3,111
2020-04-01 20:05:04,15.3,-0.9,16.2,7.1,2.3,112
2020-04-01 20:10:04,15.3,-0.8,16.1,3.7,2.3,112
2020-04-01 20:15:04,15.1,-0.4,15.5,1.6,2.3,112
2020-04-01 20:20:04,15.0,-0.1,15.1,0.7,2.3,112
2020-04-01 20:25:04,15.0,0.0,15.0,0.3,2.3,112
2020-04-01 20:30:04,15.0,0.2,14.9,0.1,2.3,111
2020-04-01 20:35:04,15.0,0.4,14.7,0.0,2.3,111
2020-04-01 20:40:04,15.0,0.5,14.6,0.0,2.3,111
2020-04-01 20:45:04,15.0,0.5,14.5,0.0,2.3,111
2020-04-01 20:50:04,15.0,0.7,14.4,0.0,2.3,111
2020-04-01 20:55:04,15.1,0.7,14.4,0.0,2.3,111
2020-04-01 21:00:04,15.1,0.7,14.4,0.0,2.3,111
2020-04-01 21:05:04,15.1,0.6,14.5,0.0,2.3,111
2020-04-01 21:10:04,15.1,0.8,14.3,0.0,2.3,111
2020-04-01 21:15:04,15.1,0.8,14.3,0.0,2.3,110
2020-04-01 21:20:04,15.2,0.9,14.2,0.0,2.3,112
2020-04-01 21:25:04,15.2,0.8,14.4,0.0,2.3,111
2020-04-01 21:30:04,15.2,0.7,14.5,0.0,2.3,111
2020-04-01 21:35:04,15.2,0.7,14.5,0.0,2.3,111
2020-04-01 21:40:04,15.3,0.7,14.5,0.0,2.3,111
2020-04-01 21:45:04,15.2,0.8,14.5,0.0,2.3,111
2020-04-01 21:50:04,15.2,0.7,14.5,0.0,2.3,110
2020-04-01 21:55:04,15.2,0.7,14.5,0.0,2.3,111
2020-04-01 22:00:04,15.2,0.1,15.0,0.0,2.3,112
2020-04-01 22:05:04,15.0,-0.1,15.1,0.0,2.3,111
2020-04-01 22:10:04,14.9,0.1,14.8,0.0,2.3,111
2020-04-01 22:15:04,14.8,0.1,14.7,0.0,2.3,112
2020-04-01 22:20:04,14.9,0.1,14.7,0.0,2.3,111
2020-04-01 22:25:04,14.9,0.1,14.8,0.0,2.3,112
2020-04-01 22:30:04,15.0,0.2,14.7,0.0,2.3,112
2020-04-01 22:35:04,15.0,0.4,14.6,0.0,2.3,111
2020-04-01 22:40:04,15.0,0.2,14.8,0.0,2.3,111
2020-04-01 22:45:04,15.0,0.1,14.9,0.0,2.3,112
2020-04-01 22:50:04,15.0,0.4,14.7,0.0,2.3,111
2020-04-01 22:55:04,15.1,0.4,14.7,0.0,2.3,111
2020-04-01 23:00:04,15.1,-0.1,15.3,0.0,2.3,111
2020-04-01 23:05:04,15.2,-0.3,15.5,0.0,2.3,112
2020-04-01 23:10:04,15.1,-0.3,15.4,0.0,2.3,111
2020-04-01 23:15:04,15.1,-0.0,15.2,0.0,2.3,112
2020-04-01 23:20:04,15.1,-0.6,15.7,0.0,2.3,111
2020-04-01 23:25:04,15.1,-0.0,15.1,0.0,2.3,112
2020-04-01 23:30:04,15.1,-0.1,15.2,0.0,2.3,111
2020-04-01 23:35:04,15.1,-0.9,16.1,0.0,2.3,112
2020-04-01 23:40:04,15.1,-1.3,16.3,0.0,2.3,112
2020-04-01 23:45:04,15.0,-0.6,15.6,0.0,2.3,111
2020-04-01 23:50:04,15.0,-1.0,16.0,0.0,2.3,112
2020-04-01 23:55:04,14.9,-1.2,16.0,0.0,2.3,111
