Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-13 00:00:07,21.7,12.6,9.1,0.1,2.3,111
2011-08-13 00:05:07,21.7,12.5,9.3,0.1,2.3,112
2011-08-13 00:10:07,21.7,12.5,9.2,0.1,2.3,111
2011-08-13 00:15:07,21.7,12.2,9.5,0.2,2.3,111
2011-08-13 00:20:07,21.7,12.5,9.2,0.1,2.3,111
2011-08-13 00:25:07,21.7,12.7,8.9,0.1,2.3,112
2011-08-13 00:30:07,21.7,12.7,9.0,0.1,2.3,111
2011-08-13 00:35:07,21.7,12.4,9.3,0.2,2.3,112
2011-08-13 00:40:07,21.7,12.1,9.6,0.2,2.3,111
2011-08-13 00:45:07,21.7,12.5,9.1,0.1,2.3,112
2011-08-13 00:50:07,21.7,12.6,9.1,0.1,2.3,111
2011-08-13 00:55:07,21.7,12.8,8.9,0.1,2.3,111
2011-08-13 01:00:07,21.7,12.9,8.9,0.1,2.3,112
2011-08-13 01:05:07,21.7,12.8,9.0,0.2,2.4,111
2011-08-13 01:10:07,21.7,13.1,8.6,0.1,2.3,111
2011-08-13 01:15:07,21.7,13.0,8.8,0.1,2.3,111
2011-08-13 01:20:07,21.8,13.1,8.6,0.0,2.3,112
2011-08-13 01:25:07,21.8,13.1,8.7,0.0,2.3,111
2011-08-13 01:30:07,21.8,13.0,8.7,0.0,2.3,111
2011-08-13 01:35:07,21.8,13.0,8.7,0.0,2.3,112
2011-08-13 01:40:07,21.8,13.1,8.6,0.0,2.3,111
2011-08-13 01:45:07,21.8,13.3,8.5,0.0,2.3,111
2011-08-13 01:50:07,21.8,13.2,8.6,0.0,2.3,111
2011-08-13 01:55:07,21.8,13.1,8.7,0.0,2.3,111
2011-08-13 02:00:07,21.8,13.3,8.6,0.0,2.3,112
2011-08-13 02:05:07,21.8,12.9,8.9,0.0,4.7,111
2011-08-13 02:10:07,21.3,13.5,7.8,0.0,28.5,111
2011-08-13 02:15:07,21.8,16.0,5.8,0.0,22.2,112
2011-08-13 02:20:07,21.2,15.6,5.6,0.0,11.0,112
2011-08-13 02:25:07,21.5,15.7,5.8,0.0,5.0,111
2011-08-13 02:30:07,21.4,15.9,5.5,0.0,3.3,111
2011-08-13 02:35:07,21.3,15.8,5.5,0.0,4.4,112
2011-08-13 02:40:07,21.3,15.0,6.3,0.0,3.2,111
2011-08-13 02:45:07,21.3,12.7,8.6,0.0,2.6,111
2011-08-13 02:50:07,21.3,13.2,8.1,0.0,2.4,112
2011-08-13 02:55:07,21.4,13.1,8.3,0.0,2.5,111
2011-08-13 03:00:07,21.4,13.2,8.2,0.0,2.4,111
2011-08-13 03:05:07,21.4,12.9,8.5,0.0,2.3,111
2011-08-13 03:10:07,21.4,12.9,8.6,0.0,2.4,112
2011-08-13 03:15:07,21.1,12.4,8.7,0.0,3.4,111
2011-08-13 03:20:07,21.4,13.3,8.1,0.0,2.3,111
2011-08-13 03:25:07,21.5,12.2,9.3,0.0,4.0,111
2011-08-13 03:30:07,21.5,12.5,8.9,0.0,7.0,112
2011-08-13 03:35:07,21.1,15.0,6.2,0.0,20.5,111
2011-08-13 03:40:07,21.7,15.5,6.2,0.0,14.8,111
2011-08-13 03:45:07,21.6,15.5,6.2,0.0,7.7,112
2011-08-13 03:50:07,21.5,16.1,5.4,0.0,7.2,111
2011-08-13 03:55:07,21.5,16.1,5.4,0.0,4.5,112
2011-08-13 04:00:07,21.4,13.7,7.7,0.0,5.0,111
2011-08-13 04:05:07,21.4,14.4,7.0,0.0,13.8,111
2011-08-13 04:10:07,21.7,17.4,4.2,0.0,28.4,111
2011-08-13 04:15:07,21.8,16.2,5.6,0.0,16.8,112
2011-08-13 04:20:07,21.7,16.3,5.4,0.0,21.3,111
2011-08-13 04:25:07,21.8,16.4,5.3,0.0,16.0,111
2011-08-13 04:30:07,21.6,15.7,5.9,0.0,4.1,112
2011-08-13 04:35:07,21.4,15.6,5.9,0.0,3.3,111
2011-08-13 04:40:07,21.4,14.7,6.7,0.0,5.2,112
2011-08-13 04:45:07,21.5,15.9,5.6,0.0,5.6,111
2011-08-13 04:50:07,21.6,17.3,4.3,0.0,18.7,112
2011-08-13 04:55:07,21.9,18.1,3.8,0.2,31.0,111
2011-08-13 05:00:07,22.1,17.6,4.6,0.5,24.6,112
2011-08-13 05:05:07,22.0,16.3,5.7,0.7,9.4,111
2011-08-13 05:10:07,21.8,16.3,5.5,1.1,6.2,111
2011-08-13 05:15:07,21.6,16.3,5.3,2.3,5.2,112
2011-08-13 05:20:07,21.6,16.3,5.2,4.6,14.1,111
2011-08-13 05:25:07,21.7,16.6,5.1,8.4,15.7,111
2011-08-13 05:30:07,21.7,16.1,5.6,12.7,4.5,112
2011-08-13 05:35:07,21.6,13.4,8.3,18.3,4.1,112
2011-08-13 05:40:07,21.6,12.6,9.0,22.8,8.8,111
2011-08-13 05:45:07,21.7,12.5,9.2,25.5,6.0,111
2011-08-13 05:50:07,21.7,13.5,8.2,25.9,2.5,112
2011-08-13 05:55:07,21.6,13.4,8.3,26.5,2.5,111
2011-08-13 06:00:07,21.6,13.1,8.5,27.7,2.5,111
2011-08-13 06:05:07,21.7,12.5,9.2,28.8,3.4,112
2011-08-13 06:10:07,21.7,12.3,9.5,29.3,3.3,111
2011-08-13 06:15:07,21.7,12.1,9.6,29.8,3.5,112
2011-08-13 06:20:07,21.7,12.5,9.2,29.7,3.4,111
2011-08-13 06:25:07,21.8,14.9,6.9,30.5,21.8,112
2011-08-13 06:30:07,22.2,16.8,5.3,31.1,22.2,111
2011-08-13 06:35:07,22.2,15.9,6.3,30.7,7.6,112
2011-08-13 06:40:07,22.1,16.4,5.7,31.0,4.6,111
2011-08-13 06:45:07,22.0,15.7,6.3,31.2,4.2,112
2011-08-13 06:50:07,21.9,15.8,6.1,31.7,5.5,111
2011-08-13 06:55:07,22.0,15.7,6.3,31.6,6.2,112
2011-08-13 07:00:07,21.9,15.3,6.6,31.9,3.0,111
2011-08-13 07:05:07,21.9,16.0,5.9,32.2,3.4,111
2011-08-13 07:10:07,21.9,14.1,7.9,32.1,2.6,112
2011-08-13 07:15:07,22.0,13.4,8.6,32.0,2.6,111
2011-08-13 07:20:07,22.0,13.7,8.3,31.7,2.4,111
2011-08-13 07:25:07,22.0,13.6,8.4,31.3,2.6,112
2011-08-13 07:30:07,22.1,13.6,8.5,31.7,2.5,111
2011-08-13 07:35:07,22.1,13.6,8.4,31.9,2.6,111
2011-08-13 07:40:07,22.1,12.8,9.3,32.0,4.5,112
2011-08-13 07:45:07,22.1,13.3,8.9,31.9,8.3,111
2011-08-13 07:50:07,22.2,13.1,9.0,31.8,4.8,111
2011-08-13 07:55:07,22.1,12.5,9.6,32.1,3.1,112
2011-08-13 08:00:07,22.1,13.2,8.9,32.2,3.3,111
2011-08-13 08:05:07,22.1,13.4,8.8,32.2,2.5,111
2011-08-13 08:10:07,22.2,13.8,8.3,32.2,2.3,111
2011-08-13 08:15:07,22.2,13.8,8.4,32.2,2.3,112
2011-08-13 08:20:07,22.3,13.8,8.5,32.4,2.3,111
2011-08-13 08:25:07,22.5,13.7,8.9,32.4,2.3,111
2011-08-13 08:30:07,22.9,12.4,10.5,32.5,2.3,112
2011-08-13 08:35:07,23.2,12.7,10.6,32.5,2.3,111
2011-08-13 08:40:07,23.1,13.4,9.8,32.5,2.2,112
2011-08-13 08:45:07,23.7,13.9,9.8,32.5,2.3,111
2011-08-13 08:50:07,23.5,13.8,9.8,32.4,2.3,111
2011-08-13 08:55:07,23.3,10.3,13.1,32.4,2.2,112
2011-08-13 09:00:07,24.7,1.9,22.8,32.4,2.3,111
2011-08-13 09:05:07,27.1,2.2,25.0,32.5,2.3,111
2011-08-13 09:10:07,27.6,7.0,20.6,32.5,2.3,112
2011-08-13 09:15:07,25.3,10.2,15.2,32.5,2.3,111
2011-08-13 09:20:07,24.5,10.3,14.2,32.5,2.5,111
2011-08-13 09:25:07,24.6,3.9,20.7,32.5,2.5,112
2011-08-13 09:30:07,27.2,-1.3,28.5,32.4,2.3,112
2011-08-13 09:35:07,28.1,-1.8,29.9,32.4,2.3,112
2011-08-13 09:40:07,28.5,-0.2,28.6,32.4,2.3,111
2011-08-13 09:45:07,29.1,3.0,26.0,32.5,2.3,111
2011-08-13 09:50:07,29.0,9.6,19.5,32.5,2.3,112
2011-08-13 09:55:07,26.8,12.0,14.8,32.6,2.3,111
2011-08-13 10:00:07,27.1,14.3,12.9,32.6,2.3,112
2011-08-13 10:05:08,26.8,13.9,12.9,32.5,2.3,111
2011-08-13 10:10:08,26.0,11.7,14.4,32.4,2.3,111
2011-08-13 10:15:08,25.1,8.8,16.2,32.5,2.3,111
2011-08-13 10:20:08,26.0,6.0,20.0,32.5,2.3,112
2011-08-13 10:25:08,25.4,13.0,12.4,32.5,2.3,111
2011-08-13 10:30:08,25.1,13.2,12.0,32.5,2.3,112
2011-08-13 10:35:08,24.8,7.7,17.1,32.5,2.3,111
2011-08-13 10:40:08,24.8,12.7,12.1,32.5,2.3,112
2011-08-13 10:45:08,25.2,14.3,10.8,32.5,2.3,111
2011-08-13 10:50:08,25.2,13.5,11.7,32.5,2.3,111
2011-08-13 10:55:08,24.9,8.4,16.5,32.5,2.3,112
2011-08-13 11:00:08,27.6,2.4,25.1,32.6,2.3,111
2011-08-13 11:05:08,29.8,7.3,22.5,32.6,2.3,112
2011-08-13 11:10:08,30.3,10.1,20.2,32.6,2.3,111
2011-08-13 11:15:08,27.7,9.9,17.8,32.5,2.3,112
2011-08-13 11:20:08,28.7,6.7,22.0,32.6,2.3,111
2011-08-13 11:25:08,29.6,11.8,17.8,32.6,2.3,111
2011-08-13 11:30:08,27.1,12.4,14.7,32.5,2.3,112
2011-08-13 11:35:08,25.7,8.6,17.1,32.6,2.3,112
2011-08-13 11:40:08,25.5,9.4,16.1,32.6,2.3,111
2011-08-13 11:45:08,25.8,10.4,15.4,32.6,2.3,112
2011-08-13 11:50:08,25.9,10.6,15.2,32.6,2.3,111
2011-08-13 11:55:08,26.4,13.5,12.9,32.5,2.3,111
2011-08-13 12:00:08,26.0,12.9,13.2,32.5,2.3,112
2011-08-13 12:05:08,25.4,12.9,12.5,32.6,2.3,111
2011-08-13 12:10:08,25.6,13.4,12.2,32.6,2.3,112
2011-08-13 12:15:08,25.7,12.5,13.3,32.6,2.3,111
2011-08-13 12:20:08,25.7,12.7,13.0,32.6,2.3,111
2011-08-13 12:25:08,25.8,13.6,12.2,32.6,2.3,112
2011-08-13 12:30:08,25.7,12.9,12.8,32.5,2.3,111
2011-08-13 12:35:08,25.4,13.2,12.1,32.6,2.3,111
2011-08-13 12:40:08,25.4,12.7,12.7,32.5,2.3,111
2011-08-13 12:45:08,25.1,13.3,11.8,32.6,2.3,112
2011-08-13 12:50:08,25.4,13.8,11.6,32.6,2.3,111
2011-08-13 12:55:08,26.4,14.8,11.6,32.6,2.3,111
2011-08-13 13:00:08,26.8,13.5,13.3,32.6,2.3,112
2011-08-13 13:05:08,26.4,13.2,13.1,32.6,2.3,111
2011-08-13 13:10:08,26.0,13.1,12.9,32.5,2.3,112
2011-08-13 13:15:08,25.6,12.7,12.9,32.6,2.3,111
2011-08-13 13:20:08,25.2,12.7,12.5,32.6,2.3,111
2011-08-13 13:25:08,25.3,13.4,11.8,32.6,2.3,112
2011-08-13 13:30:08,25.6,13.3,12.4,32.6,2.3,112
2011-08-13 13:35:08,25.6,12.6,13.1,32.5,2.3,111
2011-08-13 13:40:08,25.2,12.6,12.6,32.5,2.3,111
2011-08-13 13:45:08,25.0,13.8,11.2,32.6,2.3,112
2011-08-13 13:50:08,25.7,13.8,11.9,32.6,2.3,111
2011-08-13 13:55:08,25.9,13.6,12.4,32.6,2.3,111
2011-08-13 14:00:08,25.9,13.3,12.6,32.6,2.3,112
2011-08-13 14:05:08,25.8,12.5,13.3,32.6,2.3,111
2011-08-13 14:10:08,25.8,13.5,12.3,32.6,2.3,111
2011-08-13 14:15:08,25.6,13.3,12.3,32.5,2.3,112
2011-08-13 14:20:08,25.3,13.3,12.0,32.6,2.3,111
2011-08-13 14:25:08,25.2,13.0,12.1,32.6,2.3,112
2011-08-13 14:30:08,25.2,13.1,12.0,32.5,2.3,111
2011-08-13 14:35:08,25.1,13.1,12.0,32.5,2.3,111
2011-08-13 14:40:08,24.9,13.5,11.4,32.6,2.3,111
2011-08-13 14:45:08,25.2,13.3,11.9,32.6,2.3,111
2011-08-13 14:50:08,25.6,13.4,12.2,32.6,2.3,112
2011-08-13 14:55:08,25.5,13.5,12.0,32.5,2.3,111
2011-08-13 15:00:08,25.2,13.1,12.1,32.5,2.3,112
2011-08-13 15:05:08,24.6,13.3,11.3,32.6,2.3,111
2011-08-13 15:10:08,25.1,12.9,12.2,32.5,2.3,112
2011-08-13 15:15:08,24.9,13.0,12.0,32.5,2.3,111
2011-08-13 15:20:08,24.5,12.5,12.0,32.5,2.3,111
2011-08-13 15:25:08,24.1,12.8,11.3,32.5,2.3,112
2011-08-13 15:30:08,24.0,13.0,11.0,32.5,2.3,111
2011-08-13 15:35:08,23.9,12.9,11.1,32.5,2.3,112
2011-08-13 15:40:08,23.9,12.7,11.1,32.5,2.3,111
2011-08-13 15:45:08,23.7,12.6,11.2,32.5,2.4,111
2011-08-13 15:50:08,23.6,12.3,11.3,32.5,2.5,111
2011-08-13 15:55:08,23.5,12.2,11.3,32.5,2.4,112
2011-08-13 16:00:08,23.4,12.4,11.0,32.5,2.3,111
2011-08-13 16:05:08,23.5,12.1,11.4,32.5,2.3,111
2011-08-13 16:10:08,23.6,12.0,11.6,32.5,2.4,112
2011-08-13 16:15:08,23.7,11.0,12.7,32.5,2.4,111
2011-08-13 16:20:08,23.7,9.7,14.1,32.5,2.5,112
2011-08-13 16:25:08,23.8,7.6,16.2,32.5,2.5,111
2011-08-13 16:30:08,23.8,7.4,16.4,32.5,2.5,111
2011-08-13 16:35:08,23.9,9.0,14.8,32.5,2.5,112
2011-08-13 16:40:08,23.9,9.9,14.0,32.5,2.5,112
2011-08-13 16:45:08,23.8,8.6,15.2,32.5,2.5,111
2011-08-13 16:50:08,23.7,8.3,15.4,32.5,2.4,111
2011-08-13 16:55:08,23.8,9.6,14.2,32.5,2.4,112
2011-08-13 17:00:08,23.4,11.5,11.9,32.5,2.4,110
2011-08-13 17:05:08,23.7,12.2,11.5,32.5,2.4,112
2011-08-13 17:10:08,23.6,11.9,11.7,32.5,2.3,111
2011-08-13 17:15:08,23.1,10.3,12.8,32.5,2.3,112
2011-08-13 17:20:08,23.5,8.5,15.0,32.5,2.3,111
2011-08-13 17:25:08,23.5,7.3,16.2,32.5,2.3,111
2011-08-13 17:30:08,23.5,6.5,17.0,32.5,2.3,111
2011-08-13 17:35:08,23.4,7.8,15.6,32.5,2.3,112
2011-08-13 17:40:08,23.3,8.9,14.5,32.5,2.3,112
2011-08-13 17:45:08,23.3,10.4,12.9,32.5,2.3,111
2011-08-13 17:50:08,23.3,12.2,11.1,32.4,2.3,111
2011-08-13 17:55:08,23.2,10.9,12.4,32.5,2.3,111
2011-08-13 18:00:08,23.1,8.8,14.4,32.5,2.3,112
2011-08-13 18:05:08,23.1,6.6,16.5,32.5,2.3,111
2011-08-13 18:10:08,23.0,7.1,15.9,32.5,2.2,112
2011-08-13 18:15:08,23.0,6.9,16.1,32.5,2.2,111
2011-08-13 18:20:08,23.1,7.2,15.9,32.5,2.2,112
2011-08-13 18:25:08,23.1,8.8,14.3,32.5,2.3,111
2011-08-13 18:30:08,23.1,8.7,14.5,32.5,2.3,111
2011-08-13 18:35:08,23.2,7.8,15.4,32.5,2.3,112
2011-08-13 18:40:08,23.3,9.2,14.1,32.4,2.3,112
2011-08-13 18:45:08,23.1,9.7,13.4,32.4,2.3,111
2011-08-13 18:50:08,22.9,11.0,11.9,32.4,2.2,112
2011-08-13 18:55:08,22.8,10.6,12.3,32.3,2.2,111
2011-08-13 19:00:08,22.7,10.2,12.5,32.3,2.3,112
2011-08-13 19:05:08,22.6,8.7,14.0,32.3,2.3,111
2011-08-13 19:10:08,22.5,8.0,14.5,32.3,2.3,111
2011-08-13 19:15:08,22.4,7.7,14.7,32.4,2.3,112
2011-08-13 19:20:08,22.4,7.4,15.0,32.4,2.3,112
2011-08-13 19:25:08,22.3,7.2,15.1,32.4,2.3,111
2011-08-13 19:30:08,21.9,7.4,14.6,32.4,2.3,111
2011-08-13 19:35:08,22.7,7.8,14.9,32.4,2.3,112
2011-08-13 19:40:08,22.9,7.7,15.2,32.4,2.3,111
2011-08-13 19:45:08,22.9,7.6,15.3,32.3,2.3,111
2011-08-13 19:50:08,22.8,7.5,15.3,32.2,2.3,112
2011-08-13 19:55:08,22.5,7.2,15.3,32.0,2.3,111
2011-08-13 20:00:08,22.3,7.4,14.9,32.0,2.3,112
2011-08-13 20:05:08,22.1,7.0,15.1,31.9,2.3,111
2011-08-13 20:10:08,22.0,6.5,15.5,31.8,2.3,112
2011-08-13 20:15:08,21.9,5.9,16.0,31.6,2.3,111
2011-08-13 20:20:08,21.8,4.4,17.4,31.5,2.3,112
2011-08-13 20:25:08,22.5,1.7,20.9,31.3,2.3,111
2011-08-13 20:30:08,25.1,0.8,24.3,30.7,2.3,111
2011-08-13 20:35:08,25.8,1.0,24.8,29.9,2.3,111
2011-08-13 20:40:08,26.0,1.4,24.6,28.3,2.3,111
2011-08-13 20:45:08,26.1,0.8,25.3,25.6,2.3,111
2011-08-13 20:50:08,26.1,0.7,25.4,22.1,2.3,111
2011-08-13 20:55:08,26.0,2.2,23.9,17.5,2.3,111
2011-08-13 21:00:08,26.0,2.1,23.9,12.7,2.3,111
2011-08-13 21:05:08,25.9,1.4,24.5,8.5,2.3,111
2011-08-13 21:10:08,25.9,1.3,24.6,5.3,2.3,111
2011-08-13 21:15:08,25.8,1.2,24.6,3.2,2.3,111
2011-08-13 21:20:08,25.9,1.2,24.7,1.8,2.3,111
2011-08-13 21:25:08,25.9,0.7,25.1,1.1,2.3,111
2011-08-13 21:30:08,25.8,0.5,25.3,0.7,2.3,111
2011-08-13 21:35:08,25.8,1.0,24.7,0.4,2.3,112
2011-08-13 21:40:08,25.8,1.7,24.1,0.3,2.3,111
2011-08-13 21:45:08,25.8,2.1,23.7,0.3,2.3,111
2011-08-13 21:50:08,25.8,2.4,23.4,0.2,2.3,111
2011-08-13 21:55:08,25.8,2.6,23.3,0.2,2.3,111
2011-08-13 22:00:08,25.8,2.7,23.1,0.2,2.3,111
2011-08-13 22:05:08,25.8,2.6,23.2,0.2,2.3,112
2011-08-13 22:10:08,25.7,3.0,22.7,0.2,2.3,111
2011-08-13 22:15:08,25.7,2.7,23.0,0.2,2.2,111
2011-08-13 22:20:08,25.7,2.9,22.8,0.2,2.2,111
2011-08-13 22:25:08,25.8,3.2,22.5,0.2,2.3,111
2011-08-13 22:30:08,25.8,3.1,22.7,0.2,2.3,112
2011-08-13 22:35:08,25.8,3.1,22.7,0.3,2.3,111
2011-08-13 22:40:08,25.8,3.2,22.6,0.3,2.3,111
2011-08-13 22:45:08,25.8,3.1,22.7,0.2,2.3,111
2011-08-13 22:50:08,25.7,3.4,22.3,0.2,2.2,111
2011-08-13 22:55:08,25.7,3.6,22.1,0.3,2.2,111
2011-08-13 23:00:08,25.7,3.4,22.2,0.3,2.2,112
2011-08-13 23:05:08,25.6,2.7,22.9,0.3,2.2,111
2011-08-13 23:10:08,25.6,2.6,22.9,0.3,2.2,112
2011-08-13 23:15:08,25.6,2.4,23.2,0.3,2.2,111
2011-08-13 23:20:08,25.6,2.0,23.6,0.3,2.2,111
2011-08-13 23:25:08,25.6,2.0,23.6,0.3,2.3,111
2011-08-13 23:30:08,25.6,2.3,23.3,0.3,2.3,111
2011-08-13 23:35:08,25.6,2.4,23.2,0.3,2.3,112
2011-08-13 23:40:08,25.0,2.2,22.8,0.3,2.3,111
2011-08-13 23:45:08,24.9,2.4,22.6,0.3,2.3,111
2011-08-13 23:50:08,25.4,2.3,23.1,0.3,2.3,111
2011-08-13 23:55:08,25.4,1.9,23.4,0.3,2.3,111
