Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-07 00:00:12,28.5,1.8,26.7,0.0,2.3,111
2013-07-07 00:05:12,28.5,2.0,26.5,0.0,2.3,110
2013-07-07 00:10:12,28.0,1.6,26.4,0.0,2.3,111
2013-07-07 00:15:12,28.5,1.6,26.9,0.0,2.3,111
2013-07-07 00:20:12,28.5,1.7,26.8,0.0,2.3,111
2013-07-07 00:25:12,28.5,1.6,26.9,0.0,2.3,111
2013-07-07 00:30:12,28.5,1.6,26.9,0.0,2.3,110
2013-07-07 00:35:12,28.5,2.0,26.5,0.0,2.3,112
2013-07-07 00:40:12,28.4,2.3,26.2,0.0,2.3,111
2013-07-07 00:45:12,28.5,2.1,26.4,0.0,2.3,111
2013-07-07 00:50:12,28.5,2.2,26.3,0.0,2.3,111
2013-07-07 00:55:12,28.5,2.2,26.4,0.0,2.3,110
2013-07-07 01:00:12,28.6,1.8,26.8,0.0,2.3,111
2013-07-07 01:05:15,28.6,2.2,26.3,0.0,2.3,111
2013-07-07 01:10:15,28.6,2.7,25.9,0.0,2.3,111
2013-07-07 01:15:15,28.6,2.1,26.5,0.0,2.3,111
2013-07-07 01:20:15,28.6,1.6,27.0,0.0,2.3,111
2013-07-07 01:25:15,28.8,2.2,26.6,0.0,2.3,112
2013-07-07 01:30:15,28.5,2.3,26.2,0.0,2.3,111
2013-07-07 01:35:15,28.4,2.6,25.8,0.0,2.3,111
2013-07-07 01:40:15,28.4,2.3,26.0,0.0,2.3,112
2013-07-07 01:45:15,28.3,1.9,26.4,0.0,2.4,110
2013-07-07 01:50:15,28.1,1.9,26.2,0.0,2.3,111
2013-07-07 01:55:15,27.9,1.8,26.1,0.0,2.3,111
2013-07-07 02:00:15,27.8,1.8,26.0,0.0,2.3,111
2013-07-07 02:05:15,27.7,1.6,26.0,0.0,2.3,111
2013-07-07 02:10:15,27.5,1.1,26.4,0.0,2.3,111
2013-07-07 02:15:15,27.4,1.2,26.2,0.0,2.3,111
2013-07-07 02:20:15,27.4,1.2,26.2,0.0,2.3,111
2013-07-07 02:25:15,27.3,1.1,26.2,0.0,2.3,110
2013-07-07 02:30:15,27.3,1.1,26.1,0.0,2.3,111
2013-07-07 02:35:15,27.2,0.9,26.3,0.0,2.3,111
2013-07-07 02:40:15,27.1,1.5,25.6,0.0,2.3,111
2013-07-07 02:45:15,27.1,1.8,25.3,0.0,2.3,110
2013-07-07 02:50:15,27.2,1.5,25.7,0.0,2.3,111
2013-07-07 02:55:15,27.2,1.5,25.7,0.0,2.3,111
2013-07-07 03:00:15,27.2,1.6,25.7,0.0,2.3,111
2013-07-07 03:05:15,27.3,1.5,25.8,0.0,2.3,111
2013-07-07 03:10:15,27.5,1.5,26.0,0.0,2.3,111
2013-07-07 03:15:15,27.6,1.6,26.0,0.0,2.3,111
2013-07-07 03:20:15,27.7,2.0,25.7,0.1,2.3,111
2013-07-07 03:25:15,27.8,2.1,25.7,0.1,2.3,111
2013-07-07 03:30:15,27.8,2.2,25.6,0.1,2.3,111
2013-07-07 03:35:15,27.8,2.3,25.5,0.2,2.3,111
2013-07-07 03:40:15,27.8,2.4,25.4,0.3,2.3,111
2013-07-07 03:45:15,27.9,2.3,25.6,0.4,2.3,111
2013-07-07 03:50:15,27.9,2.3,25.6,0.6,2.3,111
2013-07-07 03:55:15,27.9,2.4,25.4,0.8,2.3,111
2013-07-07 04:00:15,28.0,2.7,25.3,1.3,2.3,112
2013-07-07 04:05:15,28.1,2.3,25.8,1.9,2.3,111
2013-07-07 04:10:15,28.0,2.2,25.8,2.9,2.3,111
2013-07-07 04:15:15,27.9,1.8,26.1,4.5,2.3,111
2013-07-07 04:20:15,27.7,1.5,26.2,6.9,2.3,111
2013-07-07 04:25:15,27.5,1.2,26.3,10.2,2.3,111
2013-07-07 04:30:15,27.3,1.1,26.2,14.1,2.3,111
2013-07-07 04:35:15,27.1,0.9,26.2,18.4,2.3,111
2013-07-07 04:40:15,27.0,1.2,25.8,22.3,2.3,111
2013-07-07 04:45:15,27.0,1.0,26.0,25.5,2.3,111
2013-07-07 04:50:15,27.0,0.5,26.5,27.7,2.3,111
2013-07-07 04:55:15,26.9,0.5,26.4,29.2,2.3,111
2013-07-07 05:00:15,26.8,0.6,26.2,30.0,2.3,111
2013-07-07 05:05:15,26.7,0.8,26.0,30.6,2.3,111
2013-07-07 05:10:15,26.8,0.7,26.0,31.0,2.3,111
2013-07-07 05:15:15,26.9,0.8,26.1,31.3,2.3,112
2013-07-07 05:20:15,26.9,0.6,26.3,31.5,2.3,110
2013-07-07 05:25:15,26.9,0.8,26.2,31.7,2.3,111
2013-07-07 05:30:15,27.0,1.1,25.9,31.8,2.3,111
2013-07-07 05:35:15,27.1,1.2,25.8,31.9,2.3,111
2013-07-07 05:40:15,27.2,1.2,26.0,32.0,2.3,111
2013-07-07 05:45:15,27.3,1.2,26.1,32.0,2.3,111
2013-07-07 05:50:15,27.5,1.3,26.1,32.0,2.3,111
2013-07-07 05:55:15,27.7,1.5,26.2,32.1,2.3,111
2013-07-07 06:00:15,28.0,1.7,26.2,32.1,2.3,111
2013-07-07 06:05:15,28.2,1.9,26.4,32.1,2.3,111
2013-07-07 06:10:15,28.4,1.5,26.9,32.2,2.3,111
2013-07-07 06:15:15,28.5,1.4,27.1,32.2,2.3,110
2013-07-07 06:20:15,28.6,1.3,27.3,32.2,2.3,111
2013-07-07 06:25:15,28.8,1.1,27.6,32.2,2.3,111
2013-07-07 06:30:15,28.9,1.0,27.9,32.2,2.3,111
2013-07-07 06:35:15,28.9,1.1,27.8,32.3,2.4,111
2013-07-07 06:40:15,29.1,1.5,27.5,32.3,2.3,111
2013-07-07 06:45:15,29.2,1.4,27.9,32.3,2.3,111
2013-07-07 06:50:15,29.4,1.4,28.0,32.3,2.3,111
2013-07-07 06:55:15,29.5,1.2,28.3,32.3,2.3,111
2013-07-07 07:00:15,29.0,1.4,27.5,32.3,2.3,111
2013-07-07 07:05:15,29.7,2.1,27.5,32.3,2.3,111
2013-07-07 07:10:15,30.1,2.4,27.7,32.3,2.3,111
2013-07-07 07:15:15,30.6,2.5,28.1,32.3,2.3,112
2013-07-07 07:20:15,31.0,2.4,28.6,32.3,2.3,111
2013-07-07 07:25:15,31.3,2.4,28.9,32.3,2.3,112
2013-07-07 07:30:15,30.8,2.6,28.2,32.3,2.3,111
2013-07-07 07:35:15,31.7,2.7,28.9,32.3,2.2,111
2013-07-07 07:40:15,31.9,2.4,29.5,32.3,1.6,111
2013-07-07 07:45:15,31.9,2.0,30.0,32.3,1.9,112
2013-07-07 07:50:15,31.8,1.7,30.1,32.3,1.7,111
2013-07-07 07:55:15,31.5,1.7,29.8,32.3,2.3,110
2013-07-07 08:00:15,31.3,1.8,29.5,32.3,2.3,112
2013-07-07 08:05:15,31.1,1.5,29.7,32.4,2.3,111
2013-07-07 08:10:15,30.9,1.3,29.6,32.4,2.3,111
2013-07-07 08:15:15,30.5,1.3,29.3,32.4,2.3,111
2013-07-07 08:20:15,30.3,1.3,28.9,32.4,2.3,111
2013-07-07 08:25:15,30.1,1.9,28.2,32.4,2.3,111
2013-07-07 08:30:15,30.3,2.2,28.1,32.4,2.3,111
2013-07-07 08:35:15,30.9,2.7,28.2,32.4,2.3,112
2013-07-07 08:40:15,31.0,2.7,28.3,32.4,2.3,111
2013-07-07 08:45:15,31.2,3.0,28.2,32.4,2.3,111
2013-07-07 08:50:15,31.5,2.9,28.5,32.4,2.3,111
2013-07-07 08:55:15,31.5,2.4,29.0,32.4,2.3,111
2013-07-07 09:00:16,31.3,2.3,29.0,32.4,2.3,112
2013-07-07 09:05:16,31.2,2.3,28.9,32.4,2.3,111
2013-07-07 09:10:16,31.2,2.7,28.4,32.4,2.3,111
2013-07-07 09:15:16,31.4,3.6,27.8,32.4,2.3,111
2013-07-07 09:20:16,32.0,3.7,28.3,32.4,1.6,112
2013-07-07 09:25:16,32.6,4.0,28.6,32.5,1.4,111
2013-07-07 09:30:16,33.1,4.0,29.1,32.5,1.2,112
2013-07-07 09:35:16,33.5,4.3,29.2,32.5,1.4,112
2013-07-07 09:40:16,33.7,4.3,29.4,32.5,1.5,111
2013-07-07 09:45:16,33.7,4.2,29.5,32.5,1.6,112
2013-07-07 09:50:16,33.9,4.6,29.3,32.5,1.6,112
2013-07-07 09:55:16,34.3,4.9,29.4,32.5,1.8,112
2013-07-07 10:00:16,34.6,5.2,29.3,32.5,1.8,111
2013-07-07 10:05:16,34.9,5.5,29.4,32.5,1.9,112
2013-07-07 10:10:16,35.1,5.8,29.2,32.5,2.1,111
2013-07-07 10:15:16,35.2,5.6,29.6,32.5,2.0,112
2013-07-07 10:20:16,35.3,5.6,29.7,32.5,2.1,112
2013-07-07 10:25:16,35.5,6.1,29.5,32.5,2.3,112
2013-07-07 10:30:16,35.8,6.5,29.2,32.6,2.4,111
2013-07-07 10:35:16,35.9,6.4,29.5,32.6,2.4,112
2013-07-07 10:40:16,35.7,6.6,29.1,32.6,2.4,111
2013-07-07 10:45:16,35.7,6.2,29.5,32.6,2.4,111
2013-07-07 10:50:16,35.7,6.1,29.5,32.6,2.4,112
2013-07-07 10:55:16,35.6,6.5,29.1,32.6,2.4,111
2013-07-07 11:00:16,35.9,6.7,29.2,32.6,2.4,111
2013-07-07 11:05:16,36.3,7.2,29.1,32.6,2.4,112
2013-07-07 11:10:16,36.7,6.9,29.8,32.6,2.7,112
2013-07-07 11:15:16,37.0,7.2,29.8,32.6,2.8,111
2013-07-07 11:20:16,37.8,8.1,29.7,32.6,2.7,111
2013-07-07 11:25:16,38.2,7.5,30.7,32.6,2.4,111
2013-07-07 11:30:16,38.1,7.9,30.2,32.6,2.4,112
2013-07-07 11:35:16,38.2,8.3,29.9,32.6,2.4,111
2013-07-07 11:40:16,38.4,8.5,29.9,32.6,2.4,112
2013-07-07 11:45:16,38.7,8.7,30.0,32.6,2.4,111
2013-07-07 11:50:16,38.9,8.5,30.4,32.6,2.4,112
2013-07-07 11:55:16,39.2,9.2,30.1,32.6,2.4,111
2013-07-07 12:00:16,40.0,9.8,30.2,32.6,2.4,112
2013-07-07 12:05:16,40.4,10.1,30.3,32.6,2.4,111
2013-07-07 12:10:16,40.8,10.3,30.5,32.6,2.4,111
2013-07-07 12:15:16,41.3,10.6,30.6,32.6,2.4,112
2013-07-07 12:20:16,41.9,12.1,29.8,32.6,2.4,111
2013-07-07 12:25:16,42.3,11.0,31.3,32.6,2.4,112
2013-07-07 12:30:16,42.4,12.6,29.8,32.6,2.4,111
2013-07-07 12:35:16,42.9,12.5,30.4,32.6,2.4,111
2013-07-07 12:40:16,43.6,15.4,28.2,32.6,2.4,112
2013-07-07 12:45:16,43.8,13.4,30.4,32.6,2.4,111
2013-07-07 12:50:16,43.7,13.0,30.6,32.6,2.4,111
2013-07-07 12:55:16,43.5,12.4,31.1,32.6,2.4,112
2013-07-07 13:00:16,42.5,14.0,28.4,32.6,2.4,111
2013-07-07 13:05:16,43.2,13.5,29.7,32.6,2.4,111
2013-07-07 13:10:16,43.6,14.8,28.7,32.6,2.4,112
2013-07-07 13:15:16,44.1,16.6,27.6,32.6,2.4,112
2013-07-07 13:20:16,45.1,15.8,29.3,32.6,2.4,111
2013-07-07 13:25:16,45.7,14.8,31.0,32.6,2.4,111
2013-07-07 13:30:16,45.4,13.3,32.1,32.6,2.4,111
2013-07-07 13:35:16,45.0,15.1,29.9,32.6,2.4,112
2013-07-07 13:40:16,45.3,15.3,30.0,32.6,2.4,111
2013-07-07 13:45:16,45.2,16.4,28.8,32.6,2.4,111
2013-07-07 13:50:16,45.8,17.6,28.2,32.6,2.4,112
2013-07-07 13:55:16,46.7,16.6,30.0,32.6,2.4,111
2013-07-07 14:00:16,46.6,16.5,30.1,32.6,2.4,112
2013-07-07 14:05:16,46.9,17.9,29.0,32.6,2.4,111
2013-07-07 14:10:16,46.6,16.8,29.8,32.6,2.4,112
2013-07-07 14:15:16,44.9,16.7,28.2,32.6,2.4,111
2013-07-07 14:20:16,45.8,17.3,28.5,32.6,2.4,112
2013-07-07 14:25:16,45.3,13.9,31.4,32.6,2.2,111
2013-07-07 14:30:16,42.9,14.3,28.5,32.6,2.4,112
2013-07-07 14:35:16,43.1,16.6,26.5,32.6,2.4,111
2013-07-07 14:40:16,43.5,13.8,29.8,32.6,2.4,112
2013-07-07 14:45:16,41.8,13.3,28.5,32.6,2.4,111
2013-07-07 14:50:16,41.4,15.4,26.1,32.6,2.4,112
2013-07-07 14:55:16,42.6,16.3,26.3,32.6,2.4,111
2013-07-07 15:00:16,44.0,15.4,28.6,32.6,2.4,112
2013-07-07 15:05:16,44.7,14.9,29.8,32.6,2.4,111
2013-07-07 15:10:16,45.4,15.9,29.5,32.6,2.4,112
2013-07-07 15:15:16,45.1,15.3,29.9,32.6,2.4,111
2013-07-07 15:20:16,45.9,14.9,31.0,32.6,2.4,112
2013-07-07 15:25:16,45.7,15.2,30.5,32.6,2.4,111
2013-07-07 15:30:16,45.2,14.2,31.1,32.6,2.3,111
2013-07-07 15:35:16,44.8,15.6,29.2,32.6,2.4,112
2013-07-07 15:40:16,45.6,15.8,29.8,32.6,2.4,111
2013-07-07 15:45:16,45.6,14.3,31.3,32.6,2.3,111
2013-07-07 15:50:16,45.8,15.9,29.9,32.6,2.4,112
2013-07-07 15:55:16,46.0,15.1,30.9,32.6,2.2,111
2013-07-07 16:00:16,45.1,12.9,32.2,32.6,2.3,111
2013-07-07 16:05:16,44.9,15.7,29.2,32.6,2.3,111
2013-07-07 16:10:16,45.6,15.2,30.4,32.6,2.2,112
2013-07-07 16:15:16,46.0,15.6,30.4,32.6,2.2,111
2013-07-07 16:20:16,46.4,15.2,31.2,32.6,2.2,111
2013-07-07 16:25:16,47.0,16.0,31.0,32.6,2.2,112
2013-07-07 16:30:16,47.2,15.2,32.0,32.6,2.3,111
2013-07-07 16:35:16,46.7,15.7,30.9,32.6,2.4,111
2013-07-07 16:40:16,46.4,12.9,33.5,32.6,2.4,112
2013-07-07 16:45:16,44.5,12.3,32.2,32.6,2.4,110
2013-07-07 16:50:16,43.3,12.8,30.5,32.6,2.4,112
2013-07-07 16:55:16,42.5,12.7,29.8,32.6,2.4,112
2013-07-07 17:00:16,42.3,12.4,29.9,32.6,2.4,111
2013-07-07 17:05:16,41.7,11.7,29.9,32.6,2.4,111
2013-07-07 17:10:16,41.4,13.2,28.3,32.6,2.4,112
2013-07-07 17:15:16,42.5,13.6,28.8,32.6,2.4,111
2013-07-07 17:20:16,42.6,12.4,30.2,32.6,2.4,111
2013-07-07 17:25:16,42.4,12.6,29.8,32.6,2.4,112
2013-07-07 17:30:16,42.5,11.7,30.8,32.6,2.4,111
2013-07-07 17:35:16,41.9,11.9,30.0,32.6,2.4,112
2013-07-07 17:40:16,42.2,12.5,29.8,32.6,2.4,111
2013-07-07 17:45:16,42.9,12.2,30.6,32.6,2.4,111
2013-07-07 17:50:16,42.6,11.3,31.3,32.6,2.4,112
2013-07-07 17:55:16,42.1,11.0,31.1,32.6,2.4,111
2013-07-07 18:00:16,41.5,10.1,31.4,32.6,2.4,112
2013-07-07 18:05:16,40.7,10.6,30.1,32.6,2.4,111
2013-07-07 18:10:16,40.6,10.4,30.2,32.6,2.4,112
2013-07-07 18:15:16,40.5,10.0,30.5,32.6,2.4,111
2013-07-07 18:20:16,40.5,10.9,29.5,32.6,2.4,111
2013-07-07 18:25:16,40.7,9.1,31.6,32.6,2.4,112
2013-07-07 18:30:16,40.2,10.4,29.7,32.6,2.4,111
2013-07-07 18:35:16,40.4,9.6,30.8,32.6,2.4,111
2013-07-07 18:40:16,40.1,10.0,30.1,32.6,2.4,112
2013-07-07 18:45:16,39.9,9.7,30.3,32.6,2.4,111
2013-07-07 18:50:16,39.8,10.0,29.8,32.6,2.4,111
2013-07-07 18:55:16,39.8,9.5,30.3,32.6,2.4,112
2013-07-07 19:00:16,39.3,9.1,30.3,32.6,2.4,111
2013-07-07 19:05:16,39.0,8.6,30.3,32.6,2.4,112
2013-07-07 19:10:16,38.5,8.5,30.0,32.6,2.4,111
2013-07-07 19:15:16,38.2,9.0,29.2,32.6,2.4,112
2013-07-07 19:20:16,38.3,8.5,29.8,32.5,2.4,112
2013-07-07 19:25:16,38.0,8.3,29.7,32.5,2.4,111
2013-07-07 19:30:16,37.8,8.7,29.1,32.5,2.4,112
2013-07-07 19:35:16,37.9,8.7,29.2,32.5,2.4,111
2013-07-07 19:40:16,37.9,8.5,29.4,32.5,2.4,111
2013-07-07 19:45:16,37.9,8.6,29.2,32.5,2.4,111
2013-07-07 19:50:16,37.8,8.8,29.1,32.5,2.4,112
2013-07-07 19:55:16,37.6,7.8,29.8,32.5,2.4,111
2013-07-07 20:00:16,37.1,7.3,29.8,32.4,2.3,112
2013-07-07 20:05:16,36.6,7.5,29.2,32.4,2.3,111
2013-07-07 20:10:16,36.4,7.5,28.9,32.4,2.3,111
2013-07-07 20:15:16,36.2,7.0,29.2,32.4,2.3,112
2013-07-07 20:20:16,35.8,6.6,29.2,32.3,2.3,111
2013-07-07 20:25:16,35.5,6.2,29.3,32.3,2.3,112
2013-07-07 20:30:16,35.0,5.7,29.3,32.3,2.5,111
2013-07-07 20:35:16,34.4,5.2,29.2,32.2,2.7,112
2013-07-07 20:40:16,33.8,5.0,28.8,32.1,2.6,111
2013-07-07 20:45:16,33.3,4.7,28.6,32.1,2.4,112
2013-07-07 20:50:16,32.8,4.6,28.3,32.0,2.3,112
2013-07-07 20:55:16,32.5,4.7,27.8,31.9,2.2,112
2013-07-07 21:00:16,32.2,4.3,27.9,31.7,2.0,111
2013-07-07 21:05:16,31.9,4.7,27.2,31.4,1.7,112
2013-07-07 21:10:16,31.7,4.6,27.0,31.1,1.7,111
2013-07-07 21:15:16,31.4,4.7,26.7,30.7,1.5,111
2013-07-07 21:20:16,31.2,4.2,26.9,30.2,1.4,112
2013-07-07 21:25:16,30.9,3.7,27.2,29.5,1.3,111
2013-07-07 21:30:16,30.7,3.4,27.3,28.3,1.3,112
2013-07-07 21:35:16,30.6,3.2,27.3,26.8,1.4,111
2013-07-07 21:40:16,30.5,3.1,27.4,24.4,1.5,111
2013-07-07 21:45:16,30.4,2.9,27.5,21.1,1.5,111
2013-07-07 21:50:16,30.3,2.6,27.7,17.1,1.4,111
2013-07-07 21:55:16,30.2,2.2,28.0,12.8,1.8,111
2013-07-07 22:00:16,30.2,2.1,28.1,9.1,1.6,111
2013-07-07 22:05:16,30.1,1.9,28.1,6.1,1.6,111
2013-07-07 22:10:16,30.0,1.9,28.0,4.0,1.6,111
2013-07-07 22:15:16,29.9,2.1,27.8,2.5,2.0,111
2013-07-07 22:20:16,29.8,2.2,27.7,1.6,2.3,111
2013-07-07 22:25:16,29.8,2.2,27.6,1.0,2.3,111
2013-07-07 22:30:16,29.7,2.0,27.6,0.6,2.3,110
2013-07-07 22:35:16,29.6,1.9,27.7,0.4,2.3,111
2013-07-07 22:40:16,29.6,1.7,27.9,0.3,2.3,111
2013-07-07 22:45:16,29.5,1.5,28.0,0.2,2.3,111
2013-07-07 22:50:16,29.4,1.4,28.0,0.1,2.3,111
2013-07-07 22:55:16,29.4,1.2,28.2,0.1,2.3,111
2013-07-07 23:00:16,29.3,1.1,28.2,0.0,2.3,111
2013-07-07 23:05:16,29.2,1.0,28.2,0.0,2.3,111
2013-07-07 23:10:16,29.1,0.9,28.2,0.0,2.3,111
2013-07-07 23:15:16,29.0,0.8,28.2,0.0,2.3,111
2013-07-07 23:20:16,28.8,0.8,28.1,0.0,2.3,111
2013-07-07 23:25:16,28.7,0.7,28.1,0.0,2.3,111
2013-07-07 23:30:16,28.6,0.4,28.2,0.0,2.3,111
2013-07-07 23:35:16,28.6,0.1,28.5,0.0,2.3,112
2013-07-07 23:40:16,28.6,-0.2,28.8,0.0,2.3,112
2013-07-07 23:45:16,28.5,-0.4,28.9,0.0,2.3,112
2013-07-07 23:50:16,28.4,-0.7,29.1,0.0,2.3,112
2013-07-07 23:55:16,28.2,-0.9,29.1,0.0,2.3,112
