Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-14 00:00:00,16.6,-19.8,36.5,0.0,2.2,111
2010-01-14 00:05:00,16.6,-18.0,34.6,0.0,2.3,112
2010-01-14 00:10:00,16.6,-18.1,34.6,0.0,2.3,111
2010-01-14 00:15:00,16.6,-14.7,31.3,0.0,2.3,112
2010-01-14 00:20:00,16.6,-7.7,24.3,0.0,2.2,112
2010-01-14 00:25:00,15.5,-6.1,21.6,0.0,2.4,112
2010-01-14 00:30:00,16.6,-13.2,29.8,0.0,2.3,111
2010-01-14 00:35:00,16.6,-17.8,34.4,0.0,2.3,112
2010-01-14 00:40:00,16.3,-15.5,31.7,0.0,2.4,111
2010-01-14 00:45:00,15.8,-4.9,20.6,0.0,2.3,112
2010-01-14 00:50:00,13.0,-2.2,15.2,0.0,2.3,111
2010-01-14 00:55:00,11.9,-1.9,13.8,0.0,2.3,112
2010-01-14 01:00:00,11.5,-1.6,13.1,0.0,2.3,112
2010-01-14 01:05:00,11.5,-5.4,16.9,0.1,2.3,111
2010-01-14 01:10:00,11.4,-1.8,13.3,0.1,2.3,112
2010-01-14 01:15:00,11.4,-3.1,14.6,0.1,2.3,112
2010-01-14 01:20:00,11.4,-3.0,14.5,0.1,2.3,111
2010-01-14 01:25:00,11.5,-0.2,11.7,0.1,2.3,112
2010-01-14 01:30:00,11.6,-0.6,12.2,0.1,2.3,112
2010-01-14 01:35:00,11.4,-1.4,12.8,0.1,2.3,111
2010-01-14 01:40:00,11.6,-0.7,12.3,0.1,2.3,112
2010-01-14 01:45:00,11.5,-1.0,12.5,0.1,2.3,112
2010-01-14 01:50:00,11.3,-0.9,12.3,0.0,2.4,111
2010-01-14 01:55:00,11.2,-1.3,12.5,0.0,2.4,112
2010-01-14 02:00:00,11.2,-1.0,12.2,0.0,2.4,112
2010-01-14 02:05:00,11.3,-1.1,12.4,0.1,2.4,111
2010-01-14 02:10:00,11.4,-0.8,12.2,0.1,2.4,112
2010-01-14 02:15:00,11.5,-0.7,12.2,0.1,2.4,111
2010-01-14 02:20:00,11.5,-0.6,12.1,0.1,2.3,112
2010-01-14 02:25:00,11.5,-0.8,12.3,0.1,2.3,112
2010-01-14 02:30:00,11.5,0.7,10.8,0.2,10.5,111
2010-01-14 02:35:00,11.3,2.1,9.3,0.2,8.9,111
2010-01-14 02:40:00,11.2,2.9,8.3,0.1,8.0,111
2010-01-14 02:45:00,11.1,1.0,10.1,0.1,3.9,111
2010-01-14 02:50:00,11.1,-0.5,11.5,0.1,3.3,111
2010-01-14 02:55:00,11.0,-1.0,12.0,0.1,4.0,112
2010-01-14 03:00:00,11.0,-1.1,12.1,0.1,5.6,112
2010-01-14 03:05:00,11.0,1.1,9.9,0.1,17.1,111
2010-01-14 03:10:00,11.1,6.1,5.0,0.1,22.3,112
2010-01-14 03:15:00,11.3,5.9,5.5,0.1,20.5,111
2010-01-14 03:20:00,11.3,4.0,7.3,0.1,12.5,111
2010-01-14 03:25:00,11.1,2.8,8.3,0.1,2.9,111
2010-01-14 03:30:00,11.1,2.8,8.2,0.1,3.3,111
2010-01-14 03:35:00,11.1,2.8,8.3,0.1,3.2,111
2010-01-14 03:40:00,11.0,2.6,8.5,0.1,2.4,111
2010-01-14 03:45:00,11.0,2.3,8.7,0.1,2.4,111
2010-01-14 03:50:00,11.0,2.3,8.7,0.0,2.4,111
2010-01-14 03:55:00,11.0,2.6,8.4,0.0,2.4,112
2010-01-14 04:00:00,10.9,2.4,8.5,0.1,2.4,111
2010-01-14 04:05:00,10.9,2.4,8.5,0.1,2.4,112
2010-01-14 04:10:00,10.8,2.5,8.4,0.1,2.5,111
2010-01-14 04:15:00,10.8,2.6,8.3,0.1,2.8,111
2010-01-14 04:20:00,10.8,2.8,7.9,0.1,2.9,111
2010-01-14 04:25:00,10.8,3.0,7.7,0.1,2.7,112
2010-01-14 04:30:00,10.7,2.9,7.8,0.1,2.4,111
2010-01-14 04:35:00,10.7,1.8,8.9,0.1,2.9,111
2010-01-14 04:40:00,10.7,-0.3,11.0,0.1,3.5,112
2010-01-14 04:45:00,10.7,-1.6,12.3,0.1,6.9,112
2010-01-14 04:50:00,10.7,-2.0,12.7,0.2,8.5,111
2010-01-14 04:55:00,10.8,-2.2,13.0,0.2,3.3,112
2010-01-14 05:00:00,10.9,-2.8,13.7,0.2,4.0,112
2010-01-14 05:05:00,10.8,-2.1,13.0,0.2,4.2,111
2010-01-14 05:10:00,10.9,-2.1,13.0,0.2,6.4,112
2010-01-14 05:15:00,10.8,-2.6,13.4,0.2,11.2,112
2010-01-14 05:20:00,10.8,-2.5,13.3,0.2,7.0,112
2010-01-14 05:25:00,10.8,-2.0,12.7,0.2,5.8,111
2010-01-14 05:30:00,10.7,-2.7,13.4,0.2,4.8,112
2010-01-14 05:35:00,10.7,-3.5,14.1,0.2,7.8,112
2010-01-14 05:40:00,10.7,-1.9,12.5,0.2,9.0,112
2010-01-14 05:45:00,10.7,-2.0,12.7,0.2,3.9,111
2010-01-14 05:50:00,10.8,-1.2,12.0,0.2,4.2,112
2010-01-14 05:55:00,10.8,-1.6,12.4,0.2,2.5,111
2010-01-14 06:00:00,10.8,-2.1,12.9,0.1,2.7,112
2010-01-14 06:05:00,10.9,-2.5,13.4,0.1,3.0,111
2010-01-14 06:10:00,10.9,-3.3,14.2,0.2,3.1,112
2010-01-14 06:15:00,11.0,-3.5,14.5,0.2,4.8,112
2010-01-14 06:20:00,11.0,-3.3,14.3,0.2,2.5,112
2010-01-14 06:25:00,11.0,-3.0,14.0,0.2,2.4,112
2010-01-14 06:30:00,11.0,-2.5,13.5,0.2,3.2,111
2010-01-14 06:35:00,11.0,-2.1,13.1,0.2,3.6,112
2010-01-14 06:40:00,11.0,-1.9,12.9,0.2,2.4,112
2010-01-14 06:45:00,11.0,-1.9,12.9,0.2,2.4,111
2010-01-14 06:50:00,11.0,-2.0,13.0,0.2,2.4,111
2010-01-14 06:55:00,11.0,-2.1,13.1,0.3,2.4,112
2010-01-14 07:00:00,11.0,-2.2,13.2,0.4,2.4,111
2010-01-14 07:05:00,11.0,-2.1,13.1,0.6,2.4,112
2010-01-14 07:10:00,10.9,-2.1,13.0,0.9,2.4,111
2010-01-14 07:15:00,10.9,-2.1,13.0,1.5,2.4,111
2010-01-14 07:20:00,11.0,-2.1,13.0,2.7,2.5,112
2010-01-14 07:25:00,10.9,-2.1,13.0,5.1,2.5,112
2010-01-14 07:30:00,10.9,-2.3,13.3,8.7,2.5,112
2010-01-14 07:35:00,10.9,-2.6,13.5,13.4,2.4,111
2010-01-14 07:40:00,10.9,-2.5,13.4,18.5,2.4,112
2010-01-14 07:45:00,10.8,-2.5,13.3,22.9,2.4,112
2010-01-14 07:50:00,10.8,-2.6,13.4,26.3,2.4,111
2010-01-14 07:55:00,10.8,-2.4,13.2,28.5,2.4,112
2010-01-14 08:00:00,10.8,-2.4,13.2,29.8,2.3,112
2010-01-14 08:05:00,10.8,-2.4,13.1,30.6,2.4,111
2010-01-14 08:10:00,10.8,-2.4,13.1,31.1,2.4,112
2010-01-14 08:15:00,10.8,-2.3,13.1,31.4,2.4,112
2010-01-14 08:20:00,10.9,-2.1,13.0,31.6,2.4,111
2010-01-14 08:25:00,10.9,-2.0,12.9,31.8,2.3,112
2010-01-14 08:30:00,10.9,-1.9,12.9,31.9,2.4,112
2010-01-14 08:35:00,11.0,-1.9,12.9,31.9,2.4,112
2010-01-14 08:40:00,11.0,-2.0,13.0,32.0,3.1,111
2010-01-14 08:45:00,11.0,-1.9,12.9,32.0,7.7,112
2010-01-14 08:50:00,11.0,-1.8,12.8,32.1,3.0,111
2010-01-14 08:55:00,11.0,-1.6,12.6,32.2,2.5,112
2010-01-14 09:00:00,11.0,-1.7,12.7,32.3,2.4,111
2010-01-14 09:05:00,11.0,-1.7,12.7,32.3,2.4,112
2010-01-14 09:10:00,11.1,-1.7,12.8,32.3,2.6,112
2010-01-14 09:15:00,11.1,-1.7,12.8,32.4,2.8,111
2010-01-14 09:20:00,11.2,-1.6,12.7,32.4,2.5,112
2010-01-14 09:25:00,11.2,-1.6,12.8,32.4,2.4,112
2010-01-14 09:30:00,11.2,-1.5,12.8,32.4,2.4,111
2010-01-14 09:35:00,11.3,-1.5,12.8,32.4,2.4,112
2010-01-14 09:40:00,11.3,-1.5,12.7,32.4,2.4,112
2010-01-14 09:45:00,11.3,-1.5,12.7,32.4,2.4,112
2010-01-14 09:50:00,11.3,-1.4,12.7,32.4,2.4,111
2010-01-14 09:55:00,11.3,-1.3,12.6,32.4,2.4,112
2010-01-14 10:00:00,11.2,-1.3,12.5,32.4,2.4,112
2010-01-14 10:05:00,11.4,-1.4,12.9,32.4,2.4,111
2010-01-14 10:10:00,11.4,-1.4,12.8,32.4,2.3,112
2010-01-14 10:15:00,11.5,-1.5,12.9,32.4,2.3,112
2010-01-14 10:20:00,11.5,-1.8,13.3,32.5,2.3,111
2010-01-14 10:25:00,11.6,-2.2,13.8,32.5,2.3,112
2010-01-14 10:30:00,11.7,-2.2,13.9,32.5,2.3,112
2010-01-14 10:35:00,11.8,-2.1,13.9,32.5,2.3,111
2010-01-14 10:40:00,11.8,-1.9,13.7,32.5,2.3,112
2010-01-14 10:45:00,11.8,-2.4,14.2,32.5,2.3,111
2010-01-14 10:50:00,11.8,-3.5,15.3,32.5,2.3,112
2010-01-14 10:55:00,11.8,-5.0,16.8,32.5,2.3,112
2010-01-14 11:00:00,11.8,-5.8,17.6,32.5,2.3,111
2010-01-14 11:05:00,11.8,-5.3,17.1,32.5,2.3,112
2010-01-14 11:10:00,11.8,-6.5,18.4,32.5,2.3,112
2010-01-14 11:15:00,11.9,-5.5,17.4,32.5,2.3,111
2010-01-14 11:20:00,11.9,-5.9,17.9,32.5,2.3,112
2010-01-14 11:25:00,12.0,-5.2,17.2,32.5,2.3,111
2010-01-14 11:30:00,12.1,-5.3,17.4,32.5,2.3,111
2010-01-14 11:35:00,12.2,-4.1,16.3,32.5,2.3,112
2010-01-14 11:40:00,12.2,-3.3,15.5,32.5,2.3,112
2010-01-14 11:45:00,12.2,-2.2,14.5,32.5,2.3,112
2010-01-14 11:50:00,12.3,-1.9,14.1,32.5,2.3,111
2010-01-14 11:55:00,12.3,-1.7,13.9,32.5,2.3,112
2010-01-14 12:00:00,12.3,-1.2,13.5,32.5,2.3,111
2010-01-14 12:05:00,12.3,-1.3,13.6,32.5,2.3,112
2010-01-14 12:10:00,12.3,-1.3,13.6,32.5,2.3,111
2010-01-14 12:15:00,12.4,-1.4,13.7,32.5,2.3,112
2010-01-14 12:20:00,12.4,-2.0,14.3,32.5,2.3,112
2010-01-14 12:25:00,12.3,-2.0,14.2,32.5,2.3,111
2010-01-14 12:30:00,12.3,-2.4,14.6,32.5,2.3,112
2010-01-14 12:35:00,12.3,-2.5,14.9,32.5,2.3,111
2010-01-14 12:40:00,12.4,-2.2,14.6,32.5,2.3,111
2010-01-14 12:45:00,12.4,-1.5,14.0,32.5,2.3,112
2010-01-14 12:50:00,12.7,-1.2,13.9,32.6,2.3,112
2010-01-14 12:55:00,12.9,-1.0,13.9,32.6,2.3,112
2010-01-14 13:00:00,13.0,-1.0,14.0,32.6,2.3,111
2010-01-14 13:05:00,13.1,-1.5,14.5,32.6,2.3,112
2010-01-14 13:10:00,13.2,-2.7,15.9,32.6,2.3,111
2010-01-14 13:15:00,13.3,-2.4,15.7,32.6,2.3,112
2010-01-14 13:20:00,13.4,-1.9,15.3,32.6,2.3,112
2010-01-14 13:25:00,13.4,-0.9,14.3,32.5,2.3,111
2010-01-14 13:30:00,13.2,-0.6,13.8,32.5,2.3,113
2010-01-14 13:35:00,12.9,-0.5,13.4,32.5,2.3,112
2010-01-14 13:40:00,12.7,-1.1,13.8,32.5,2.3,111
2010-01-14 13:45:00,12.5,-1.1,13.6,32.5,2.3,112
2010-01-14 13:50:00,12.3,-1.1,13.4,32.5,2.3,111
2010-01-14 13:55:00,12.3,-1.7,14.0,32.5,2.3,112
2010-01-14 14:00:00,12.3,-1.9,14.2,32.5,2.3,111
2010-01-14 14:05:00,12.3,-1.3,13.5,32.5,2.3,111
2010-01-14 14:10:00,12.3,-1.7,14.0,32.5,2.3,112
2010-01-14 14:15:00,12.3,-2.0,14.3,32.5,2.3,111
2010-01-14 14:20:00,12.2,-1.9,14.1,32.5,2.3,112
2010-01-14 14:25:00,12.3,-1.1,13.4,32.4,2.3,112
2010-01-14 14:30:00,12.3,-0.7,13.0,32.5,2.3,111
2010-01-14 14:35:00,12.4,-1.6,14.0,32.4,2.3,112
2010-01-14 14:40:00,12.3,-2.1,14.4,32.4,2.3,112
2010-01-14 14:45:00,12.2,-1.3,13.5,32.4,2.3,111
2010-01-14 14:50:00,12.1,-1.4,13.5,32.4,2.3,111
2010-01-14 14:55:00,12.0,-1.2,13.2,32.4,2.3,112
2010-01-14 15:00:00,12.0,-1.7,13.7,32.4,2.3,111
2010-01-14 15:05:00,11.9,-1.4,13.3,32.3,2.3,111
2010-01-14 15:10:00,11.9,-1.8,13.6,32.3,2.3,112
2010-01-14 15:15:00,11.8,-1.8,13.6,32.3,2.3,111
2010-01-14 15:20:00,11.8,-1.8,13.6,32.3,2.3,112
2010-01-14 15:25:00,11.7,-1.4,13.1,32.3,2.3,112
2010-01-14 15:30:00,11.7,-1.5,13.2,32.3,2.3,112
2010-01-14 15:35:00,11.7,-1.9,13.6,32.3,2.3,111
2010-01-14 15:40:00,11.7,-2.5,14.2,32.2,2.3,112
2010-01-14 15:45:00,11.6,-1.9,13.5,32.2,2.3,112
2010-01-14 15:50:00,11.5,-2.5,14.0,32.1,2.3,111
2010-01-14 15:55:00,11.4,-2.4,13.8,32.1,2.3,112
2010-01-14 16:00:00,11.4,-2.1,13.6,32.0,2.3,112
2010-01-14 16:05:00,11.5,-1.8,13.3,31.9,2.3,111
2010-01-14 16:10:00,11.5,-1.4,12.9,31.7,2.3,112
2010-01-14 16:15:00,11.5,-1.4,12.9,31.4,2.3,112
2010-01-14 16:20:00,11.5,-1.4,12.9,31.1,2.3,111
2010-01-14 16:25:00,11.5,-1.5,12.9,30.6,2.3,112
2010-01-14 16:30:00,11.4,-1.6,13.0,30.1,2.3,112
2010-01-14 16:35:00,11.4,-1.8,13.2,29.3,2.3,112
2010-01-14 16:40:00,11.3,-2.4,13.7,27.7,2.3,111
2010-01-14 16:45:00,11.4,-2.5,13.9,25.0,2.3,112
2010-01-14 16:50:00,11.4,-3.9,15.3,20.8,2.3,111
2010-01-14 16:55:00,11.4,-5.9,17.4,16.1,2.3,112
2010-01-14 17:00:00,12.5,-8.8,21.3,11.1,2.3,112
2010-01-14 17:05:00,15.3,-8.2,23.5,6.7,2.3,112
2010-01-14 17:10:00,16.1,-11.2,27.3,3.9,2.3,111
2010-01-14 17:15:00,16.2,-14.7,30.9,2.2,2.3,112
2010-01-14 17:20:00,16.1,-17.4,33.4,1.2,2.3,111
2010-01-14 17:25:00,16.0,-17.5,33.4,0.7,2.3,111
2010-01-14 17:30:00,15.8,-17.5,33.3,0.4,2.3,112
2010-01-14 17:35:00,15.8,-16.5,32.3,0.2,2.3,112
2010-01-14 17:40:00,15.8,-16.1,31.9,0.2,2.3,111
2010-01-14 17:45:00,16.0,-16.2,32.2,0.1,2.4,112
2010-01-14 17:50:00,16.1,-16.3,32.4,0.1,2.3,111
2010-01-14 17:55:00,16.3,-16.4,32.7,0.1,2.4,112
2010-01-14 18:00:00,16.5,-16.8,33.3,0.0,2.3,111
2010-01-14 18:05:00,16.5,-17.7,34.2,0.0,2.3,112
2010-01-14 18:10:00,16.2,-16.7,32.9,0.0,2.4,111
2010-01-14 18:15:00,16.5,-14.7,31.3,0.0,2.4,112
2010-01-14 18:20:00,16.5,-15.1,31.6,0.0,2.3,111
2010-01-14 18:25:00,16.5,-12.5,29.0,0.0,2.4,112
2010-01-14 18:30:00,16.6,-7.0,23.6,0.0,2.3,111
2010-01-14 18:35:00,16.6,-8.3,24.8,0.0,2.3,111
2010-01-14 18:40:00,16.5,-8.7,25.2,0.0,2.3,112
2010-01-14 18:45:00,16.5,-8.2,24.7,0.0,2.3,112
2010-01-14 18:50:00,16.5,-12.9,29.4,0.0,2.3,111
2010-01-14 18:55:00,16.4,-8.5,24.8,0.0,2.4,112
2010-01-14 19:00:00,16.3,-6.0,22.3,0.0,2.4,111
2010-01-14 19:05:00,16.4,-6.1,22.4,0.0,2.3,111
2010-01-14 19:10:00,16.4,-7.0,23.5,0.0,2.3,112
2010-01-14 19:15:00,16.3,-6.9,23.2,0.0,2.3,111
2010-01-14 19:20:00,16.1,-6.2,22.3,0.0,2.3,112
2010-01-14 19:25:00,16.0,-5.4,21.4,0.0,2.3,111
2010-01-14 19:30:00,14.6,-4.1,18.7,0.0,2.3,112
2010-01-14 19:35:00,12.1,-3.7,15.8,0.0,2.3,112
2010-01-14 19:40:00,11.3,-2.9,14.2,0.0,2.3,112
2010-01-14 19:45:00,10.9,-3.9,14.8,0.0,2.3,111
2010-01-14 19:50:00,11.3,-3.1,14.4,0.0,2.4,112
2010-01-14 19:55:00,10.6,-3.1,13.8,0.0,2.5,112
2010-01-14 20:00:00,10.6,-2.9,13.5,0.0,2.5,112
2010-01-14 20:05:00,10.7,-2.3,13.0,0.0,2.5,111
2010-01-14 20:10:00,10.8,-2.4,13.1,0.0,2.4,112
2010-01-14 20:15:00,10.8,-2.5,13.3,0.0,2.5,111
2010-01-14 20:20:00,10.7,-2.5,13.1,0.0,2.4,111
2010-01-14 20:25:00,10.7,-2.4,13.1,0.0,2.4,112
2010-01-14 20:30:00,10.8,-2.5,13.3,0.0,2.4,112
2010-01-14 20:35:00,10.8,-2.2,13.0,0.0,2.4,112
2010-01-14 20:40:00,10.8,-2.5,13.3,0.0,2.5,111
2010-01-14 20:45:00,10.8,-2.5,13.2,0.0,2.5,112
2010-01-14 20:50:00,10.7,-2.5,13.3,0.0,2.5,112
2010-01-14 20:55:00,10.6,-2.7,13.3,0.0,2.5,111
2010-01-14 21:00:00,10.6,-2.2,12.8,0.0,2.4,112
2010-01-14 21:05:00,10.6,-2.3,12.9,0.0,2.4,111
2010-01-14 21:10:00,10.6,-2.6,13.2,0.0,2.4,112
2010-01-14 21:15:00,10.6,-2.5,13.1,0.0,2.4,112
2010-01-14 21:20:00,10.6,-2.2,12.8,0.0,2.4,111
2010-01-14 21:25:00,10.6,-2.2,12.8,0.0,2.4,112
2010-01-14 21:30:00,10.7,-2.3,13.0,0.0,2.3,111
2010-01-14 21:35:00,10.8,-1.8,12.6,0.0,2.4,112
2010-01-14 21:40:00,10.9,-2.3,13.1,0.0,2.4,111
2010-01-14 21:45:00,10.9,-2.6,13.5,0.0,2.4,112
2010-01-14 21:50:00,11.0,-2.7,13.7,0.0,2.4,111
2010-01-14 21:55:00,11.0,-2.1,13.1,0.0,2.4,112
2010-01-14 22:00:00,11.0,-2.4,13.3,0.0,2.5,111
2010-01-14 22:05:00,11.5,-2.4,13.9,0.0,2.4,112
2010-01-14 22:10:00,10.6,-2.4,13.1,0.0,2.4,111
2010-01-14 22:15:00,10.6,-2.5,13.1,0.0,2.3,112
2010-01-14 22:20:00,10.6,-2.6,13.2,0.0,2.2,111
2010-01-14 22:25:00,10.5,-2.7,13.2,0.0,2.1,112
2010-01-14 22:30:00,10.4,-3.1,13.5,0.0,2.1,112
2010-01-14 22:35:00,10.3,-3.0,13.3,0.0,2.0,112
2010-01-14 22:40:00,10.3,-2.4,12.7,0.0,2.0,111
2010-01-14 22:45:00,10.3,-2.2,12.6,0.0,1.9,112
2010-01-14 22:50:00,10.4,-2.4,12.8,0.0,2.0,111
2010-01-14 22:55:00,10.5,-2.2,12.7,0.0,2.2,112
2010-01-14 23:00:00,10.7,-3.3,13.9,0.0,2.2,111
2010-01-14 23:05:00,10.8,-2.6,13.3,0.0,2.4,112
2010-01-14 23:10:00,10.6,-2.6,13.2,0.0,2.4,112
2010-01-14 23:15:00,10.6,-2.6,13.1,0.0,2.3,111
2010-01-14 23:20:00,10.5,-2.9,13.4,0.0,2.4,112
2010-01-14 23:25:00,10.5,-2.7,13.1,0.0,2.3,111
2010-01-14 23:30:00,10.4,-2.7,13.1,0.0,2.2,112
2010-01-14 23:35:00,10.4,-2.8,13.1,0.0,2.2,112
2010-01-14 23:40:00,10.3,-2.7,13.0,0.0,2.0,112
2010-01-14 23:45:00,10.3,-2.3,12.6,0.0,1.8,111
2010-01-14 23:50:00,10.5,-2.8,13.3,0.0,2.0,112
2010-01-14 23:55:00,10.6,-2.4,13.0,0.0,2.2,111
