Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-10 00:00:07,25.5,-6.2,31.8,0.0,2.3,112
2010-06-10 00:05:07,25.5,-6.6,32.1,0.0,2.3,112
2010-06-10 00:10:07,25.5,-6.7,32.2,0.0,2.3,112
2010-06-10 00:15:07,25.5,-6.8,32.2,0.0,2.3,112
2010-06-10 00:20:07,25.4,-6.8,32.2,0.0,2.3,112
2010-06-10 00:25:07,25.4,-6.6,32.0,0.0,2.2,112
2010-06-10 00:30:07,25.4,-5.7,31.1,0.0,2.3,111
2010-06-10 00:35:07,25.4,-4.5,29.9,0.0,2.3,112
2010-06-10 00:40:07,25.4,-1.7,27.1,0.0,2.3,112
2010-06-10 00:45:07,25.4,1.3,24.2,0.0,2.3,111
2010-06-10 00:50:07,25.5,1.9,23.6,0.0,2.3,111
2010-06-10 00:55:07,25.5,2.7,22.8,0.0,2.2,111
2010-06-10 01:00:07,25.6,3.5,22.1,0.0,2.3,112
2010-06-10 01:05:07,25.7,4.3,21.3,0.0,2.3,112
2010-06-10 01:10:07,25.7,4.2,21.5,0.0,2.3,111
2010-06-10 01:15:07,25.6,3.4,22.2,0.0,2.3,111
2010-06-10 01:20:07,25.6,3.0,22.6,0.0,2.3,112
2010-06-10 01:25:07,25.5,2.0,23.5,0.0,2.3,110
2010-06-10 01:30:07,25.4,0.6,24.9,0.0,2.3,112
2010-06-10 01:35:07,24.9,-2.3,27.3,0.0,2.3,111
2010-06-10 01:40:07,25.3,-4.8,30.1,0.0,2.3,112
2010-06-10 01:45:07,25.2,-6.5,31.7,0.0,2.3,112
2010-06-10 01:50:07,25.1,-7.2,32.3,0.0,2.3,112
2010-06-10 01:55:07,25.0,-7.3,32.4,0.0,2.3,111
2010-06-10 02:00:07,25.0,-7.6,32.6,0.0,2.3,111
2010-06-10 02:05:07,24.9,-7.9,32.9,0.0,2.3,112
2010-06-10 02:10:07,24.8,-8.1,32.9,0.0,2.3,111
2010-06-10 02:15:07,24.8,-8.3,33.0,0.0,2.3,112
2010-06-10 02:20:07,24.7,-8.4,33.1,0.0,2.3,112
2010-06-10 02:25:07,24.7,-8.5,33.2,0.0,2.3,112
2010-06-10 02:30:07,24.7,-8.5,33.2,0.0,2.3,112
2010-06-10 02:35:07,24.7,-8.6,33.3,0.0,2.3,113
2010-06-10 02:40:07,24.7,-8.5,33.1,0.0,2.3,112
2010-06-10 02:45:07,24.6,-8.5,33.2,0.0,2.3,112
2010-06-10 02:50:07,24.6,-8.6,33.2,0.0,2.3,111
2010-06-10 02:55:07,24.6,-8.6,33.1,0.0,2.3,112
2010-06-10 03:00:07,24.1,-8.5,32.6,0.0,2.3,112
2010-06-10 03:05:07,24.5,-8.5,33.0,0.0,2.3,113
2010-06-10 03:10:07,24.4,-8.5,32.9,0.1,2.3,112
2010-06-10 03:15:07,24.4,-8.6,33.0,0.1,2.3,112
2010-06-10 03:20:07,24.3,-8.4,32.7,0.2,2.3,112
2010-06-10 03:25:07,24.4,-6.5,30.9,0.2,2.3,112
2010-06-10 03:30:07,24.4,1.0,23.5,0.3,2.3,111
2010-06-10 03:35:07,22.1,5.8,16.4,0.4,2.3,112
2010-06-10 03:40:07,20.3,8.0,12.3,0.5,2.3,111
2010-06-10 03:45:07,20.4,8.6,11.8,0.7,2.3,111
2010-06-10 03:50:07,20.2,8.4,11.8,1.1,2.3,111
2010-06-10 03:55:07,20.1,7.9,12.2,1.7,2.3,112
2010-06-10 04:00:07,20.1,8.5,11.6,2.6,2.3,111
2010-06-10 04:05:07,20.1,8.1,12.0,4.0,2.3,112
2010-06-10 04:10:07,20.1,9.1,11.0,5.6,2.3,112
2010-06-10 04:15:07,20.1,9.3,10.8,7.6,2.3,111
2010-06-10 04:20:07,20.2,9.9,10.3,9.6,2.3,112
2010-06-10 04:25:07,20.2,9.7,10.4,12.8,2.3,111
2010-06-10 04:30:07,20.2,9.5,10.7,17.9,2.3,112
2010-06-10 04:35:07,20.2,9.7,10.5,20.9,2.3,112
2010-06-10 04:40:07,20.3,9.8,10.4,23.6,2.3,112
2010-06-10 04:45:07,20.3,10.0,10.2,25.2,2.3,111
2010-06-10 04:50:07,20.3,10.1,10.2,26.9,2.3,112
2010-06-10 04:55:07,20.3,9.6,10.8,28.3,2.3,111
2010-06-10 05:00:07,20.3,9.7,10.6,28.9,2.3,112
2010-06-10 05:05:07,20.3,9.2,11.1,29.7,2.3,111
2010-06-10 05:10:07,20.3,9.5,10.7,30.3,2.3,112
2010-06-10 05:15:07,20.3,9.3,11.0,31.0,2.3,111
2010-06-10 05:20:07,20.3,9.4,11.0,31.4,2.3,112
2010-06-10 05:25:07,20.4,9.1,11.3,31.6,2.3,111
2010-06-10 05:30:07,20.4,7.8,12.5,31.8,2.3,112
2010-06-10 05:35:07,20.4,9.3,11.2,31.8,2.3,111
2010-06-10 05:40:07,20.5,9.6,10.8,31.8,2.3,112
2010-06-10 05:45:07,20.5,9.6,10.9,31.7,2.3,111
2010-06-10 05:50:07,20.5,9.8,10.7,31.7,2.2,112
2010-06-10 05:55:07,20.6,10.1,10.5,31.7,2.3,112
2010-06-10 06:00:07,20.6,9.9,10.7,31.9,2.3,111
2010-06-10 06:05:07,20.6,9.3,11.3,32.1,2.3,112
2010-06-10 06:10:07,20.6,10.1,10.6,32.0,2.3,111
2010-06-10 06:15:07,20.7,10.1,10.6,32.2,2.3,112
2010-06-10 06:20:07,20.8,10.1,10.7,32.2,2.3,112
2010-06-10 06:25:07,20.8,10.1,10.7,32.2,2.3,111
2010-06-10 06:30:07,20.9,10.1,10.8,32.2,2.3,112
2010-06-10 06:35:07,20.9,10.3,10.6,32.3,2.3,112
2010-06-10 06:40:07,21.0,10.2,10.8,32.3,2.3,112
2010-06-10 06:45:07,21.1,10.3,10.8,32.3,2.3,111
2010-06-10 06:50:07,21.1,10.2,10.9,32.2,2.3,112
2010-06-10 06:55:07,21.1,10.3,10.8,32.2,2.3,111
2010-06-10 07:00:07,21.1,10.4,10.7,32.3,2.3,112
2010-06-10 07:05:07,21.2,10.5,10.7,32.4,2.3,111
2010-06-10 07:10:07,21.3,10.7,10.6,32.4,2.3,112
2010-06-10 07:15:07,21.5,10.6,10.9,32.4,2.3,111
2010-06-10 07:20:07,21.5,10.5,11.0,32.4,2.3,112
2010-06-10 07:25:07,21.6,10.0,11.6,32.4,2.2,112
2010-06-10 07:30:07,21.6,10.2,11.5,32.4,2.3,111
2010-06-10 07:35:07,21.6,10.0,11.6,32.5,2.3,112
2010-06-10 07:40:07,21.8,8.7,13.1,32.5,2.3,112
2010-06-10 07:45:07,22.0,8.1,13.9,32.5,2.3,111
2010-06-10 07:50:07,22.3,5.9,16.4,32.5,2.3,112
2010-06-10 07:55:07,22.8,4.6,18.2,32.5,2.3,112
2010-06-10 08:00:07,24.0,1.1,22.9,32.5,2.3,111
2010-06-10 08:05:07,26.1,-5.8,31.9,32.4,2.3,112
2010-06-10 08:10:07,26.7,-3.3,30.0,32.5,2.3,111
2010-06-10 08:15:07,25.7,8.2,17.6,32.5,2.2,112
2010-06-10 08:20:07,23.3,10.2,13.1,32.4,2.3,112
2010-06-10 08:25:07,22.5,10.4,12.0,32.4,2.3,111
2010-06-10 08:30:07,22.1,10.5,11.6,32.4,2.3,112
2010-06-10 08:35:07,21.9,10.7,11.3,32.4,2.3,111
2010-06-10 08:40:07,22.0,11.2,10.8,32.5,2.3,112
2010-06-10 08:45:07,22.4,10.6,11.9,32.6,2.3,111
2010-06-10 08:50:07,22.8,10.8,12.0,32.5,2.3,112
2010-06-10 08:55:07,22.8,11.0,11.8,32.5,2.3,111
2010-06-10 09:00:07,22.8,11.0,11.8,32.5,2.3,112
2010-06-10 09:05:07,22.7,10.9,11.8,32.5,2.3,111
2010-06-10 09:10:07,22.6,11.0,11.5,32.5,2.3,111
2010-06-10 09:15:07,22.7,11.3,11.3,32.5,2.3,111
2010-06-10 09:20:07,22.8,11.1,11.7,32.5,2.3,111
2010-06-10 09:25:07,22.9,11.0,11.9,32.5,2.3,112
2010-06-10 09:30:07,22.9,10.8,12.0,32.5,2.3,111
2010-06-10 09:35:07,22.8,10.9,12.0,32.5,2.3,111
2010-06-10 09:40:07,22.6,11.3,11.4,32.5,2.3,111
2010-06-10 09:45:07,22.7,11.2,11.4,32.5,2.3,112
2010-06-10 09:50:07,22.6,10.8,11.8,32.5,2.3,111
2010-06-10 09:55:07,22.4,11.0,11.5,32.5,2.3,112
2010-06-10 10:00:07,22.3,11.1,11.3,32.5,2.3,110
2010-06-10 10:05:07,22.3,11.0,11.3,32.5,2.3,112
2010-06-10 10:10:07,22.2,11.3,10.9,32.5,2.3,111
2010-06-10 10:15:07,22.3,11.1,11.2,32.5,2.3,112
2010-06-10 10:20:07,22.2,11.1,11.1,32.5,2.3,111
2010-06-10 10:25:07,22.2,11.1,11.2,32.5,2.3,111
2010-06-10 10:30:07,22.1,11.0,11.1,32.5,2.3,111
2010-06-10 10:35:07,22.1,11.3,10.8,32.5,2.3,112
2010-06-10 10:40:07,22.3,11.2,11.1,32.5,2.3,111
2010-06-10 10:45:07,22.3,11.4,10.9,32.5,2.3,112
2010-06-10 10:50:07,22.3,11.2,11.1,32.5,2.3,111
2010-06-10 10:55:07,22.3,11.4,10.9,32.5,2.3,111
2010-06-10 11:00:07,22.4,11.5,10.9,32.5,2.3,111
2010-06-10 11:05:07,22.4,11.4,11.0,32.5,2.3,112
2010-06-10 11:10:07,22.4,11.3,11.1,32.5,2.3,111
2010-06-10 11:15:07,22.4,11.2,11.2,32.5,2.3,112
2010-06-10 11:20:07,22.4,11.4,11.0,32.5,2.3,111
2010-06-10 11:25:07,22.4,11.2,11.2,32.5,2.3,111
2010-06-10 11:30:07,22.3,11.0,11.2,32.5,2.3,112
2010-06-10 11:35:07,22.1,11.0,11.1,32.5,2.3,111
2010-06-10 11:40:07,22.1,11.2,10.9,32.5,2.3,111
2010-06-10 11:45:07,22.0,10.9,11.1,32.5,2.3,111
2010-06-10 11:50:07,22.0,11.0,11.0,32.5,2.3,112
2010-06-10 11:55:07,22.0,11.0,11.0,32.5,2.3,111
2010-06-10 12:00:07,21.5,10.8,10.7,32.4,2.3,112
2010-06-10 12:05:07,21.9,10.9,11.0,32.4,2.3,111
2010-06-10 12:10:07,21.8,11.0,10.8,32.5,2.3,111
2010-06-10 12:15:07,21.9,11.1,10.8,32.5,2.3,112
2010-06-10 12:20:07,21.9,11.2,10.7,32.5,2.3,111
2010-06-10 12:25:07,21.9,10.9,11.0,32.5,2.3,112
2010-06-10 12:30:07,21.8,11.0,10.8,32.5,2.3,111
2010-06-10 12:35:07,21.8,11.0,10.7,32.5,2.3,111
2010-06-10 12:40:07,21.9,11.0,10.8,32.5,2.3,111
2010-06-10 12:45:07,21.9,10.9,10.9,32.5,2.3,111
2010-06-10 12:50:07,21.9,11.2,10.6,32.5,2.3,112
2010-06-10 12:55:07,21.9,11.0,10.9,32.5,2.3,111
2010-06-10 13:00:07,22.0,11.0,11.0,32.5,2.3,111
2010-06-10 13:05:07,22.0,10.8,11.1,32.5,2.3,112
2010-06-10 13:10:07,21.9,10.7,11.2,32.5,2.3,111
2010-06-10 13:15:07,21.8,10.7,11.1,32.5,2.3,112
2010-06-10 13:20:07,21.7,10.7,11.0,32.5,2.3,111
2010-06-10 13:25:07,21.7,10.8,10.9,32.5,2.3,112
2010-06-10 13:30:07,21.7,10.7,11.0,32.5,2.3,111
2010-06-10 13:35:07,21.8,11.0,10.8,32.5,2.3,112
2010-06-10 13:40:07,21.9,11.0,10.9,32.5,2.3,111
2010-06-10 13:45:07,21.9,10.9,11.0,32.5,2.3,111
2010-06-10 13:50:07,21.9,10.9,11.0,32.5,2.3,112
2010-06-10 13:55:07,21.9,10.9,11.0,32.5,2.3,111
2010-06-10 14:00:07,22.0,11.1,10.9,32.5,2.3,111
2010-06-10 14:05:07,22.1,10.9,11.1,32.5,2.3,112
2010-06-10 14:10:07,22.1,11.0,11.1,32.4,2.3,111
2010-06-10 14:15:07,22.0,10.8,11.2,32.4,2.4,112
2010-06-10 14:20:07,21.9,10.6,11.2,32.4,2.7,111
2010-06-10 14:25:07,21.7,10.0,11.7,32.5,3.6,112
2010-06-10 14:30:07,21.6,9.4,12.2,32.5,4.0,111
2010-06-10 14:35:07,21.5,10.1,11.4,32.4,5.3,112
2010-06-10 14:40:07,21.3,9.0,12.3,32.4,4.1,112
2010-06-10 14:45:07,21.2,7.4,13.8,32.4,3.8,111
2010-06-10 14:50:07,21.1,7.5,13.6,32.4,2.4,112
2010-06-10 14:55:07,21.1,7.8,13.3,32.4,2.3,111
2010-06-10 15:00:07,21.1,8.0,13.1,32.4,3.0,112
2010-06-10 15:05:07,21.1,8.0,13.1,32.4,5.2,111
2010-06-10 15:10:07,21.1,8.0,13.1,32.3,7.2,112
2010-06-10 15:15:07,21.1,7.8,13.3,32.4,9.8,111
2010-06-10 15:20:07,21.0,7.8,13.2,32.4,10.3,111
2010-06-10 15:25:07,21.0,8.0,13.0,32.4,11.3,112
2010-06-10 15:30:07,20.2,10.4,9.8,32.4,14.7,111
2010-06-10 15:35:07,20.9,12.1,8.8,32.4,10.9,112
2010-06-10 15:40:07,20.9,9.3,11.6,32.4,8.2,111
2010-06-10 15:45:07,21.0,8.5,12.5,32.4,6.2,112
2010-06-10 15:50:07,21.0,8.1,12.9,32.4,7.5,111
2010-06-10 15:55:07,21.0,8.1,12.9,32.4,3.9,112
2010-06-10 16:00:07,21.1,8.2,13.0,32.4,3.8,111
2010-06-10 16:05:07,21.1,8.6,12.5,32.4,3.8,111
2010-06-10 16:10:07,21.1,8.2,13.0,32.4,2.5,112
2010-06-10 16:15:07,21.2,8.5,12.7,32.5,2.5,111
2010-06-10 16:20:07,21.3,8.1,13.3,32.5,3.5,112
2010-06-10 16:25:07,21.4,7.7,13.7,32.5,2.3,111
2010-06-10 16:30:07,21.5,7.4,14.0,32.5,2.3,112
2010-06-10 16:35:07,21.6,7.5,14.0,32.5,2.3,111
2010-06-10 16:40:07,21.7,7.5,14.2,32.5,2.3,112
2010-06-10 16:45:07,21.8,7.6,14.2,32.5,2.2,111
2010-06-10 16:50:07,21.9,7.7,14.2,32.5,2.3,112
2010-06-10 16:55:07,22.0,9.1,12.9,32.5,2.3,111
2010-06-10 17:00:07,22.1,8.7,13.4,32.5,2.3,112
2010-06-10 17:05:07,22.2,8.1,14.2,32.5,2.3,111
2010-06-10 17:10:07,22.4,9.7,12.6,32.5,2.3,111
2010-06-10 17:15:07,22.3,10.3,12.0,32.4,2.3,112
2010-06-10 17:20:07,22.2,10.6,11.6,32.4,2.3,111
2010-06-10 17:25:07,22.1,10.5,11.7,32.3,2.3,111
2010-06-10 17:30:07,22.0,10.4,11.5,32.4,2.3,112
2010-06-10 17:35:07,22.0,10.0,11.9,32.5,2.3,112
2010-06-10 17:40:07,22.0,10.1,11.9,32.5,2.3,111
2010-06-10 17:45:07,22.0,10.5,11.5,32.4,2.3,112
2010-06-10 17:50:07,22.0,10.3,11.7,32.4,2.3,111
2010-06-10 17:55:07,21.9,10.3,11.6,32.4,2.3,112
2010-06-10 18:00:07,22.0,10.3,11.7,32.4,2.3,111
2010-06-10 18:05:07,21.9,10.2,11.7,32.2,2.3,112
2010-06-10 18:10:07,21.8,10.2,11.6,32.2,2.3,112
2010-06-10 18:15:07,21.7,7.9,13.9,32.3,2.3,111
2010-06-10 18:20:07,21.8,7.9,13.9,32.5,2.3,111
2010-06-10 18:25:07,21.9,10.1,11.8,32.4,2.3,112
2010-06-10 18:30:07,21.8,10.4,11.4,32.3,2.3,111
2010-06-10 18:35:07,21.7,10.4,11.4,32.2,2.3,112
2010-06-10 18:40:07,21.6,10.2,11.5,32.4,2.3,112
2010-06-10 18:45:07,21.6,10.1,11.6,32.4,2.3,111
2010-06-10 18:50:07,21.6,9.9,11.7,32.3,2.3,111
2010-06-10 18:55:07,21.5,9.9,11.6,32.3,2.3,112
2010-06-10 19:00:07,21.5,10.1,11.4,32.4,2.3,112
2010-06-10 19:05:07,21.1,10.0,11.1,32.2,2.3,111
2010-06-10 19:10:07,21.4,10.0,11.4,32.1,2.3,112
2010-06-10 19:15:07,21.3,9.8,11.5,32.0,2.3,112
2010-06-10 19:20:07,21.2,9.8,11.5,32.0,2.3,111
2010-06-10 19:25:07,21.1,9.6,11.5,32.0,2.3,112
2010-06-10 19:30:07,21.0,9.7,11.4,32.1,2.3,111
2010-06-10 19:35:07,20.9,9.6,11.3,32.1,2.3,112
2010-06-10 19:40:07,20.8,9.5,11.3,32.1,2.3,112
2010-06-10 19:45:07,20.7,9.6,11.1,32.0,2.2,112
2010-06-10 19:50:07,20.7,9.6,11.0,32.0,2.3,111
2010-06-10 19:55:07,20.7,9.6,11.0,31.9,2.3,112
2010-06-10 20:00:07,20.7,9.4,11.3,32.0,2.3,111
2010-06-10 20:05:07,20.6,9.4,11.2,32.0,2.3,112
2010-06-10 20:10:07,20.7,9.4,11.3,32.0,2.3,111
2010-06-10 20:15:07,20.7,9.5,11.2,32.0,2.3,112
2010-06-10 20:20:07,20.7,9.4,11.3,31.9,2.3,111
2010-06-10 20:25:07,20.7,9.3,11.4,31.9,2.3,111
2010-06-10 20:30:07,20.7,9.3,11.5,31.8,2.3,112
2010-06-10 20:35:07,20.8,9.5,11.3,31.6,2.3,111
2010-06-10 20:40:07,20.8,9.4,11.4,31.4,2.3,111
2010-06-10 20:45:07,20.7,9.6,11.2,31.2,2.3,112
2010-06-10 20:50:07,20.7,9.3,11.4,31.2,2.3,111
2010-06-10 20:55:07,20.6,9.3,11.4,30.7,2.3,112
2010-06-10 21:00:07,20.5,9.1,11.4,30.4,2.3,111
2010-06-10 21:05:07,20.5,9.0,11.5,29.9,2.3,111
2010-06-10 21:10:07,20.4,8.9,11.5,30.0,2.3,112
2010-06-10 21:15:07,20.4,9.0,11.4,28.7,2.3,111
2010-06-10 21:20:07,20.4,9.1,11.3,27.2,2.3,112
2010-06-10 21:25:07,20.4,8.9,11.6,26.8,2.3,111
2010-06-10 21:30:07,20.4,8.5,11.9,26.1,2.3,112
2010-06-10 21:35:07,20.4,8.5,12.0,23.6,2.3,111
2010-06-10 21:40:07,20.4,7.5,12.9,21.6,2.3,112
2010-06-10 21:45:07,20.4,8.8,11.6,14.6,2.3,112
2010-06-10 21:50:07,20.4,9.1,11.4,9.5,2.3,110
2010-06-10 21:55:07,20.4,9.2,11.2,6.3,2.3,112
2010-06-10 22:00:07,20.3,9.0,11.4,4.1,2.3,111
2010-06-10 22:05:07,20.3,8.8,11.5,2.7,2.3,112
2010-06-10 22:10:07,20.2,8.8,11.5,1.8,2.4,111
2010-06-10 22:15:07,20.2,8.8,11.4,1.3,2.4,112
2010-06-10 22:20:07,20.2,8.7,11.4,0.8,2.4,111
2010-06-10 22:25:07,20.1,8.7,11.4,0.7,2.4,111
2010-06-10 22:30:07,20.1,8.8,11.3,0.4,2.4,112
2010-06-10 22:35:07,20.1,9.0,11.2,0.3,2.4,111
2010-06-10 22:40:07,20.1,8.9,11.3,0.2,2.4,111
2010-06-10 22:45:07,20.1,8.7,11.4,0.2,2.3,111
2010-06-10 22:50:07,20.1,8.6,11.4,0.2,2.3,112
2010-06-10 22:55:07,20.1,8.7,11.4,0.1,2.3,111
2010-06-10 23:00:07,20.1,8.6,11.4,0.1,2.3,112
2010-06-10 23:05:07,20.1,8.5,11.6,0.0,2.3,111
2010-06-10 23:10:07,20.1,8.9,11.1,0.0,2.3,112
2010-06-10 23:15:07,19.7,9.0,10.8,0.0,2.3,111
2010-06-10 23:20:07,20.1,9.1,11.0,0.0,2.3,112
2010-06-10 23:25:07,20.1,8.8,11.2,0.0,2.3,111
2010-06-10 23:30:07,20.1,8.7,11.4,0.0,2.3,112
2010-06-10 23:35:07,20.0,8.6,11.4,0.0,2.3,111
2010-06-10 23:40:07,20.0,8.6,11.4,0.0,2.3,112
2010-06-10 23:45:07,20.0,8.4,11.6,0.0,2.3,111
2010-06-10 23:50:07,20.0,8.5,11.5,0.0,2.3,111
2010-06-10 23:55:07,20.0,8.3,11.7,0.0,2.3,112
