Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-16 00:00:08,16.5,-26.5,43.1,0.0,2.3,112
2010-03-16 00:05:08,16.3,-26.9,43.2,0.0,2.3,111
2010-03-16 00:10:08,16.2,-26.9,43.0,0.0,2.3,112
2010-03-16 00:15:08,16.2,-26.4,42.6,0.0,2.3,111
2010-03-16 00:20:08,16.3,-26.1,42.4,0.0,2.4,112
2010-03-16 00:25:08,16.4,-26.1,42.5,0.0,2.5,111
2010-03-16 00:30:08,16.4,-26.2,42.6,0.0,2.5,111
2010-03-16 00:35:08,16.3,-26.4,42.7,0.0,2.6,112
2010-03-16 00:40:08,16.2,-26.5,42.7,0.0,2.6,112
2010-03-16 00:45:08,16.1,-26.6,42.8,0.0,2.6,111
2010-03-16 00:50:08,16.1,-26.7,42.8,0.0,2.5,111
2010-03-16 00:55:08,16.1,-26.7,42.7,0.0,2.5,112
2010-03-16 01:00:08,16.0,-26.5,42.6,0.0,2.4,111
2010-03-16 01:05:08,16.0,-26.8,42.8,0.0,2.3,112
2010-03-16 01:10:08,16.0,-26.5,42.6,0.0,2.3,111
2010-03-16 01:15:08,16.2,-26.7,42.9,0.0,2.3,111
2010-03-16 01:20:08,16.4,-26.5,42.9,0.0,2.4,111
2010-03-16 01:25:08,16.4,-26.4,42.8,0.0,2.5,111
2010-03-16 01:30:08,16.5,-26.6,43.2,0.0,2.6,112
2010-03-16 01:35:08,16.7,-26.5,43.2,0.0,2.6,111
2010-03-16 01:40:08,16.6,-26.5,43.1,0.0,2.6,112
2010-03-16 01:45:08,16.6,-26.5,43.1,0.0,2.6,111
2010-03-16 01:50:08,16.5,-26.3,42.8,0.0,2.6,111
2010-03-16 01:55:08,16.3,-26.3,42.6,0.0,2.5,111
2010-03-16 02:00:08,16.4,-25.7,42.1,0.0,2.4,112
2010-03-16 02:05:08,16.6,-25.6,42.2,0.0,2.6,111
2010-03-16 02:10:08,16.6,-25.1,41.7,0.0,2.5,111
2010-03-16 02:15:08,16.6,-24.2,40.8,0.0,2.5,111
2010-03-16 02:20:08,16.7,-24.7,41.4,0.0,2.3,111
2010-03-16 02:25:08,16.7,-25.7,42.4,0.0,2.3,112
2010-03-16 02:30:08,16.8,-24.8,41.6,0.0,2.3,111
2010-03-16 02:35:08,16.8,-25.6,42.4,0.0,2.3,111
2010-03-16 02:40:08,16.8,-25.4,42.2,0.0,2.3,112
2010-03-16 02:45:08,16.8,-25.4,42.2,0.0,2.3,112
2010-03-16 02:50:08,16.9,-24.8,41.7,0.0,2.3,111
2010-03-16 02:55:08,17.0,-25.4,42.4,0.0,2.3,111
2010-03-16 03:00:08,16.9,-25.3,42.2,0.0,2.3,113
2010-03-16 03:05:08,16.8,-25.7,42.5,0.0,2.3,111
2010-03-16 03:10:08,16.7,-25.9,42.7,0.0,2.3,111
2010-03-16 03:15:08,16.5,-26.6,43.0,0.0,2.6,112
2010-03-16 03:20:08,16.2,-26.5,42.7,0.0,2.5,112
2010-03-16 03:25:08,16.1,-26.6,42.7,0.0,2.3,111
2010-03-16 03:30:08,16.1,-26.6,42.7,0.0,2.3,112
2010-03-16 03:35:08,16.1,-26.6,42.7,0.0,2.3,111
2010-03-16 03:40:08,16.0,-26.6,42.6,0.0,2.3,112
2010-03-16 03:45:08,16.1,-26.6,42.7,0.0,2.3,111
2010-03-16 03:50:08,16.1,-26.4,42.5,0.0,2.2,111
2010-03-16 03:55:08,16.2,-25.7,41.9,0.0,2.2,112
2010-03-16 04:00:08,16.4,-24.8,41.2,0.0,2.3,112
2010-03-16 04:05:08,16.5,-25.6,42.1,0.0,2.4,111
2010-03-16 04:10:08,16.6,-25.6,42.2,0.0,2.4,112
2010-03-16 04:15:08,16.7,-25.3,42.0,0.0,2.6,111
2010-03-16 04:20:08,16.8,-25.8,42.6,0.0,2.5,112
2010-03-16 04:25:08,16.7,-25.9,42.7,0.0,2.4,111
2010-03-16 04:30:08,16.7,-25.9,42.6,0.0,2.3,112
2010-03-16 04:35:08,16.6,-25.5,42.2,0.0,2.3,111
2010-03-16 04:40:08,16.8,-25.2,41.9,0.0,2.3,111
2010-03-16 04:45:08,16.8,-24.6,41.4,0.0,2.6,112
2010-03-16 04:50:08,16.8,-24.8,41.6,0.0,2.3,112
2010-03-16 04:55:08,16.8,-24.8,41.6,0.0,2.3,111
2010-03-16 05:00:08,16.8,-24.8,41.6,0.0,2.3,112
2010-03-16 05:05:08,16.8,-24.6,41.4,0.0,2.3,111
2010-03-16 05:10:08,16.8,-24.8,41.6,0.0,2.3,111
2010-03-16 05:15:08,16.8,-24.7,41.6,0.0,2.3,112
2010-03-16 05:20:08,16.8,-24.8,41.6,0.1,2.3,111
2010-03-16 05:25:08,16.9,-24.7,41.5,0.2,2.3,112
2010-03-16 05:30:08,16.9,-24.8,41.7,0.5,2.3,111
2010-03-16 05:35:08,17.0,-24.6,41.7,1.0,2.3,112
2010-03-16 05:40:08,17.2,-24.5,41.7,2.2,2.3,111
2010-03-16 05:45:08,17.3,-24.8,42.1,4.5,2.3,112
2010-03-16 05:50:08,17.4,-25.7,43.1,8.6,2.3,111
2010-03-16 05:55:08,16.9,-25.9,42.8,14.3,2.3,112
2010-03-16 06:00:08,17.0,-26.2,43.2,20.1,2.3,111
2010-03-16 06:05:08,16.9,-26.5,43.4,24.8,2.3,112
2010-03-16 06:10:08,16.9,-26.6,43.5,28.0,2.3,112
2010-03-16 06:15:08,16.9,-26.2,43.1,29.7,2.3,111
2010-03-16 06:20:08,16.9,-26.2,43.2,30.6,2.3,112
2010-03-16 06:25:08,17.0,-26.2,43.1,31.1,2.3,111
2010-03-16 06:30:08,17.2,-25.5,42.7,31.5,2.3,111
2010-03-16 06:35:08,16.8,-24.7,41.6,31.7,2.4,111
2010-03-16 06:40:08,16.7,-25.9,42.6,31.9,2.6,112
2010-03-16 06:45:08,16.7,-25.6,42.3,32.0,2.5,112
2010-03-16 06:50:08,16.8,-25.8,42.6,32.1,2.6,111
2010-03-16 06:55:08,16.8,-25.5,42.3,32.1,2.5,112
2010-03-16 07:00:08,17.1,-25.7,42.8,32.2,2.3,112
2010-03-16 07:05:08,17.4,-25.3,42.7,32.3,2.3,112
2010-03-16 07:10:08,17.4,-25.3,42.7,32.3,2.3,112
2010-03-16 07:15:08,17.4,-25.4,42.8,32.3,2.3,111
2010-03-16 07:20:08,17.4,-25.6,43.0,32.3,2.3,112
2010-03-16 07:25:08,17.7,-25.2,43.0,32.3,2.3,112
2010-03-16 07:30:08,17.9,-25.4,43.3,32.3,2.3,111
2010-03-16 07:35:08,18.0,-25.2,43.3,32.4,2.3,112
2010-03-16 07:40:08,18.2,-25.2,43.4,32.4,2.3,112
2010-03-16 07:45:08,18.3,-25.5,43.8,32.4,1.9,112
2010-03-16 07:50:08,18.4,-25.0,43.5,32.4,1.8,112
2010-03-16 07:55:08,18.6,-24.9,43.5,32.4,2.1,111
2010-03-16 08:00:08,18.7,-25.0,43.7,32.4,2.2,112
2010-03-16 08:05:08,18.8,-25.5,44.3,32.4,2.3,112
2010-03-16 08:10:08,18.8,-25.7,44.5,32.4,2.3,111
2010-03-16 08:15:08,18.7,-25.6,44.4,32.4,2.3,111
2010-03-16 08:20:08,18.8,-25.5,44.3,32.4,2.3,112
2010-03-16 08:25:08,18.9,-25.0,43.9,32.4,2.4,112
2010-03-16 08:30:08,19.2,-24.7,43.9,32.4,2.6,111
2010-03-16 08:35:08,19.4,-24.1,43.6,32.4,2.4,112
2010-03-16 08:40:08,19.8,-23.8,43.5,32.4,2.3,111
2010-03-16 08:45:08,20.1,-24.2,44.3,32.5,2.3,111
2010-03-16 08:50:08,20.1,-24.0,44.1,32.5,2.3,111
2010-03-16 08:55:08,20.2,-23.8,44.0,32.5,2.3,112
2010-03-16 09:00:08,20.2,-23.8,44.0,32.5,2.3,111
2010-03-16 09:05:08,20.2,-23.6,43.9,32.5,2.3,111
2010-03-16 09:10:08,20.2,-23.3,43.5,32.5,2.3,112
2010-03-16 09:15:08,20.3,-23.3,43.6,32.5,2.3,111
2010-03-16 09:20:08,20.4,-22.9,43.3,32.5,2.3,112
2010-03-16 09:25:08,20.6,-23.2,43.9,32.5,2.4,111
2010-03-16 09:30:08,20.8,-22.9,43.7,32.5,2.3,112
2010-03-16 09:35:08,21.0,-22.9,43.9,32.5,2.3,111
2010-03-16 09:40:08,20.9,-22.3,43.2,32.5,2.2,111
2010-03-16 09:45:08,22.1,-21.3,43.4,32.6,2.3,112
2010-03-16 09:50:08,23.2,-22.3,45.6,32.6,2.2,112
2010-03-16 09:55:08,23.8,-22.2,46.0,32.6,2.3,111
2010-03-16 10:00:08,24.1,-21.1,45.3,32.6,2.3,112
2010-03-16 10:05:08,24.5,-21.3,45.8,32.6,2.3,111
2010-03-16 10:10:08,24.7,-21.4,46.1,32.6,2.3,112
2010-03-16 10:15:08,24.7,-21.8,46.5,32.6,2.3,111
2010-03-16 10:20:08,24.6,-21.5,46.1,32.6,2.3,112
2010-03-16 10:25:08,24.6,-22.4,47.1,32.6,2.3,112
2010-03-16 10:30:08,24.7,-21.1,45.9,32.6,2.3,111
2010-03-16 10:35:08,25.3,-21.7,47.0,32.6,2.3,111
2010-03-16 10:40:08,25.7,-21.1,46.8,32.6,2.3,112
2010-03-16 10:45:08,25.7,-21.3,46.9,32.6,2.3,112
2010-03-16 10:50:08,25.8,-20.6,46.4,32.6,2.3,111
2010-03-16 10:55:08,25.8,-21.7,47.5,32.6,2.3,112
2010-03-16 11:00:08,25.7,-20.9,46.6,32.6,2.3,112
2010-03-16 11:05:08,25.9,-20.3,46.2,32.6,2.3,111
2010-03-16 11:10:08,25.9,-19.6,45.5,32.6,2.3,112
2010-03-16 11:15:08,26.1,-19.8,45.9,32.6,2.3,112
2010-03-16 11:20:08,26.1,-18.8,45.0,32.6,2.3,111
2010-03-16 11:25:08,26.2,-18.2,44.4,32.6,2.3,112
2010-03-16 11:30:08,26.1,-17.8,44.0,32.6,2.3,112
2010-03-16 11:35:08,26.1,-18.1,44.1,32.6,2.3,111
2010-03-16 11:40:08,25.9,-17.6,43.6,32.6,2.3,112
2010-03-16 11:45:08,25.8,-17.4,43.3,32.6,2.3,111
2010-03-16 11:50:08,25.8,-16.9,42.7,32.6,2.3,112
2010-03-16 11:55:08,25.6,-17.2,42.8,32.6,2.3,111
2010-03-16 12:00:08,25.4,-18.3,43.7,32.6,2.3,111
2010-03-16 12:05:08,25.2,-18.1,43.3,32.6,2.3,112
2010-03-16 12:10:08,25.3,-18.4,43.8,32.6,2.3,111
2010-03-16 12:15:08,26.0,-19.3,45.2,32.6,2.3,112
2010-03-16 12:20:08,26.4,-19.1,45.5,32.6,2.3,112
2010-03-16 12:25:08,26.7,-19.5,46.2,32.6,2.3,111
2010-03-16 12:30:08,26.7,-19.5,46.2,32.6,2.3,111
2010-03-16 12:35:08,26.9,-20.3,47.2,32.6,2.3,112
2010-03-16 12:40:08,26.8,-20.4,47.1,32.6,2.3,112
2010-03-16 12:45:08,26.8,-19.0,45.7,32.6,2.3,111
2010-03-16 12:50:08,27.1,-20.3,47.3,32.6,2.3,112
2010-03-16 12:55:08,27.0,-18.4,45.5,32.6,2.3,112
2010-03-16 13:00:08,27.5,-19.0,46.5,32.6,2.3,112
2010-03-16 13:05:08,27.5,-19.3,46.8,32.6,2.3,111
2010-03-16 13:10:08,27.3,-18.6,45.9,32.6,2.3,112
2010-03-16 13:15:08,27.1,-19.1,46.2,32.6,2.3,111
2010-03-16 13:20:08,26.9,-19.3,46.2,32.6,2.3,112
2010-03-16 13:25:08,26.7,-18.4,45.1,32.6,2.3,111
2010-03-16 13:30:08,26.8,-18.5,45.2,32.6,2.3,112
2010-03-16 13:35:08,26.7,-17.6,44.4,32.6,2.3,111
2010-03-16 13:40:08,26.9,-17.8,44.6,32.6,2.2,111
2010-03-16 13:45:08,26.9,-17.2,44.1,32.6,2.3,112
2010-03-16 13:50:08,26.7,-17.9,44.6,32.6,2.3,111
2010-03-16 13:55:08,26.4,-15.7,42.1,32.6,2.3,112
2010-03-16 14:00:08,26.6,-15.4,42.0,32.6,2.3,111
2010-03-16 14:05:08,26.6,-16.9,43.5,32.6,2.2,111
2010-03-16 14:10:08,26.4,-16.5,43.0,32.6,2.3,112
2010-03-16 14:15:08,26.3,-16.5,42.9,32.6,2.3,112
2010-03-16 14:20:08,26.1,-16.6,42.8,32.6,2.3,111
2010-03-16 14:25:08,25.7,-18.6,44.3,32.6,2.3,112
2010-03-16 14:30:08,24.9,-16.8,41.7,32.6,2.3,111
2010-03-16 14:35:08,25.6,-16.9,42.5,32.6,2.3,112
2010-03-16 14:40:08,26.0,-18.1,44.1,32.6,2.3,111
2010-03-16 14:45:08,26.1,-18.7,44.8,32.6,2.3,112
2010-03-16 14:50:08,25.9,-18.2,44.1,32.6,2.3,111
2010-03-16 14:55:08,26.1,-17.8,43.9,32.6,2.3,112
2010-03-16 15:00:08,25.9,-18.6,44.5,32.6,2.3,111
2010-03-16 15:05:08,25.8,-18.0,43.8,32.6,2.3,112
2010-03-16 15:10:08,26.0,-17.5,43.6,32.6,2.3,111
2010-03-16 15:15:08,26.5,-18.3,44.7,32.6,2.3,112
2010-03-16 15:20:08,26.4,-18.3,44.7,32.6,2.3,111
2010-03-16 15:25:08,26.5,-18.3,44.8,32.6,2.3,112
2010-03-16 15:30:08,26.5,-19.5,46.0,32.6,2.3,112
2010-03-16 15:35:08,26.0,-19.4,45.4,32.6,2.3,111
2010-03-16 15:40:08,25.8,-19.0,44.8,32.6,2.3,112
2010-03-16 15:45:08,26.0,-18.6,44.7,32.6,2.3,112
2010-03-16 15:50:08,26.3,-19.3,45.5,32.6,2.3,111
2010-03-16 15:55:08,26.2,-19.6,45.8,32.6,2.3,112
2010-03-16 16:00:08,25.8,-20.1,45.9,32.6,2.3,111
2010-03-16 16:05:08,25.4,-18.8,44.3,32.6,2.3,112
2010-03-16 16:10:08,25.7,-19.7,45.4,32.6,2.3,112
2010-03-16 16:15:08,25.5,-19.8,45.3,32.6,2.3,112
2010-03-16 16:20:08,25.3,-19.2,44.6,32.6,2.3,112
2010-03-16 16:25:08,25.2,-19.1,44.2,32.6,2.3,111
2010-03-16 16:30:08,25.1,-19.5,44.5,32.6,2.3,112
2010-03-16 16:35:08,24.9,-20.4,45.4,32.6,2.3,111
2010-03-16 16:40:08,24.4,-20.3,44.7,32.6,2.3,112
2010-03-16 16:45:08,24.0,-20.7,44.7,32.6,2.3,112
2010-03-16 16:50:08,23.6,-20.4,44.0,32.6,2.3,112
2010-03-16 16:55:08,23.3,-21.4,44.7,32.6,2.3,111
2010-03-16 17:00:08,22.9,-21.2,44.1,32.6,2.3,111
2010-03-16 17:05:08,22.6,-20.8,43.4,32.6,2.3,112
2010-03-16 17:10:08,22.5,-20.7,43.2,32.5,2.3,112
2010-03-16 17:15:08,22.4,-20.9,43.3,32.5,2.3,111
2010-03-16 17:20:08,22.1,-21.7,43.8,32.4,2.3,112
2010-03-16 17:25:08,21.7,-22.4,44.2,32.4,2.2,111
2010-03-16 17:30:08,21.2,-22.1,43.3,32.4,2.3,111
2010-03-16 17:35:08,20.8,-22.2,42.9,32.3,2.3,112
2010-03-16 17:40:08,20.4,-22.0,42.4,32.3,2.3,112
2010-03-16 17:45:08,20.1,-21.9,42.0,32.2,2.3,111
2010-03-16 17:50:08,20.1,-21.6,41.8,32.1,2.2,112
2010-03-16 17:55:08,19.9,-21.8,41.6,32.0,2.3,112
2010-03-16 18:00:08,19.5,-21.3,40.8,31.7,2.3,111
2010-03-16 18:05:08,19.1,-20.2,39.4,31.3,2.3,111
2010-03-16 18:10:08,19.3,-19.6,38.8,30.7,2.3,112
2010-03-16 18:15:08,19.2,-19.4,38.6,29.8,2.3,112
2010-03-16 18:20:08,18.9,-19.1,38.1,28.4,2.3,111
2010-03-16 18:25:08,18.6,-18.7,37.3,26.1,2.3,112
2010-03-16 18:30:08,18.5,-18.0,36.5,22.1,2.3,111
2010-03-16 18:35:08,18.4,-18.1,36.4,16.6,2.3,112
2010-03-16 18:40:08,18.4,-17.9,36.2,11.0,2.3,111
2010-03-16 18:45:08,18.3,-18.1,36.5,6.5,2.3,112
2010-03-16 18:50:08,18.4,-18.5,36.8,3.5,2.3,112
2010-03-16 18:55:08,18.4,-18.5,36.9,1.8,2.3,111
2010-03-16 19:00:08,18.7,-17.4,36.1,0.9,2.3,112
2010-03-16 19:05:08,18.8,-17.5,36.3,0.5,2.3,111
2010-03-16 19:10:08,18.8,-17.7,36.5,0.3,2.4,112
2010-03-16 19:15:08,18.4,-17.4,35.8,0.2,2.4,111
2010-03-16 19:20:08,17.8,-16.7,34.5,0.1,2.5,112
2010-03-16 19:25:08,17.7,-17.2,35.0,0.1,2.4,111
2010-03-16 19:30:08,17.7,-17.6,35.3,0.0,2.4,112
2010-03-16 19:35:09,17.5,-16.7,34.2,0.0,2.3,111
2010-03-16 19:40:09,17.5,-10.9,28.4,0.0,2.4,111
2010-03-16 19:45:09,17.6,-9.8,27.4,0.0,2.6,112
2010-03-16 19:50:09,17.6,-9.3,26.9,0.0,2.5,112
2010-03-16 19:55:09,17.6,-9.2,26.9,0.0,2.3,111
2010-03-16 20:00:09,17.6,-13.1,30.7,0.0,2.3,112
2010-03-16 20:05:09,17.6,-13.6,31.1,0.0,2.3,111
2010-03-16 20:10:09,17.6,-10.6,28.1,0.0,2.3,112
2010-03-16 20:15:09,17.6,-11.3,28.9,0.0,2.3,111
2010-03-16 20:20:09,17.5,-9.6,27.1,0.0,2.3,112
2010-03-16 20:25:09,17.5,-9.8,27.3,0.0,2.3,112
2010-03-16 20:30:09,17.6,-9.8,27.5,0.0,2.3,112
2010-03-16 20:35:09,18.0,-8.4,26.4,0.0,2.3,111
2010-03-16 20:40:09,18.1,-8.4,26.5,0.0,2.3,112
2010-03-16 20:45:09,18.1,-8.9,27.0,0.0,2.3,112
2010-03-16 20:50:09,18.1,-12.9,31.0,0.0,2.3,111
2010-03-16 20:55:09,18.1,-10.2,28.3,0.0,2.3,112
2010-03-16 21:00:09,18.1,-11.3,29.3,0.0,2.3,111
2010-03-16 21:05:09,18.1,-13.0,31.1,0.0,2.3,112
2010-03-16 21:10:09,18.0,-12.3,30.3,0.0,2.6,111
2010-03-16 21:15:09,17.9,-11.6,29.6,0.0,2.7,112
2010-03-16 21:20:09,17.9,-11.9,29.8,0.1,2.6,111
2010-03-16 21:25:09,17.8,-10.8,28.6,0.0,2.5,112
2010-03-16 21:30:09,17.8,-10.8,28.6,0.1,2.4,112
2010-03-16 21:35:09,17.8,-11.1,28.9,0.1,2.4,111
2010-03-16 21:40:09,17.9,-10.1,28.0,0.1,2.4,112
2010-03-16 21:45:09,17.9,-11.6,29.5,0.1,2.4,111
2010-03-16 21:50:09,17.9,-11.7,29.6,0.1,2.4,111
2010-03-16 21:55:09,17.8,-12.4,30.3,0.1,2.3,112
2010-03-16 22:00:09,17.9,-11.9,29.8,0.0,2.3,111
2010-03-16 22:05:09,17.9,-11.6,29.5,0.0,2.3,112
2010-03-16 22:10:09,17.9,-13.0,30.8,0.0,2.3,111
2010-03-16 22:15:09,17.9,-13.3,31.2,0.0,2.3,111
2010-03-16 22:20:09,17.9,-12.3,30.1,0.0,2.3,112
2010-03-16 22:25:09,17.8,-11.6,29.3,0.0,2.3,111
2010-03-16 22:30:09,17.7,-10.9,28.6,0.0,2.2,111
2010-03-16 22:35:09,17.7,-11.3,29.0,0.0,2.2,111
2010-03-16 22:40:09,17.7,-11.9,29.6,0.0,2.2,112
2010-03-16 22:45:09,17.7,-11.7,29.4,0.0,2.2,111
2010-03-16 22:50:09,17.7,-11.4,29.0,0.0,2.1,111
2010-03-16 22:55:09,17.7,-11.5,29.1,0.1,2.1,112
2010-03-16 23:00:09,17.8,-9.8,27.5,0.0,2.2,111
2010-03-16 23:05:09,17.8,-8.6,26.3,0.1,2.2,112
2010-03-16 23:10:09,17.8,-7.7,25.4,0.1,2.1,111
2010-03-16 23:15:09,17.8,-8.2,26.0,0.1,2.2,112
2010-03-16 23:20:09,17.9,-7.8,25.7,0.0,2.2,111
2010-03-16 23:25:09,17.9,-9.2,27.1,0.0,2.3,112
2010-03-16 23:30:09,17.9,-10.6,28.5,0.1,2.2,112
2010-03-16 23:35:09,17.8,-11.0,28.8,0.1,2.1,112
2010-03-16 23:40:09,17.9,-11.2,29.0,0.1,2.1,111
2010-03-16 23:45:09,17.9,-11.2,29.1,0.1,2.1,111
2010-03-16 23:50:09,17.9,-10.9,28.8,0.1,2.1,112
2010-03-16 23:55:09,17.9,-10.8,28.7,0.1,2.2,112
