Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-24 00:00:05,13.2,-26.4,39.6,0.2,-2.6,112
2021-01-24 00:05:05,12.9,-26.4,39.3,0.2,-2.5,111
2021-01-24 00:10:05,12.8,-26.3,39.0,0.2,-2.5,112
2021-01-24 00:15:05,12.6,-26.6,39.2,0.2,-2.6,111
2021-01-24 00:20:05,13.3,-26.5,39.8,0.2,-2.5,112
2021-01-24 00:25:05,12.8,-26.4,39.2,0.2,-2.5,111
2021-01-24 00:30:05,12.8,-26.3,39.1,0.2,-2.5,112
2021-01-24 00:35:05,12.7,-26.2,39.0,0.2,-2.5,111
2021-01-24 00:40:05,12.7,-26.2,38.9,0.2,-2.5,112
2021-01-24 00:45:05,12.8,-26.0,38.8,0.1,-2.5,111
2021-01-24 00:50:05,12.8,-26.0,38.8,0.2,-2.5,111
2021-01-24 00:55:05,12.9,-26.2,39.0,0.2,-2.5,111
2021-01-24 01:00:05,13.0,-26.6,39.6,0.2,-2.6,111
2021-01-24 01:05:09,13.0,-26.6,39.6,0.1,-2.6,112
2021-01-24 01:10:09,12.9,-27.0,39.9,0.1,-2.5,112
2021-01-24 01:15:09,12.8,-27.1,39.9,0.1,-2.5,111
2021-01-24 01:20:09,12.8,-26.9,39.8,0.1,-2.6,112
2021-01-24 01:25:09,12.9,-27.0,39.9,0.1,-2.6,111
2021-01-24 01:30:09,12.9,-26.8,39.7,0.1,-2.6,111
2021-01-24 01:35:09,12.9,-26.4,39.3,0.1,-2.5,112
2021-01-24 01:40:09,12.9,-26.8,39.7,0.1,-2.6,111
2021-01-24 01:45:09,12.8,-26.7,39.5,0.1,-2.6,112
2021-01-24 01:50:09,12.8,-26.4,39.2,0.1,-2.6,111
2021-01-24 01:55:09,12.8,-26.5,39.3,0.1,-2.7,112
2021-01-24 02:00:09,12.9,-25.6,38.5,0.0,-2.6,112
2021-01-24 02:05:09,13.1,-24.1,37.2,0.0,-2.6,111
2021-01-24 02:10:09,13.2,-23.3,36.5,0.0,-2.6,111
2021-01-24 02:15:09,13.4,-23.1,36.5,0.0,-2.6,112
2021-01-24 02:20:09,13.6,-21.6,35.2,0.0,-2.6,111
2021-01-24 02:25:09,13.8,-20.9,34.7,0.0,-2.6,112
2021-01-24 02:30:09,14.0,-19.5,33.5,0.0,-2.6,112
2021-01-24 02:35:09,14.2,-19.1,33.3,0.0,-2.7,112
2021-01-24 02:40:09,14.3,-18.4,32.7,0.0,-2.5,111
2021-01-24 02:45:09,14.5,-17.7,32.2,0.0,-2.6,111
2021-01-24 02:50:09,14.6,-17.3,31.9,0.0,-2.5,112
2021-01-24 02:55:09,14.7,-17.0,31.7,0.0,-2.5,112
2021-01-24 03:00:09,14.6,-15.9,30.5,0.0,-2.7,111
2021-01-24 03:05:09,14.4,-15.8,30.2,0.0,-2.6,112
2021-01-24 03:10:09,14.4,-15.8,30.2,0.0,-2.5,111
2021-01-24 03:15:09,14.4,-14.9,29.2,0.0,-2.5,112
2021-01-24 03:20:09,14.3,-14.7,29.0,0.0,-2.8,111
2021-01-24 03:25:09,14.2,-15.0,29.3,0.0,-2.6,111
2021-01-24 03:30:09,14.3,-14.5,28.8,0.0,-2.7,112
2021-01-24 03:35:09,14.4,-14.5,28.9,0.0,-2.5,112
2021-01-24 03:40:09,14.5,-14.3,28.8,0.0,-2.7,111
2021-01-24 03:45:09,14.5,-14.1,28.6,0.0,-2.7,111
2021-01-24 03:50:09,14.6,-12.7,27.3,0.0,-2.7,112
2021-01-24 03:55:09,14.6,-13.1,27.7,0.0,-2.6,111
2021-01-24 04:00:09,14.6,-12.5,27.1,0.0,-2.6,111
2021-01-24 04:05:09,14.6,-11.3,25.9,0.0,-2.5,112
2021-01-24 04:10:09,14.6,-10.8,25.4,0.0,-2.4,111
2021-01-24 04:15:09,14.7,-10.4,25.1,0.0,-2.4,112
2021-01-24 04:20:09,14.8,-10.6,25.5,0.0,-2.4,112
2021-01-24 04:25:09,14.9,-10.2,25.1,0.0,-2.5,112
2021-01-24 04:30:09,15.1,-9.3,24.4,0.0,-2.6,111
2021-01-24 04:35:09,15.3,-9.5,24.8,0.0,-2.8,112
2021-01-24 04:40:09,15.3,-9.1,24.4,0.0,-2.9,112
2021-01-24 04:45:09,14.9,-9.3,24.2,0.0,-2.9,112
2021-01-24 04:50:09,15.0,-9.7,24.7,0.0,-2.9,112
2021-01-24 04:55:09,14.9,-9.0,24.0,0.0,-2.9,111
2021-01-24 05:00:09,15.0,-8.6,23.6,0.0,-2.9,112
2021-01-24 05:05:09,15.1,-9.2,24.4,0.0,-2.9,112
2021-01-24 05:10:09,15.7,-8.9,24.6,0.0,-2.9,112
2021-01-24 05:15:09,15.2,-9.5,24.7,0.0,-2.9,111
2021-01-24 05:20:09,15.2,-9.3,24.5,0.0,-2.9,112
2021-01-24 05:25:09,15.3,-8.9,24.2,0.0,-2.9,112
2021-01-24 05:30:09,15.4,-7.8,23.2,0.0,-2.8,112
2021-01-24 05:35:09,15.4,-7.8,23.2,0.0,-2.8,111
2021-01-24 05:40:09,15.4,-7.4,22.7,0.0,-2.8,111
2021-01-24 05:45:09,15.4,-6.9,22.3,0.0,-2.8,112
2021-01-24 05:50:09,15.4,-6.5,21.9,0.0,-2.8,112
2021-01-24 05:55:09,15.4,-6.7,22.0,0.0,-2.8,111
2021-01-24 06:00:09,15.4,-7.0,22.4,0.0,-2.8,111
2021-01-24 06:05:07,15.3,-7.4,22.7,0.0,-2.8,41
2021-01-24 06:10:07,15.2,-7.3,22.5,0.0,-2.8,111
2021-01-24 06:15:07,15.2,-7.3,22.5,0.0,-2.8,112
2021-01-24 06:20:07,15.1,-7.0,22.2,0.0,-2.8,111
2021-01-24 06:25:07,15.1,-6.2,21.3,0.0,-2.8,112
2021-01-24 06:30:07,13.4,-4.8,18.2,0.0,-2.9,112
2021-01-24 06:35:07,11.7,-4.2,15.9,0.0,-2.8,112
2021-01-24 06:40:07,11.3,-6.9,18.2,0.0,-2.8,111
2021-01-24 06:45:07,11.0,-5.6,16.7,0.0,-2.8,111
2021-01-24 06:50:07,10.9,-4.7,15.6,0.0,-2.8,112
2021-01-24 06:55:07,10.9,-3.7,14.7,0.0,-2.8,111
2021-01-24 07:00:07,11.0,-4.3,15.3,0.1,-2.8,112
2021-01-24 07:05:07,10.9,-3.7,14.6,0.1,-2.8,112
2021-01-24 07:10:07,11.2,-3.1,14.2,0.3,-2.9,112
2021-01-24 07:15:07,11.3,-2.3,13.6,0.6,-2.9,111
2021-01-24 07:20:07,11.4,-2.5,13.9,1.4,-2.8,112
2021-01-24 07:25:07,11.5,-2.6,14.1,3.4,-2.8,111
2021-01-24 07:30:07,11.6,-1.9,13.5,5.7,-2.8,112
2021-01-24 07:35:07,11.7,-1.3,13.0,7.6,-2.6,112
2021-01-24 07:40:07,11.7,-1.1,12.8,8.1,-1.3,111
2021-01-24 07:45:07,11.6,-0.2,11.7,12.5,3.9,112
2021-01-24 07:50:07,10.7,0.3,10.4,15.7,18.4,111
2021-01-24 07:55:07,9.9,0.1,9.8,19.2,26.1,111
2021-01-24 08:00:07,8.9,0.9,8.0,20.8,17.8,111
2021-01-24 08:05:07,8.6,-2.3,10.9,22.6,16.5,111
2021-01-24 08:10:07,8.5,-3.6,12.1,23.2,14.3,112
2021-01-24 08:15:07,8.6,-4.9,13.5,24.8,11.5,112
2021-01-24 08:20:07,8.7,-6.9,15.6,26.8,12.0,111
2021-01-24 08:25:07,8.9,-9.2,18.1,28.4,12.3,112
2021-01-24 08:30:07,9.3,-7.4,16.7,29.9,2.5,112
2021-01-24 08:35:07,9.4,-5.2,14.6,30.8,4.8,111
2021-01-24 08:40:07,9.3,-4.0,13.3,31.1,11.9,112
2021-01-24 08:45:07,9.1,-4.6,13.8,31.3,6.3,111
2021-01-24 08:50:07,9.6,-2.7,12.3,31.3,7.3,112
2021-01-24 08:55:07,9.9,-2.8,12.8,31.0,9.4,112
2021-01-24 09:00:07,10.1,-2.2,12.4,30.9,17.7,112
2021-01-24 09:05:07,10.3,0.6,9.7,30.9,17.6,111
2021-01-24 09:10:07,10.2,3.5,6.7,31.2,23.4,112
2021-01-24 09:15:07,10.3,5.0,5.3,31.0,11.9,111
2021-01-24 09:20:07,10.0,2.0,8.0,30.9,17.7,111
2021-01-24 09:25:07,9.4,3.4,6.0,31.6,20.2,112
2021-01-24 09:30:07,9.4,2.9,6.5,31.6,18.8,111
2021-01-24 09:35:07,9.4,1.6,7.8,31.7,16.8,111
2021-01-24 09:40:07,9.6,1.9,7.7,32.0,7.6,111
2021-01-24 09:45:07,9.7,2.6,7.1,32.1,6.0,112
2021-01-24 09:50:07,10.1,5.2,4.9,32.1,1.7,111
2021-01-24 09:55:07,10.8,5.9,4.9,32.2,-2.5,112
2021-01-24 10:00:07,11.0,1.2,9.8,32.1,-5.1,111
2021-01-24 10:05:07,11.1,-0.0,11.1,32.1,-5.0,112
2021-01-24 10:10:07,11.3,-0.4,11.7,32.2,-5.0,112
2021-01-24 10:15:07,11.4,-0.4,11.9,32.2,-5.0,111
2021-01-24 10:20:07,11.6,-0.6,12.2,32.2,-5.0,112
2021-01-24 10:25:07,11.8,-0.0,11.8,32.1,-5.0,111
2021-01-24 10:30:07,11.8,-0.4,12.2,32.2,-4.7,112
2021-01-24 10:35:07,11.9,-0.0,11.9,32.3,-4.5,111
2021-01-24 10:40:07,12.0,-2.1,14.1,32.3,-4.4,112
2021-01-24 10:45:07,12.0,-2.1,14.1,32.4,-4.4,112
2021-01-24 10:50:07,12.2,-1.8,14.0,32.5,-4.3,111
2021-01-24 10:55:07,12.3,-1.6,13.9,32.5,-4.3,112
2021-01-24 11:00:07,12.3,-2.8,15.2,32.5,-4.3,112
2021-01-24 11:05:07,12.2,-3.0,15.3,32.4,-4.3,112
2021-01-24 11:10:07,12.1,-2.3,14.4,32.4,-4.2,111
2021-01-24 11:15:07,12.0,-2.5,14.5,32.4,-4.0,112
2021-01-24 11:20:07,11.8,-2.7,14.6,32.5,-3.8,112
2021-01-24 11:25:07,11.7,-2.8,14.5,32.4,-3.8,112
2021-01-24 11:30:07,11.7,-2.6,14.4,32.5,-3.8,112
2021-01-24 11:35:07,11.8,-2.8,14.6,32.5,-3.8,111
2021-01-24 11:40:07,11.8,-2.7,14.5,32.4,-4.0,112
2021-01-24 11:45:07,11.9,-2.0,13.8,32.4,-4.0,112
2021-01-24 11:50:07,11.9,-2.2,14.1,32.5,-3.8,112
2021-01-24 11:55:07,12.1,-2.0,14.1,32.5,-3.8,111
2021-01-24 12:00:07,12.2,-2.5,14.6,32.5,-3.8,112
2021-01-24 12:05:07,12.1,-2.4,14.5,32.5,-3.8,111
2021-01-24 12:10:07,12.1,-2.5,14.6,32.5,-3.8,112
2021-01-24 12:15:07,11.9,-2.8,14.8,32.4,-3.9,112
2021-01-24 12:20:07,11.7,-2.5,14.2,32.4,-4.2,112
2021-01-24 12:25:07,11.6,-2.8,14.4,32.5,-4.3,112
2021-01-24 12:30:07,11.6,-3.4,15.1,32.5,-4.3,111
2021-01-24 12:35:07,11.9,-4.0,15.9,32.5,-4.2,112
2021-01-24 12:40:07,12.2,-2.8,15.0,32.5,-3.9,112
2021-01-24 12:45:07,12.2,-3.4,15.6,32.5,-3.8,111
2021-01-24 12:50:07,13.2,-9.0,22.2,32.5,-3.7,112
2021-01-24 12:55:07,15.4,-6.5,21.9,32.5,-3.8,112
2021-01-24 13:00:07,15.6,-4.7,20.4,32.5,-3.9,111
2021-01-24 13:05:07,13.5,-3.7,17.3,32.5,-3.6,112
2021-01-24 13:10:07,12.1,-3.9,16.0,32.4,-3.8,112
2021-01-24 13:15:07,11.7,-5.2,16.9,32.4,-4.1,111
2021-01-24 13:20:07,11.6,-4.8,16.4,32.5,-3.9,112
2021-01-24 13:25:07,11.6,-3.4,15.0,32.5,-4.0,111
2021-01-24 13:30:07,11.6,-5.4,17.0,32.4,-4.0,112
2021-01-24 13:35:07,11.6,-4.6,16.1,32.4,-3.9,111
2021-01-24 13:40:07,11.3,-4.1,15.4,32.4,-3.6,112
2021-01-24 13:45:07,11.4,-3.1,14.4,32.4,-3.4,112
2021-01-24 13:50:07,11.4,-3.9,15.3,32.5,-3.5,112
2021-01-24 13:55:07,11.5,-3.7,15.2,32.5,-3.8,111
2021-01-24 14:00:07,11.6,-3.4,15.0,32.5,-3.8,112
2021-01-24 14:05:07,11.7,-2.9,14.6,32.4,-3.8,112
2021-01-24 14:10:07,11.6,-2.9,14.6,32.4,-3.8,112
2021-01-24 14:15:07,11.5,-3.0,14.6,32.4,-3.6,112
2021-01-24 14:20:07,11.4,-2.7,14.1,32.3,-3.5,111
2021-01-24 14:25:07,11.3,-3.1,14.4,32.2,-3.4,113
2021-01-24 14:30:07,11.3,-4.4,15.7,32.4,-3.4,111
2021-01-24 14:35:07,11.7,-5.5,17.2,32.5,-3.5,112
2021-01-24 14:40:07,14.6,-11.4,26.0,32.4,-3.5,111
2021-01-24 14:45:07,15.6,-7.5,23.2,32.2,-3.5,112
2021-01-24 14:50:07,15.3,-4.8,20.2,32.1,-3.6,112
2021-01-24 14:55:07,13.2,-3.9,17.1,32.2,-3.5,112
2021-01-24 15:00:07,12.2,-4.2,16.3,32.4,-3.8,112
2021-01-24 15:05:07,13.5,-10.6,24.1,32.6,-3.7,111
2021-01-24 15:10:07,17.2,-14.9,32.2,32.5,-3.8,112
2021-01-24 15:15:07,17.8,-11.9,29.8,32.5,-3.5,111
2021-01-24 15:20:07,18.2,-16.5,34.6,32.5,-3.3,112
2021-01-24 15:25:07,18.9,-15.9,34.8,32.6,-3.6,111
2021-01-24 15:30:07,19.5,-11.8,31.4,32.5,-3.8,112
2021-01-24 15:35:07,19.8,-12.4,32.2,32.5,-3.6,111
2021-01-24 15:40:07,19.4,-20.2,39.6,32.4,-3.6,112
2021-01-24 15:45:07,18.4,-9.7,28.1,32.5,-3.6,111
2021-01-24 15:50:07,18.3,-4.6,22.8,32.5,-3.4,112
2021-01-24 15:55:07,18.3,-5.2,23.6,32.5,-3.6,111
2021-01-24 16:00:07,18.5,-7.0,25.5,32.3,-3.6,112
2021-01-24 16:05:07,17.9,-9.4,27.4,32.0,-3.4,112
2021-01-24 16:10:07,17.3,-8.2,25.5,31.7,-3.4,112
2021-01-24 16:15:07,17.1,-5.6,22.7,31.4,-3.7,111
2021-01-24 16:20:07,16.8,-4.5,21.3,31.1,-3.8,111
2021-01-24 16:25:07,15.8,-4.1,19.9,30.8,-4.0,112
2021-01-24 16:30:07,15.5,-7.6,23.2,30.9,-3.8,112
2021-01-24 16:35:07,16.4,-5.5,21.9,30.1,-4.1,112
2021-01-24 16:40:07,14.4,-2.1,16.6,28.9,-3.8,111
2021-01-24 16:45:07,12.9,-2.2,15.1,26.6,-3.4,112
2021-01-24 16:50:07,12.4,-3.7,16.1,26.2,-3.6,111
2021-01-24 16:55:07,12.1,-5.0,17.1,24.0,-3.8,112
2021-01-24 17:00:08,12.1,-3.6,15.7,19.8,-3.9,112
2021-01-24 17:05:08,12.1,-6.8,18.9,16.3,-3.9,112
2021-01-24 17:10:08,14.6,-8.8,23.4,11.3,-3.5,111
2021-01-24 17:15:08,15.9,-12.9,28.8,7.8,-3.6,112
2021-01-24 17:20:08,16.0,-11.8,27.8,4.0,-3.4,111
2021-01-24 17:25:08,15.9,-11.2,27.1,1.9,-3.4,112
2021-01-24 17:30:08,15.8,-16.7,32.5,1.0,-3.6,112
2021-01-24 17:35:08,15.8,-18.1,33.8,0.5,-3.6,112
2021-01-24 17:40:08,16.0,-13.0,29.0,0.2,-3.4,111
2021-01-24 17:45:08,16.0,-12.3,28.3,0.1,-3.5,112
2021-01-24 17:50:08,15.7,-13.7,29.4,0.1,-3.5,111
2021-01-24 17:55:08,15.6,-8.2,23.8,0.1,-3.5,112
2021-01-24 18:00:08,15.5,-8.8,24.3,0.0,-3.4,111
2021-01-24 18:05:08,14.8,-4.4,19.1,0.1,-3.4,112
2021-01-24 18:10:08,12.2,-2.4,14.6,0.1,-3.7,112
2021-01-24 18:15:08,11.2,-2.8,14.0,0.0,-3.4,112
2021-01-24 18:20:08,10.9,-2.3,13.2,0.0,-3.5,111
2021-01-24 18:25:08,10.7,-1.9,12.6,0.0,-3.8,111
2021-01-24 18:30:08,10.5,-2.4,12.9,0.0,-3.8,112
2021-01-24 18:35:08,10.5,-2.8,13.2,0.0,-3.8,111
2021-01-24 18:40:08,10.4,-4.9,15.4,0.1,-3.8,112
2021-01-24 18:45:08,10.8,-9.1,19.9,0.1,-3.6,111
2021-01-24 18:50:08,13.3,-11.0,24.4,0.1,-3.6,112
2021-01-24 18:55:08,14.1,-17.7,31.8,0.1,-3.4,112
2021-01-24 19:00:08,14.2,-21.2,35.3,0.0,-3.4,111
2021-01-24 19:05:08,14.1,-22.1,36.2,0.1,-3.4,112
2021-01-24 19:10:08,14.1,-21.5,35.6,0.1,-3.4,111
2021-01-24 19:15:08,14.0,-19.6,33.6,0.1,-3.5,112
2021-01-24 19:20:08,14.1,-21.6,35.7,0.1,-3.5,111
2021-01-24 19:25:08,14.2,-20.6,34.8,0.1,-3.4,111
2021-01-24 19:30:08,14.4,-18.8,33.2,0.1,-3.3,112
2021-01-24 19:35:08,14.4,-21.0,35.4,0.1,-3.3,111
2021-01-24 19:40:08,14.6,-21.8,36.3,0.1,-3.3,111
2021-01-24 19:45:08,14.2,-18.0,32.2,0.2,-3.4,112
2021-01-24 19:50:08,14.3,-7.1,21.4,0.2,-3.3,111
2021-01-24 19:55:08,14.5,-11.6,26.1,0.1,-3.3,112
2021-01-24 20:00:08,14.5,-19.3,33.9,0.1,-3.3,111
2021-01-24 20:05:08,14.4,-21.3,35.8,0.2,-3.3,112
2021-01-24 20:10:08,14.4,-19.1,33.5,0.2,-3.4,111
2021-01-24 20:15:08,14.2,-7.9,22.2,0.1,-3.7,111
2021-01-24 20:20:08,12.0,-3.4,15.4,0.0,-3.5,113
2021-01-24 20:25:08,10.9,-3.5,14.4,0.1,-3.6,111
2021-01-24 20:30:08,10.7,-3.1,13.8,0.0,-3.7,112
2021-01-24 20:35:08,10.6,-3.4,14.0,0.0,-3.6,112
2021-01-24 20:40:08,10.6,-4.9,15.6,0.0,-3.7,111
2021-01-24 20:45:08,10.6,-4.6,15.2,0.0,-3.8,112
2021-01-24 20:50:08,10.6,-4.6,15.2,0.0,-3.8,112
2021-01-24 20:55:08,10.6,-3.6,14.1,0.0,-3.8,112
2021-01-24 21:00:08,10.6,-5.4,16.0,0.1,-3.7,111
2021-01-24 21:05:08,10.8,-9.1,20.0,0.2,-3.5,112
2021-01-24 21:10:08,13.9,-13.9,27.7,0.2,-3.7,112
2021-01-24 21:15:08,14.3,-8.7,23.0,0.2,-3.8,111
2021-01-24 21:20:08,14.6,-13.3,27.9,0.2,-3.4,112
2021-01-24 21:25:08,14.7,-7.7,22.4,0.1,-3.3,111
2021-01-24 21:30:08,14.8,-9.6,24.4,0.2,-3.5,112
2021-01-24 21:35:08,14.8,-13.3,28.0,0.2,-3.4,111
2021-01-24 21:40:08,14.7,-12.0,26.7,0.2,-3.4,112
2021-01-24 21:45:08,14.7,-10.7,25.4,0.1,-3.4,111
2021-01-24 21:50:08,14.6,-12.0,26.6,0.2,-3.5,111
2021-01-24 21:55:08,14.5,-8.7,23.2,0.2,-3.4,112
2021-01-24 22:00:08,13.2,-6.4,19.6,0.1,-3.7,112
2021-01-24 22:05:08,12.9,-8.6,21.5,0.1,-3.7,111
2021-01-24 22:10:08,14.0,-12.9,26.9,0.2,-3.4,112
2021-01-24 22:15:08,14.2,-23.2,37.4,0.3,-3.4,111
2021-01-24 22:20:08,14.1,-19.4,33.5,0.2,-3.4,111
2021-01-24 22:25:08,14.2,-20.3,34.5,0.3,-3.3,112
2021-01-24 22:30:08,14.0,-23.8,37.8,0.3,-3.3,111
2021-01-24 22:35:08,13.9,-22.7,36.6,0.3,-3.3,111
2021-01-24 22:40:08,13.9,-11.2,25.1,0.2,-3.4,112
2021-01-24 22:45:08,13.2,-6.5,19.6,0.1,-3.6,111
2021-01-24 22:50:08,11.3,-7.6,18.9,0.2,-3.5,112
2021-01-24 22:55:08,11.6,-9.8,21.4,0.2,-3.7,111
2021-01-24 23:00:08,13.5,-15.6,29.0,0.3,-3.8,112
2021-01-24 23:05:08,14.0,-12.0,26.0,0.2,-3.9,112
2021-01-24 23:10:08,14.2,-11.9,26.1,0.3,-3.6,111
2021-01-24 23:15:08,12.7,-6.0,18.7,0.1,-3.7,112
2021-01-24 23:20:08,10.8,-6.1,17.0,0.1,-3.5,111
2021-01-24 23:25:08,10.3,-4.9,15.2,0.1,-3.8,112
2021-01-24 23:30:08,10.1,-7.0,17.1,0.1,-3.5,112
2021-01-24 23:35:08,10.0,-3.7,13.7,0.0,-3.6,111
2021-01-24 23:40:08,10.0,-3.6,13.6,0.0,-3.7,112
2021-01-24 23:45:08,10.0,-3.9,13.9,0.1,-3.7,112
2021-01-24 23:50:08,9.9,-5.8,15.7,0.1,-3.8,111
2021-01-24 23:55:08,11.2,-9.8,21.1,0.2,-3.6,111
