Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-06 00:00:03,22.5,13.7,8.8,0.0,3.9,111
2020-08-06 00:05:03,22.5,13.8,8.7,0.0,3.3,112
2020-08-06 00:10:03,22.5,13.4,9.1,0.0,3.7,111
2020-08-06 00:15:03,22.5,14.3,8.2,0.0,2.7,111
2020-08-06 00:20:03,22.6,14.7,7.8,0.0,2.8,111
2020-08-06 00:25:03,22.6,14.2,8.4,0.0,3.1,112
2020-08-06 00:30:03,22.7,14.2,8.4,0.0,3.5,111
2020-08-06 00:35:03,22.7,14.0,8.7,0.0,4.0,111
2020-08-06 00:40:03,22.7,14.4,8.3,0.0,3.3,111
2020-08-06 00:45:03,22.8,14.3,8.4,0.0,3.9,112
2020-08-06 00:50:03,22.8,14.5,8.3,0.0,4.5,111
2020-08-06 00:55:03,22.9,14.5,8.4,0.0,3.9,112
2020-08-06 01:00:03,22.9,14.3,8.6,0.0,3.4,111
2020-08-06 01:05:03,22.9,14.3,8.6,0.0,3.3,112
2020-08-06 01:10:03,22.9,14.4,8.5,0.0,3.5,111
2020-08-06 01:15:03,22.9,14.3,8.6,0.0,4.3,112
2020-08-06 01:20:03,22.9,14.0,8.9,0.0,4.6,111
2020-08-06 01:25:03,22.9,14.2,8.8,0.0,4.3,111
2020-08-06 01:30:03,22.9,14.6,8.4,0.0,3.9,112
2020-08-06 01:35:03,22.9,14.2,8.7,0.0,3.7,111
2020-08-06 01:40:03,22.9,14.4,8.6,0.0,3.3,111
2020-08-06 01:45:03,22.5,14.7,7.8,0.0,3.1,111
2020-08-06 01:50:03,22.9,14.7,8.2,0.0,3.0,112
2020-08-06 01:55:03,22.9,15.2,7.7,0.0,2.7,112
2020-08-06 02:00:03,23.0,15.2,7.8,0.0,2.7,111
2020-08-06 02:05:03,23.1,15.2,7.9,0.0,2.7,111
2020-08-06 02:10:03,23.1,15.2,8.0,0.0,3.1,111
2020-08-06 02:15:03,23.1,14.8,8.3,0.0,3.5,112
2020-08-06 02:20:03,23.1,14.7,8.4,0.0,3.8,111
2020-08-06 02:25:03,23.0,15.0,8.0,0.0,3.4,111
2020-08-06 02:30:03,23.1,15.3,7.8,0.0,3.0,111
2020-08-06 02:35:04,23.1,15.4,7.7,0.0,3.1,112
2020-08-06 02:40:04,23.1,15.1,8.0,0.0,3.3,111
2020-08-06 02:45:04,23.1,14.1,9.0,0.0,4.9,112
2020-08-06 02:50:04,23.1,14.3,8.8,0.0,5.9,111
2020-08-06 02:55:04,23.1,14.0,9.1,0.0,7.0,111
2020-08-06 03:00:04,23.1,14.3,8.8,0.0,16.2,111
2020-08-06 03:05:04,23.2,14.6,8.6,0.0,18.8,111
2020-08-06 03:10:04,23.2,14.2,9.0,0.0,18.4,112
2020-08-06 03:15:04,23.2,14.2,9.0,0.0,11.9,111
2020-08-06 03:20:04,23.1,14.6,8.5,0.0,10.2,111
2020-08-06 03:25:04,23.1,14.3,8.8,0.0,5.8,111
2020-08-06 03:30:04,23.0,14.4,8.6,0.0,4.0,112
2020-08-06 03:35:04,22.9,13.9,9.0,0.0,2.9,111
2020-08-06 03:40:04,22.9,14.5,8.5,0.0,2.7,111
2020-08-06 03:45:04,23.0,15.0,8.0,0.0,2.7,111
2020-08-06 03:50:04,23.1,15.3,7.8,0.0,2.7,112
2020-08-06 03:55:04,23.1,14.9,8.3,0.0,3.4,111
2020-08-06 04:00:04,23.1,14.7,8.4,0.0,3.3,111
2020-08-06 04:05:04,23.1,14.9,8.1,0.0,2.7,111
2020-08-06 04:10:04,23.1,15.4,7.7,0.0,2.5,112
2020-08-06 04:15:04,23.2,15.0,8.1,0.0,2.4,111
2020-08-06 04:20:04,23.2,15.2,8.0,0.0,2.4,112
2020-08-06 04:25:04,23.3,15.0,8.3,0.0,2.3,111
2020-08-06 04:30:04,23.3,15.1,8.2,0.0,2.3,112
2020-08-06 04:35:04,23.3,15.4,7.9,0.1,2.3,111
2020-08-06 04:40:04,23.4,15.3,8.1,0.1,2.3,111
2020-08-06 04:45:04,23.4,15.4,8.0,0.3,2.3,111
2020-08-06 04:50:04,23.4,15.4,8.0,0.5,2.3,112
2020-08-06 04:55:04,23.4,15.3,8.1,1.0,2.3,111
2020-08-06 05:00:04,23.4,15.4,8.0,1.7,2.3,111
2020-08-06 05:05:04,23.4,15.3,8.1,3.2,2.3,112
2020-08-06 05:10:04,23.4,15.3,8.2,5.5,2.3,111
2020-08-06 05:15:04,23.5,15.4,8.1,10.1,2.3,111
2020-08-06 05:20:04,23.5,15.4,8.1,14.7,2.3,112
2020-08-06 05:25:04,23.5,15.4,8.1,18.8,2.4,111
2020-08-06 05:30:04,23.5,15.6,7.9,21.9,2.4,112
2020-08-06 05:35:04,23.6,15.8,7.7,23.4,2.3,111
2020-08-06 05:40:04,23.6,15.8,7.8,26.1,2.3,111
2020-08-06 05:45:04,23.6,15.6,8.0,28.4,2.4,112
2020-08-06 05:50:04,23.6,15.8,7.9,29.2,2.4,111
2020-08-06 05:55:04,23.7,15.9,7.8,29.8,2.4,111
2020-08-06 06:00:04,23.7,16.0,7.8,29.8,2.4,111
2020-08-06 06:05:02,23.8,16.3,7.5,30.5,2.4,40
2020-08-06 06:10:02,23.8,15.9,7.9,30.7,2.5,111
2020-08-06 06:15:02,23.8,15.9,7.9,30.7,2.5,112
2020-08-06 06:20:02,23.8,16.0,7.8,31.0,2.5,111
2020-08-06 06:25:02,23.8,15.8,8.0,30.9,2.5,111
2020-08-06 06:30:02,23.8,15.5,8.3,31.0,4.2,112
2020-08-06 06:35:02,23.7,14.4,9.3,31.6,19.8,111
2020-08-06 06:40:02,23.7,15.5,8.2,32.0,12.4,112
2020-08-06 06:45:02,23.7,15.8,7.9,32.0,21.6,111
2020-08-06 06:50:02,23.6,15.3,8.3,31.8,10.7,111
2020-08-06 06:55:02,23.5,14.3,9.2,31.8,6.2,111
2020-08-06 07:00:02,23.4,14.5,8.9,32.0,9.9,112
2020-08-06 07:05:02,23.5,14.9,8.6,32.1,13.2,111
2020-08-06 07:10:02,23.5,15.2,8.3,32.0,10.6,111
2020-08-06 07:15:02,23.5,16.0,7.5,32.1,23.9,112
2020-08-06 07:20:02,23.6,16.0,7.6,32.1,18.6,111
2020-08-06 07:25:02,23.7,16.0,7.7,32.0,18.2,112
2020-08-06 07:30:02,23.6,15.5,8.2,32.2,15.3,111
2020-08-06 07:35:02,23.6,15.0,8.6,32.1,5.5,112
2020-08-06 07:40:02,23.5,15.0,8.5,32.0,3.6,111
2020-08-06 07:45:02,23.4,15.5,7.9,32.2,2.7,112
2020-08-06 07:50:02,23.5,15.6,7.9,32.3,2.6,111
2020-08-06 07:55:02,23.7,16.0,7.7,32.4,2.8,111
2020-08-06 08:00:02,23.9,16.0,7.9,32.4,2.3,112
2020-08-06 08:05:02,24.1,15.9,8.1,32.4,2.3,111
2020-08-06 08:10:02,24.2,15.8,8.4,32.4,2.3,112
2020-08-06 08:15:02,24.3,15.8,8.5,32.4,2.3,111
2020-08-06 08:20:02,24.3,15.8,8.5,32.4,2.4,111
2020-08-06 08:25:02,24.4,16.0,8.4,32.5,2.4,112
2020-08-06 08:30:02,24.5,16.2,8.4,32.5,2.5,112
2020-08-06 08:35:02,24.5,15.6,8.9,32.4,2.6,111
2020-08-06 08:40:02,24.4,15.7,8.7,32.4,2.8,111
2020-08-06 08:45:02,24.4,15.8,8.6,32.5,2.5,112
2020-08-06 08:50:02,24.5,15.3,9.1,32.5,3.1,112
2020-08-06 08:55:02,24.4,14.7,9.7,32.5,4.1,111
2020-08-06 09:00:02,24.5,15.1,9.4,32.5,2.6,111
2020-08-06 09:05:02,24.6,15.5,9.2,32.5,2.6,111
2020-08-06 09:10:02,24.8,15.4,9.4,32.5,3.5,111
2020-08-06 09:15:02,24.7,15.2,9.5,32.5,3.5,112
2020-08-06 09:20:02,24.6,16.0,8.7,32.4,2.6,111
2020-08-06 09:25:02,24.7,16.2,8.5,32.5,2.6,112
2020-08-06 09:30:02,24.9,16.2,8.7,32.5,2.5,111
2020-08-06 09:35:02,25.1,16.3,8.8,32.5,2.4,111
2020-08-06 09:40:02,25.5,16.3,9.2,32.5,2.3,111
2020-08-06 09:45:02,25.3,16.3,9.0,32.5,2.3,112
2020-08-06 09:50:02,25.3,16.2,9.1,32.5,2.3,111
2020-08-06 09:55:02,25.3,16.4,8.9,32.5,2.3,112
2020-08-06 10:00:02,25.5,16.7,8.8,32.5,2.3,111
2020-08-06 10:05:02,25.7,15.8,9.9,32.5,2.3,111
2020-08-06 10:10:02,25.8,15.2,10.5,32.5,2.9,112
2020-08-06 10:15:02,25.8,16.1,9.8,32.5,2.3,111
2020-08-06 10:20:02,26.0,15.1,10.9,32.5,2.3,111
2020-08-06 10:25:02,26.4,15.0,11.4,32.5,2.3,112
2020-08-06 10:30:02,27.0,15.2,11.8,32.5,2.3,111
2020-08-06 10:35:02,27.6,16.5,11.1,32.5,2.3,112
2020-08-06 10:40:02,27.7,16.9,10.9,32.5,2.3,111
2020-08-06 10:45:02,27.7,16.7,11.0,32.5,2.3,112
2020-08-06 10:50:02,27.7,17.5,10.2,32.5,2.3,111
2020-08-06 10:55:02,27.7,17.1,10.6,32.5,2.3,112
2020-08-06 11:00:02,27.8,17.1,10.6,32.6,2.3,112
2020-08-06 11:05:02,28.2,16.9,11.4,32.6,2.3,111
2020-08-06 11:10:02,28.6,17.7,10.9,32.6,2.3,112
2020-08-06 11:15:02,29.0,18.1,10.9,32.6,2.3,112
2020-08-06 11:20:02,29.4,17.5,11.9,32.6,2.3,111
2020-08-06 11:25:02,30.3,16.8,13.5,32.6,2.1,111
2020-08-06 11:30:02,30.7,16.0,14.6,32.6,1.1,111
2020-08-06 11:35:02,30.0,17.6,12.5,32.6,2.0,112
2020-08-06 11:40:02,30.1,17.4,12.7,32.5,2.0,111
2020-08-06 11:45:02,29.6,16.4,13.2,32.5,2.2,112
2020-08-06 11:50:02,29.1,16.1,12.9,32.6,4.0,111
2020-08-06 11:55:02,29.2,16.3,12.9,32.6,2.3,112
2020-08-06 12:00:02,29.7,15.0,14.7,32.6,2.3,111
2020-08-06 12:05:02,29.9,12.3,17.6,32.6,1.6,112
2020-08-06 12:10:02,31.5,11.8,19.7,32.6,1.1,111
2020-08-06 12:15:02,34.4,12.1,22.3,32.6,1.3,111
2020-08-06 12:20:02,35.9,12.7,23.2,32.6,1.8,112
2020-08-06 12:25:02,36.7,12.9,23.8,32.6,2.0,111
2020-08-06 12:30:02,37.2,11.6,25.6,32.6,2.1,112
2020-08-06 12:35:02,37.2,11.9,25.3,32.6,2.2,111
2020-08-06 12:40:02,37.3,11.1,26.1,32.6,2.3,112
2020-08-06 12:45:02,37.0,11.8,25.2,32.6,2.3,111
2020-08-06 12:50:02,36.4,12.2,24.1,32.6,2.3,112
2020-08-06 12:55:02,37.1,12.0,25.2,32.6,2.4,111
2020-08-06 13:00:03,37.2,11.7,25.5,32.6,2.3,111
2020-08-06 13:05:03,37.0,12.3,24.7,32.6,2.4,112
2020-08-06 13:10:03,37.3,12.7,24.6,32.6,2.4,111
2020-08-06 13:15:03,37.6,13.3,24.3,32.6,2.4,111
2020-08-06 13:20:03,37.9,12.3,25.6,32.6,2.5,112
2020-08-06 13:25:03,38.0,12.9,25.1,32.6,2.6,111
2020-08-06 13:30:03,37.3,13.3,24.0,32.6,2.7,111
2020-08-06 13:35:03,38.2,13.4,24.8,32.6,2.7,112
2020-08-06 13:40:03,38.5,13.6,24.9,32.6,2.7,111
2020-08-06 13:45:03,38.6,13.0,25.6,32.6,2.8,112
2020-08-06 13:50:03,38.3,13.2,25.1,32.6,2.7,111
2020-08-06 13:55:03,38.3,14.0,24.3,32.6,2.7,111
2020-08-06 14:00:03,38.8,13.4,25.4,32.6,2.5,111
2020-08-06 14:05:03,38.7,13.4,25.3,32.6,2.4,111
2020-08-06 14:10:03,38.6,14.2,24.4,32.6,2.5,111
2020-08-06 14:15:03,39.1,14.2,24.9,32.6,2.4,112
2020-08-06 14:20:03,39.4,15.1,24.3,32.6,2.4,112
2020-08-06 14:25:03,39.7,14.2,25.6,32.6,2.4,111
2020-08-06 14:30:03,39.6,14.2,25.4,32.6,2.4,111
2020-08-06 14:35:03,39.6,15.0,24.6,32.6,2.4,112
2020-08-06 14:40:03,39.7,14.8,24.9,32.6,2.4,111
2020-08-06 14:45:03,39.8,15.4,24.4,32.6,2.4,111
2020-08-06 14:50:03,40.3,14.6,25.6,32.6,2.4,111
2020-08-06 14:55:03,39.3,15.6,23.6,32.6,2.4,112
2020-08-06 15:00:03,40.2,15.5,24.7,32.6,2.4,111
2020-08-06 15:05:03,40.5,17.0,23.4,32.6,2.4,111
2020-08-06 15:10:03,40.2,15.5,24.7,32.6,2.4,112
2020-08-06 15:15:03,40.8,16.4,24.4,32.6,2.4,111
2020-08-06 15:20:03,40.7,15.3,25.5,32.6,2.4,112
2020-08-06 15:25:03,40.4,16.1,24.3,32.6,2.4,111
2020-08-06 15:30:03,40.4,16.1,24.3,32.6,2.4,111
2020-08-06 15:35:03,40.6,15.9,24.8,32.6,2.4,111
2020-08-06 15:40:03,40.6,16.5,24.1,32.6,2.4,112
2020-08-06 15:45:03,40.6,15.2,25.4,32.6,2.4,112
2020-08-06 15:50:03,40.4,15.8,24.6,32.6,2.4,111
2020-08-06 15:55:03,40.4,15.0,25.4,32.6,2.4,112
2020-08-06 16:00:03,40.0,15.3,24.7,32.6,2.4,112
2020-08-06 16:05:03,40.0,15.9,24.1,32.6,2.4,111
2020-08-06 16:10:03,40.3,15.4,24.9,32.6,2.4,111
2020-08-06 16:15:03,40.4,16.1,24.2,32.6,2.4,111
2020-08-06 16:20:03,40.8,15.5,25.3,32.6,2.4,112
2020-08-06 16:25:03,40.4,14.4,26.0,32.6,2.4,111
2020-08-06 16:30:03,40.2,15.3,24.9,32.6,2.4,112
2020-08-06 16:35:03,40.2,15.1,25.1,32.6,2.4,111
2020-08-06 16:40:03,40.2,15.2,25.0,32.6,2.4,111
2020-08-06 16:45:03,40.4,15.4,25.0,32.6,2.4,111
2020-08-06 16:50:03,40.7,15.3,25.4,32.6,2.4,112
2020-08-06 16:55:03,41.0,15.2,25.8,32.6,2.4,111
2020-08-06 17:00:03,41.3,15.6,25.7,32.6,2.4,111
2020-08-06 17:05:03,41.6,15.0,26.6,32.6,2.3,111
2020-08-06 17:10:03,41.6,16.1,25.5,32.6,2.4,112
2020-08-06 17:15:03,41.9,14.5,27.3,32.6,2.3,111
2020-08-06 17:20:03,41.4,14.8,26.6,32.6,2.3,111
2020-08-06 17:25:03,41.3,15.1,26.2,32.6,2.3,111
2020-08-06 17:30:03,41.5,14.9,26.6,32.6,2.3,112
2020-08-06 17:35:03,41.2,15.3,25.9,32.6,2.3,111
2020-08-06 17:40:03,41.6,15.3,26.4,32.6,2.4,112
2020-08-06 17:45:03,41.8,14.6,27.2,32.6,2.3,111
2020-08-06 17:50:03,41.2,14.6,26.6,32.6,2.3,111
2020-08-06 17:55:03,41.1,13.9,27.2,32.6,2.3,111
2020-08-06 18:00:03,40.4,14.5,26.0,32.6,2.4,112
2020-08-06 18:05:03,40.4,13.5,26.8,32.6,2.4,111
2020-08-06 18:10:03,40.0,14.1,25.9,32.6,2.4,111
2020-08-06 18:15:03,40.3,14.7,25.7,32.6,2.4,112
2020-08-06 18:20:03,40.9,13.3,27.6,32.6,2.3,111
2020-08-06 18:25:03,40.4,13.0,27.4,32.6,2.3,111
2020-08-06 18:30:03,40.0,12.9,27.0,32.6,2.4,111
2020-08-06 18:35:03,39.7,12.4,27.3,32.6,2.4,111
2020-08-06 18:40:03,39.3,12.2,27.1,32.6,2.4,112
2020-08-06 18:45:03,39.1,12.4,26.7,32.6,2.4,111
2020-08-06 18:50:03,39.2,11.8,27.4,32.6,2.4,112
2020-08-06 18:55:03,39.1,11.1,28.0,32.6,2.4,111
2020-08-06 19:00:03,38.8,11.7,27.2,32.6,2.4,111
2020-08-06 19:05:03,39.0,10.9,28.0,32.6,2.4,112
2020-08-06 19:10:03,38.7,10.7,28.0,32.6,2.4,111
2020-08-06 19:15:03,38.5,10.8,27.7,32.6,2.4,112
2020-08-06 19:20:03,38.4,10.4,28.0,32.6,2.4,111
2020-08-06 19:25:03,38.2,10.4,27.8,32.5,2.4,112
2020-08-06 19:30:03,38.0,9.9,28.0,32.5,2.3,111
2020-08-06 19:35:03,37.8,10.1,27.7,32.5,2.4,112
2020-08-06 19:40:03,37.7,9.6,28.1,32.5,2.3,112
2020-08-06 19:45:03,37.4,9.2,28.1,32.5,2.3,112
2020-08-06 19:50:03,37.0,9.0,28.0,32.5,2.3,111
2020-08-06 19:55:03,36.8,8.9,27.8,32.5,2.3,111
2020-08-06 20:00:03,36.6,8.8,27.8,32.4,2.3,112
2020-08-06 20:05:03,36.4,8.0,28.4,32.4,2.5,111
2020-08-06 20:10:03,36.0,7.7,28.3,32.4,2.7,111
2020-08-06 20:15:03,35.6,7.7,28.0,32.3,2.6,112
2020-08-06 20:20:03,35.4,7.3,28.0,32.2,2.4,112
2020-08-06 20:25:03,35.0,7.1,27.9,32.1,2.3,111
2020-08-06 20:30:03,34.6,6.9,27.7,31.9,2.3,112
2020-08-06 20:35:03,34.1,6.6,27.5,31.6,2.2,111
2020-08-06 20:40:03,33.5,6.4,27.1,31.0,1.9,111
2020-08-06 20:45:03,33.0,6.3,26.7,30.3,1.8,111
2020-08-06 20:50:03,32.6,6.2,26.4,29.2,1.7,112
2020-08-06 20:55:03,31.7,6.3,25.4,27.5,1.4,111
2020-08-06 21:00:03,32.0,6.1,25.9,24.8,1.3,112
2020-08-06 21:05:03,31.8,6.1,25.7,21.1,1.2,112
2020-08-06 21:10:03,31.6,6.1,25.5,16.3,1.1,111
2020-08-06 21:15:03,31.4,6.1,25.3,11.1,1.3,111
2020-08-06 21:20:03,31.3,6.0,25.3,7.0,1.3,112
2020-08-06 21:25:03,31.1,5.9,25.2,4.1,1.2,112
2020-08-06 21:30:03,31.0,5.8,25.2,2.2,1.5,111
2020-08-06 21:35:03,31.2,5.7,25.5,1.2,1.3,112
2020-08-06 21:40:03,30.8,5.5,25.3,0.6,1.8,112
2020-08-06 21:45:03,30.6,5.2,25.4,0.3,1.8,112
2020-08-06 21:50:03,30.4,5.2,25.3,0.1,2.2,112
2020-08-06 21:55:03,30.3,5.2,25.1,0.0,2.3,112
2020-08-06 22:00:03,30.1,4.9,25.2,0.0,2.3,111
2020-08-06 22:05:03,29.9,4.7,25.2,0.0,2.3,112
2020-08-06 22:10:03,29.8,5.1,24.7,0.0,2.3,112
2020-08-06 22:15:03,29.7,5.1,24.6,0.0,2.3,112
2020-08-06 22:20:03,29.8,5.2,24.6,0.0,2.3,112
2020-08-06 22:25:03,30.0,5.1,24.9,0.0,2.3,112
2020-08-06 22:30:03,30.1,4.9,25.2,0.0,2.3,111
2020-08-06 22:35:03,30.0,4.6,25.4,0.0,2.3,112
2020-08-06 22:40:03,29.9,4.6,25.3,0.0,2.2,111
2020-08-06 22:45:03,29.9,4.7,25.1,0.0,2.3,112
2020-08-06 22:50:03,29.9,4.5,25.4,0.0,2.2,112
2020-08-06 22:55:03,29.9,4.2,25.7,0.0,2.3,111
2020-08-06 23:00:03,29.8,4.3,25.5,0.0,2.3,112
2020-08-06 23:05:03,29.5,3.9,25.6,0.0,2.3,112
2020-08-06 23:10:03,29.3,4.0,25.3,0.0,2.3,111
2020-08-06 23:15:03,29.1,3.9,25.2,0.0,2.3,112
2020-08-06 23:20:03,29.1,4.0,25.0,0.0,2.3,112
2020-08-06 23:25:03,29.0,4.2,24.8,0.0,2.3,112
2020-08-06 23:30:03,29.1,4.2,24.9,0.0,2.3,112
2020-08-06 23:35:03,29.4,3.9,25.4,0.0,2.3,112
2020-08-06 23:40:03,29.5,3.8,25.7,0.0,2.3,111
2020-08-06 23:45:03,29.5,3.5,26.0,0.0,2.3,111
2020-08-06 23:50:03,29.5,3.5,26.0,0.0,2.3,111
2020-08-06 23:55:03,29.2,3.5,25.7,0.0,2.3,112
