Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-07 00:00:02,22.3,-8.6,30.9,0.0,2.3,112
2010-04-07 00:05:02,22.3,-8.5,30.8,0.0,2.3,112
2010-04-07 00:10:02,21.8,-7.5,29.4,0.0,2.3,111
2010-04-07 00:15:02,22.3,-8.2,30.4,0.0,2.2,112
2010-04-07 00:20:02,22.3,-7.9,30.3,0.0,2.3,111
2010-04-07 00:25:02,22.4,-8.3,30.7,0.0,2.1,112
2010-04-07 00:30:02,22.4,-7.4,29.8,0.0,2.2,112
2010-04-07 00:35:02,22.3,-6.0,28.4,0.0,2.2,111
2010-04-07 00:40:02,21.7,-4.9,26.6,0.0,2.2,112
2010-04-07 00:45:02,22.0,-4.8,26.8,0.0,2.3,111
2010-04-07 00:50:02,21.7,-5.0,26.7,0.0,2.3,111
2010-04-07 00:55:02,22.1,-6.9,29.1,0.0,2.3,111
2010-04-07 01:00:02,22.1,-8.6,30.6,0.0,2.3,112
2010-04-07 01:05:02,22.0,-10.3,32.3,0.0,2.3,112
2010-04-07 01:10:02,21.8,-10.5,32.3,0.0,2.3,112
2010-04-07 01:15:02,21.7,-11.3,33.0,0.0,2.3,111
2010-04-07 01:20:02,21.7,-12.1,33.7,0.0,2.3,112
2010-04-07 01:25:02,21.9,-12.8,34.6,0.0,2.3,112
2010-04-07 01:30:02,21.8,-13.2,35.0,0.0,2.3,111
2010-04-07 01:35:02,21.9,-13.2,35.2,0.0,2.3,112
2010-04-07 01:40:02,22.0,-13.0,35.0,0.0,2.3,111
2010-04-07 01:45:02,22.0,-13.6,35.6,0.0,2.3,112
2010-04-07 01:50:02,21.7,-13.9,35.6,0.0,2.3,111
2010-04-07 01:55:02,21.2,-13.2,34.4,0.0,2.3,111
2010-04-07 02:00:02,21.5,-12.2,33.8,0.0,2.3,112
2010-04-07 02:05:02,21.6,-11.1,32.7,0.0,2.3,111
2010-04-07 02:10:02,21.5,-10.3,31.7,0.0,2.3,112
2010-04-07 02:15:02,21.3,-9.7,31.0,0.0,2.3,112
2010-04-07 02:20:02,21.0,-10.9,31.9,0.0,2.3,112
2010-04-07 02:25:02,20.8,-11.6,32.4,0.0,2.3,111
2010-04-07 02:30:02,20.7,-11.4,32.1,0.0,2.3,110
2010-04-07 02:35:02,20.6,-11.2,31.8,0.0,2.3,112
2010-04-07 02:40:02,20.1,-9.2,29.4,0.0,2.3,112
2010-04-07 02:45:02,20.5,-6.6,27.1,0.0,2.2,111
2010-04-07 02:50:02,20.6,-5.7,26.2,0.0,2.2,111
2010-04-07 02:55:02,20.7,-6.0,26.7,0.0,2.3,112
2010-04-07 03:00:02,20.8,-7.3,28.1,0.0,2.3,111
2010-04-07 03:05:02,20.8,-7.3,28.0,0.0,2.3,111
2010-04-07 03:10:02,20.7,-7.1,27.8,0.0,2.3,112
2010-04-07 03:15:02,20.8,-7.1,27.9,0.0,2.3,111
2010-04-07 03:20:02,20.7,-7.7,28.3,0.0,2.3,112
2010-04-07 03:25:02,20.6,-7.7,28.3,0.1,2.3,111
2010-04-07 03:30:02,20.7,-7.5,28.2,0.0,2.3,111
2010-04-07 03:35:02,20.9,-7.2,28.0,0.0,2.3,111
2010-04-07 03:40:02,20.9,-7.5,28.3,0.0,2.2,112
2010-04-07 03:45:02,20.9,-7.0,27.9,0.1,2.2,111
2010-04-07 03:50:02,21.0,-6.0,27.0,0.1,2.2,111
2010-04-07 03:55:02,21.1,-5.5,26.6,0.1,2.2,112
2010-04-07 04:00:02,21.1,-5.1,26.2,0.1,2.2,111
2010-04-07 04:05:02,21.1,-4.8,25.9,0.1,2.2,111
2010-04-07 04:10:02,21.1,-4.3,25.5,0.1,2.2,112
2010-04-07 04:15:02,21.2,-3.7,24.9,0.1,2.3,112
2010-04-07 04:20:02,21.2,-3.8,25.1,0.1,2.3,112
2010-04-07 04:25:02,21.3,-3.0,24.3,0.1,2.3,112
2010-04-07 04:30:02,21.3,-1.6,22.9,0.1,2.3,112
2010-04-07 04:35:02,21.4,-1.0,22.4,0.1,2.3,111
2010-04-07 04:40:02,21.4,-1.4,22.8,0.1,2.3,112
2010-04-07 04:45:02,21.4,-1.3,22.7,0.1,2.3,112
2010-04-07 04:50:02,21.4,-0.8,22.2,0.1,2.3,112
2010-04-07 04:55:02,21.4,-1.4,22.8,0.1,2.3,111
2010-04-07 05:00:02,21.3,0.1,21.2,0.1,2.3,112
2010-04-07 05:05:02,20.9,0.6,20.3,0.1,2.3,111
2010-04-07 05:10:02,21.2,0.5,20.6,0.1,2.3,111
2010-04-07 05:15:02,21.0,0.4,20.6,0.1,2.3,112
2010-04-07 05:20:02,20.9,0.2,20.8,0.1,2.3,111
2010-04-07 05:25:02,21.0,-0.0,21.0,0.1,2.3,112
2010-04-07 05:30:02,21.1,0.2,20.9,0.2,2.3,112
2010-04-07 05:35:02,21.3,0.7,20.6,0.2,2.3,111
2010-04-07 05:40:02,21.1,0.8,20.3,0.4,2.3,111
2010-04-07 05:45:02,18.7,0.7,18.0,0.7,2.3,111
2010-04-07 05:50:02,17.1,0.8,16.3,1.5,2.3,111
2010-04-07 05:55:02,16.8,0.3,16.5,3.5,2.3,112
2010-04-07 06:00:02,16.6,-0.4,17.0,6.8,2.3,111
2010-04-07 06:05:02,16.6,0.0,16.5,11.2,2.3,112
2010-04-07 06:10:02,16.6,0.2,16.4,16.0,2.3,111
2010-04-07 06:15:02,16.6,1.1,15.4,20.5,2.3,111
2010-04-07 06:20:02,16.7,1.4,15.3,24.7,2.3,111
2010-04-07 06:25:02,16.7,1.1,15.5,27.4,2.3,111
2010-04-07 06:30:02,16.6,0.5,16.1,28.7,2.3,111
2010-04-07 06:35:02,16.2,0.7,15.5,29.2,2.3,112
2010-04-07 06:40:02,15.9,0.5,15.4,29.6,2.6,110
2010-04-07 06:45:02,15.7,0.6,15.1,30.0,2.5,111
2010-04-07 06:50:02,15.6,1.3,14.3,30.4,2.7,111
2010-04-07 06:55:02,15.6,1.1,14.5,30.7,2.3,111
2010-04-07 07:00:02,15.8,2.3,13.4,30.9,2.3,112
2010-04-07 07:05:02,15.9,1.0,14.9,31.3,2.3,111
2010-04-07 07:10:02,15.8,0.6,15.2,31.5,2.3,111
2010-04-07 07:15:02,15.5,0.4,15.0,31.7,2.3,111
2010-04-07 07:20:02,15.3,0.3,15.0,31.5,2.3,112
2010-04-07 07:25:02,15.2,0.3,14.9,31.5,2.3,111
2010-04-07 07:30:02,15.2,0.3,14.8,31.6,4.0,111
2010-04-07 07:35:02,15.1,0.2,14.9,31.8,3.6,112
2010-04-07 07:40:02,15.0,0.5,14.4,32.0,2.8,111
2010-04-07 07:45:02,14.9,0.2,14.7,32.1,2.9,111
2010-04-07 07:50:02,14.9,0.3,14.6,32.2,2.1,111
2010-04-07 07:55:02,15.0,0.6,14.4,32.2,2.0,111
2010-04-07 08:00:02,15.1,0.9,14.2,32.2,2.3,111
2010-04-07 08:05:02,15.2,0.7,14.5,32.3,1.9,111
2010-04-07 08:10:02,15.0,0.0,15.0,32.3,1.8,112
2010-04-07 08:15:02,15.3,-0.0,15.4,32.4,1.9,112
2010-04-07 08:20:02,15.4,0.1,15.3,32.4,2.0,111
2010-04-07 08:25:02,15.6,-0.1,15.7,32.4,2.2,112
2010-04-07 08:30:02,15.7,-0.6,16.3,32.4,2.2,112
2010-04-07 08:35:02,15.8,-0.8,16.6,32.4,2.3,111
2010-04-07 08:40:02,16.0,-0.6,16.6,32.5,2.3,112
2010-04-07 08:45:02,16.2,-0.7,16.8,32.5,2.5,112
2010-04-07 08:50:02,16.3,-0.7,17.0,32.5,2.7,112
2010-04-07 08:55:02,16.4,-0.6,16.9,32.5,2.9,112
2010-04-07 09:00:02,16.4,-0.7,17.1,32.5,3.3,111
2010-04-07 09:05:02,16.5,-0.1,16.6,32.5,2.9,112
2010-04-07 09:10:02,16.7,0.1,16.6,32.5,2.7,112
2010-04-07 09:15:02,16.8,0.1,16.6,32.5,2.4,111
2010-04-07 09:20:02,16.5,0.9,15.5,32.5,2.4,111
2010-04-07 09:25:02,16.8,2.0,14.8,32.5,2.4,112
2010-04-07 09:30:02,16.9,1.7,15.2,32.5,2.4,111
2010-04-07 09:35:02,17.2,1.7,15.5,32.5,2.3,111
2010-04-07 09:40:02,17.3,2.3,15.1,32.5,2.3,111
2010-04-07 09:45:02,17.3,2.9,14.4,32.5,2.4,111
2010-04-07 09:50:02,17.5,3.1,14.4,32.5,2.3,112
2010-04-07 09:55:02,17.5,2.4,15.1,32.5,2.3,112
2010-04-07 10:00:02,17.5,3.2,14.2,32.5,2.3,111
2010-04-07 10:05:02,17.6,3.9,13.7,32.5,2.3,112
2010-04-07 10:10:02,17.7,2.7,15.0,32.5,2.3,111
2010-04-07 10:15:02,17.7,3.0,14.6,32.5,2.3,111
2010-04-07 10:20:02,17.7,3.7,14.0,32.5,2.3,112
2010-04-07 10:25:02,18.0,4.0,14.0,32.6,2.3,112
2010-04-07 10:30:02,18.3,3.9,14.5,32.6,2.3,111
2010-04-07 10:35:02,18.5,4.1,14.4,32.6,2.2,112
2010-04-07 10:40:02,18.5,3.5,15.0,32.6,2.3,111
2010-04-07 10:45:02,18.6,3.5,15.1,32.6,2.3,111
2010-04-07 10:50:02,18.6,2.6,16.0,32.6,2.3,112
2010-04-07 10:55:02,18.8,2.8,16.0,32.6,2.3,111
2010-04-07 11:00:02,18.8,3.0,15.7,32.6,2.3,111
2010-04-07 11:05:02,18.8,3.7,15.1,32.6,2.3,112
2010-04-07 11:10:02,18.8,3.8,15.0,32.6,2.3,111
2010-04-07 11:15:02,18.7,3.7,15.0,32.6,2.3,111
2010-04-07 11:20:02,18.8,2.7,16.1,32.6,2.3,111
2010-04-07 11:25:02,19.1,3.4,15.6,32.6,2.3,112
2010-04-07 11:30:02,19.4,2.2,17.2,32.6,2.3,111
2010-04-07 11:35:02,19.5,3.0,16.5,32.6,2.3,111
2010-04-07 11:40:02,19.5,2.5,17.0,32.6,2.3,111
2010-04-07 11:45:02,19.4,4.2,15.2,32.6,2.3,111
2010-04-07 11:50:02,19.3,3.4,15.9,32.6,2.3,112
2010-04-07 11:55:02,19.5,3.4,16.2,32.6,2.3,111
2010-04-07 12:00:02,19.6,3.2,16.4,32.6,2.3,112
2010-04-07 12:05:02,19.3,3.9,15.4,32.5,2.3,111
2010-04-07 12:10:02,18.9,3.8,15.1,32.6,2.3,111
2010-04-07 12:15:02,18.7,3.5,15.3,32.6,2.3,112
2010-04-07 12:20:02,18.7,3.2,15.5,32.6,2.3,111
2010-04-07 12:25:02,18.7,3.4,15.3,32.6,2.3,111
2010-04-07 12:30:02,18.7,3.5,15.2,32.6,2.3,112
2010-04-07 12:35:02,18.8,3.3,15.5,32.6,2.3,111
2010-04-07 12:40:02,19.0,3.0,16.0,32.6,2.3,111
2010-04-07 12:45:02,19.0,3.0,16.0,32.6,2.3,112
2010-04-07 12:50:02,18.9,3.2,15.7,32.5,2.3,111
2010-04-07 12:55:02,18.7,3.7,15.0,32.5,2.3,111
2010-04-07 13:00:02,18.6,3.6,15.0,32.5,2.3,112
2010-04-07 13:05:02,18.7,3.3,15.4,32.5,2.3,111
2010-04-07 13:10:02,18.6,3.3,15.3,32.5,2.3,111
2010-04-07 13:15:02,18.6,3.2,15.4,32.5,2.3,112
2010-04-07 13:20:02,18.6,3.6,15.0,32.5,2.3,111
2010-04-07 13:25:02,18.7,3.3,15.4,32.5,2.3,111
2010-04-07 13:30:02,18.8,2.8,16.0,32.5,2.3,111
2010-04-07 13:35:02,18.8,2.2,16.6,32.5,2.3,112
2010-04-07 13:40:02,18.7,2.7,16.0,32.5,2.3,111
2010-04-07 13:45:02,18.5,3.2,15.3,32.5,2.3,112
2010-04-07 13:50:02,18.4,2.9,15.5,32.5,2.3,111
2010-04-07 13:55:02,18.3,2.9,15.4,32.5,2.3,111
2010-04-07 14:00:02,18.3,2.8,15.5,32.5,2.3,111
2010-04-07 14:05:02,18.1,2.8,15.3,32.5,2.2,112
2010-04-07 14:10:02,18.1,3.0,15.1,32.5,2.2,110
2010-04-07 14:15:02,18.3,3.3,15.0,32.5,2.3,112
2010-04-07 14:20:02,18.5,3.4,15.2,32.6,2.3,111
2010-04-07 14:25:02,18.7,3.1,15.6,32.6,2.3,112
2010-04-07 14:30:02,19.0,2.9,16.1,32.6,2.3,111
2010-04-07 14:35:02,19.0,2.5,16.5,32.6,2.3,111
2010-04-07 14:40:02,18.8,3.0,15.9,32.6,2.3,111
2010-04-07 14:45:02,18.8,3.3,15.6,32.6,2.3,112
2010-04-07 14:50:02,18.9,3.7,15.3,32.5,2.3,111
2010-04-07 14:55:02,19.0,3.4,15.5,32.6,2.3,112
2010-04-07 15:00:02,19.0,3.2,15.8,32.6,2.3,111
2010-04-07 15:05:02,19.2,3.1,16.1,32.6,2.3,111
2010-04-07 15:10:02,19.3,2.4,16.9,32.6,2.3,112
2010-04-07 15:15:02,19.4,2.3,17.1,32.6,2.3,110
2010-04-07 15:20:02,19.5,2.2,17.3,32.6,2.3,111
2010-04-07 15:25:02,19.6,2.3,17.3,32.6,2.3,111
2010-04-07 15:30:02,19.5,2.8,16.7,32.6,2.3,112
2010-04-07 15:35:02,19.5,2.8,16.6,32.6,2.3,111
2010-04-07 15:40:02,19.5,3.1,16.4,32.6,2.3,111
2010-04-07 15:45:02,19.5,3.0,16.6,32.6,2.3,111
2010-04-07 15:50:02,19.6,2.8,16.7,32.6,2.3,112
2010-04-07 15:55:02,19.6,2.5,17.1,32.6,2.3,111
2010-04-07 16:00:02,19.6,2.3,17.3,32.6,2.3,111
2010-04-07 16:05:02,19.6,2.1,17.4,32.6,2.3,111
2010-04-07 16:10:02,19.6,1.9,17.7,32.6,2.3,111
2010-04-07 16:15:02,19.9,1.1,18.8,32.6,2.3,111
2010-04-07 16:20:02,21.9,-0.2,22.1,32.6,2.3,112
2010-04-07 16:25:02,24.2,-0.8,25.0,32.6,2.3,111
2010-04-07 16:30:02,24.9,-0.1,25.0,32.6,2.3,112
2010-04-07 16:35:02,24.9,1.5,23.4,32.5,2.3,111
2010-04-07 16:40:02,24.6,2.3,22.3,32.5,2.3,111
2010-04-07 16:45:02,24.3,1.8,22.4,32.5,2.3,111
2010-04-07 16:50:02,24.0,2.4,21.6,32.4,2.3,111
2010-04-07 16:55:02,24.0,2.4,21.7,32.4,2.3,111
2010-04-07 17:00:02,24.0,2.6,21.4,32.4,2.3,111
2010-04-07 17:05:02,24.0,2.9,21.1,32.4,2.3,112
2010-04-07 17:10:02,24.0,3.3,20.7,32.3,2.3,111
2010-04-07 17:15:02,24.0,3.3,20.7,32.3,2.3,111
2010-04-07 17:20:02,23.1,3.8,19.3,32.1,2.3,112
2010-04-07 17:25:02,20.1,3.7,16.4,32.0,2.3,111
2010-04-07 17:30:02,18.6,3.6,15.1,32.0,2.3,111
2010-04-07 17:35:02,18.5,2.9,15.6,32.2,2.3,111
2010-04-07 17:40:02,18.3,2.3,16.0,32.3,2.3,111
2010-04-07 17:45:02,18.3,2.2,16.1,32.4,2.2,111
2010-04-07 17:50:02,18.3,2.1,16.2,32.4,2.2,111
2010-04-07 17:55:02,18.5,2.7,15.8,32.5,2.3,111
2010-04-07 18:00:02,19.1,-0.0,19.1,32.5,2.3,112
2010-04-07 18:05:02,22.3,-6.2,28.5,32.6,2.3,112
2010-04-07 18:10:02,24.0,-11.9,35.9,32.5,2.3,111
2010-04-07 18:15:02,24.1,-11.6,35.7,32.5,2.3,112
2010-04-07 18:20:02,24.0,-7.2,31.2,32.5,2.3,111
2010-04-07 18:25:02,23.9,-1.1,25.0,32.4,2.3,112
2010-04-07 18:30:02,23.8,-2.7,26.5,32.4,2.3,112
2010-04-07 18:35:02,23.7,-2.8,26.5,32.3,2.3,112
2010-04-07 18:40:02,23.5,1.7,21.8,32.3,2.3,110
2010-04-07 18:45:02,23.4,1.0,22.4,32.3,2.3,112
2010-04-07 18:50:02,23.4,-0.9,24.3,32.3,2.4,111
2010-04-07 18:55:02,23.4,-4.7,28.1,32.4,2.4,112
2010-04-07 19:00:02,23.5,-4.8,28.2,32.3,2.5,112
2010-04-07 19:05:02,23.3,-1.5,24.8,32.2,2.4,111
2010-04-07 19:10:02,22.5,2.5,19.9,31.9,2.2,111
2010-04-07 19:15:02,19.7,2.8,16.9,31.7,2.3,111
2010-04-07 19:20:02,18.5,2.4,16.1,31.5,2.3,111
2010-04-07 19:25:02,18.0,1.9,16.0,31.3,2.2,111
2010-04-07 19:30:02,17.7,2.7,14.9,30.8,2.1,112
2010-04-07 19:35:02,17.5,2.4,15.1,30.6,2.3,111
2010-04-07 19:40:02,17.3,3.4,13.9,29.3,2.3,112
2010-04-07 19:45:02,17.3,3.0,14.2,28.4,2.3,111
2010-04-07 19:50:02,17.2,2.2,15.0,26.5,2.3,111
2010-04-07 19:55:02,17.2,1.4,15.8,25.4,2.3,111
2010-04-07 20:00:02,17.1,0.7,16.4,24.1,2.3,111
2010-04-07 20:05:02,17.0,-0.5,17.4,21.6,2.3,112
2010-04-07 20:10:02,16.9,-1.9,18.8,16.9,2.5,112
2010-04-07 20:15:02,17.5,-3.1,20.6,11.6,2.4,111
2010-04-07 20:20:02,20.5,-3.9,24.4,7.1,2.3,112
2010-04-07 20:25:02,21.4,-3.7,25.1,3.9,2.3,112
2010-04-07 20:30:02,21.7,-3.8,25.5,2.2,2.3,112
2010-04-07 20:35:02,21.8,-3.4,25.2,1.1,2.3,111
2010-04-07 20:40:02,21.8,-1.7,23.5,0.6,2.3,112
2010-04-07 20:45:02,21.9,-0.8,22.7,0.3,2.3,112
2010-04-07 20:50:02,21.9,-0.6,22.5,0.2,2.3,112
2010-04-07 20:55:02,21.9,-0.3,22.2,0.2,2.3,112
2010-04-07 21:00:02,22.0,-0.2,22.2,0.1,2.2,112
2010-04-07 21:05:02,22.0,0.1,21.9,0.1,2.3,112
2010-04-07 21:10:02,21.9,0.2,21.8,0.1,2.3,112
2010-04-07 21:15:02,21.9,0.1,21.8,0.1,2.3,111
2010-04-07 21:20:02,21.9,0.2,21.8,0.1,2.3,112
2010-04-07 21:25:02,22.0,0.4,21.6,0.1,2.3,111
2010-04-07 21:30:02,22.0,0.6,21.5,0.1,2.2,111
2010-04-07 21:35:02,22.0,0.8,21.2,0.1,2.2,110
2010-04-07 21:40:02,22.0,0.7,21.3,0.1,2.2,111
2010-04-07 21:45:02,22.0,0.4,21.5,0.1,2.2,111
2010-04-07 21:50:02,21.9,0.1,21.8,0.1,2.2,112
2010-04-07 21:55:02,22.0,-0.4,22.4,0.1,2.2,112
2010-04-07 22:00:02,22.0,-1.3,23.3,0.1,2.2,112
2010-04-07 22:05:02,21.9,-2.7,24.6,0.1,2.3,111
2010-04-07 22:10:02,21.9,-6.1,28.0,0.0,2.3,112
2010-04-07 22:15:02,21.8,-9.6,31.4,0.0,2.3,112
2010-04-07 22:20:02,21.4,-12.1,33.5,0.0,2.3,111
2010-04-07 22:25:02,21.6,-12.5,34.0,0.0,2.3,111
2010-04-07 22:30:02,21.5,-13.7,35.1,0.0,2.3,112
2010-04-07 22:35:02,21.4,-17.4,38.7,0.0,2.3,111
2010-04-07 22:40:02,21.2,-19.2,40.4,0.0,2.3,112
2010-04-07 22:45:02,21.1,-20.0,41.1,0.0,2.3,112
2010-04-07 22:50:02,21.0,-20.5,41.4,0.0,2.3,111
2010-04-07 22:55:02,20.8,-20.9,41.7,0.0,2.3,112
2010-04-07 23:00:02,20.6,-21.3,41.9,0.0,2.3,111
2010-04-07 23:05:02,20.5,-21.5,42.0,0.0,2.3,112
2010-04-07 23:10:02,20.4,-21.6,42.0,0.0,2.3,111
2010-04-07 23:15:02,20.3,-21.6,41.9,0.0,2.3,111
2010-04-07 23:20:02,20.3,-21.7,42.0,0.0,2.3,112
2010-04-07 23:25:02,19.8,-21.6,41.4,0.0,2.2,111
2010-04-07 23:30:02,20.0,-21.7,41.8,0.0,2.3,111
2010-04-07 23:35:02,19.9,-21.8,41.7,0.0,2.3,112
2010-04-07 23:40:02,19.7,-21.9,41.6,0.0,2.3,111
2010-04-07 23:45:02,19.6,-22.1,41.7,0.0,2.3,112
2010-04-07 23:50:02,19.5,-22.1,41.6,0.0,2.3,111
2010-04-07 23:55:02,19.5,-22.2,41.7,0.0,2.4,112
