Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-03 00:00:59,24.9,-5.5,30.4,0.3,2.3,111
2012-08-03 00:05:59,24.9,-5.7,30.5,0.3,2.3,112
2012-08-03 00:10:59,24.8,-5.7,30.5,0.3,2.3,111
2012-08-03 00:15:59,24.7,-5.3,30.1,0.3,2.3,112
2012-08-03 00:20:59,24.7,-5.4,30.1,0.4,2.3,111
2012-08-03 00:25:59,24.7,-5.2,29.9,0.4,2.3,111
2012-08-03 00:30:59,24.7,-5.0,29.7,0.4,2.3,112
2012-08-03 00:35:59,24.7,-4.6,29.2,0.4,2.3,112
2012-08-03 00:40:59,24.6,-4.6,29.2,0.4,2.3,112
2012-08-03 00:45:59,24.6,-4.3,28.9,0.5,2.3,111
2012-08-03 00:50:59,24.6,-3.4,28.0,0.5,2.3,112
2012-08-03 00:55:59,24.6,-3.0,27.7,0.5,2.3,112
2012-08-03 01:00:59,24.7,-4.3,29.0,0.5,2.3,111
2012-08-03 01:05:59,24.7,-4.6,29.2,0.5,2.3,112
2012-08-03 01:10:59,24.6,-4.9,29.5,0.6,2.3,112
2012-08-03 01:15:59,24.6,-5.2,29.8,0.6,2.3,112
2012-08-03 01:20:59,24.6,-5.1,29.7,0.6,2.3,111
2012-08-03 01:25:59,24.6,-5.3,29.9,0.6,2.3,112
2012-08-03 01:30:59,24.6,-5.2,29.7,0.6,2.4,111
2012-08-03 01:35:59,24.6,-5.1,29.6,0.6,2.3,112
2012-08-03 01:40:59,24.5,-5.2,29.7,0.7,2.4,112
2012-08-03 01:45:59,24.5,-5.2,29.7,0.7,2.4,111
2012-08-03 01:50:59,24.5,-5.2,29.7,0.7,2.4,112
2012-08-03 01:55:59,24.5,-5.4,29.9,0.7,2.4,111
2012-08-03 02:00:59,24.5,-5.3,29.7,0.7,2.4,112
2012-08-03 02:05:59,24.4,-5.2,29.6,0.7,2.5,111
2012-08-03 02:10:59,24.4,-5.2,29.6,0.7,2.5,112
2012-08-03 02:15:59,24.3,-5.5,29.8,0.7,2.5,111
2012-08-03 02:20:59,24.3,-5.1,29.4,0.7,2.5,111
2012-08-03 02:25:59,24.7,-4.9,29.6,0.7,2.5,112
2012-08-03 02:30:59,24.4,-5.2,29.6,0.8,2.4,112
2012-08-03 02:35:59,24.4,-5.2,29.6,0.8,2.4,111
2012-08-03 02:40:59,24.5,-5.2,29.6,0.8,2.4,112
2012-08-03 02:45:59,24.6,-4.1,28.7,0.8,2.4,112
2012-08-03 02:50:59,24.6,-2.1,26.7,0.7,2.4,112
2012-08-03 02:55:59,24.7,-0.3,25.0,0.2,2.4,111
2012-08-03 03:00:59,22.4,7.1,15.3,0.1,2.3,111
2012-08-03 03:05:59,20.6,8.0,12.6,0.4,2.6,112
2012-08-03 03:10:59,20.2,7.5,12.7,0.3,2.3,111
2012-08-03 03:15:59,20.1,6.3,13.9,0.5,2.3,111
2012-08-03 03:20:59,20.0,3.3,16.7,0.6,2.3,112
2012-08-03 03:25:59,22.3,-2.7,25.0,0.8,2.4,111
2012-08-03 03:30:59,24.1,-3.5,27.5,0.8,2.3,112
2012-08-03 03:35:59,24.5,-2.7,27.2,0.7,2.4,112
2012-08-03 03:40:59,23.7,6.3,17.4,0.4,2.4,111
2012-08-03 03:45:59,22.8,1.8,21.0,0.3,2.3,112
2012-08-03 03:50:59,21.9,6.2,15.7,0.2,2.3,111
2012-08-03 03:55:59,20.7,9.3,11.4,0.2,2.6,112
2012-08-03 04:00:59,20.4,8.5,11.9,0.2,2.4,112
2012-08-03 04:05:59,20.4,8.1,12.3,0.2,2.3,111
2012-08-03 04:10:59,20.4,7.8,12.6,0.3,2.3,112
2012-08-03 04:15:59,20.4,7.8,12.6,0.3,2.3,111
2012-08-03 04:20:59,20.4,7.7,12.7,0.4,2.3,111
2012-08-03 04:25:59,20.5,10.4,10.0,0.3,2.4,112
2012-08-03 04:30:59,20.5,10.8,9.7,0.4,2.4,111
2012-08-03 04:35:59,20.6,10.4,10.1,0.6,2.5,112
2012-08-03 04:40:59,20.6,10.5,10.1,0.9,2.6,111
2012-08-03 04:45:59,20.6,10.7,9.9,1.5,2.7,112
2012-08-03 04:50:59,20.7,11.7,9.0,2.2,2.7,111
2012-08-03 04:55:59,20.8,10.1,10.7,4.2,2.7,111
2012-08-03 05:00:59,20.8,8.0,12.9,7.6,2.6,112
2012-08-03 05:05:59,20.9,9.2,11.7,11.4,2.7,112
2012-08-03 05:10:59,20.8,10.7,10.2,14.9,2.7,111
2012-08-03 05:15:59,20.9,9.5,11.3,19.8,2.6,111
2012-08-03 05:20:59,20.9,11.3,9.6,23.4,2.4,111
2012-08-03 05:25:59,21.0,7.9,13.1,26.8,2.3,112
2012-08-03 05:30:59,20.9,5.3,15.6,28.7,2.3,111
2012-08-03 05:35:59,20.9,8.1,12.8,29.7,2.3,112
2012-08-03 05:40:59,20.9,9.3,11.6,30.4,2.3,111
2012-08-03 05:45:59,21.0,10.8,10.2,30.8,2.3,112
2012-08-03 05:50:59,21.0,11.9,9.2,31.0,2.3,111
2012-08-03 05:55:59,21.1,9.9,11.2,31.4,2.3,112
2012-08-03 06:00:59,21.1,6.1,15.0,31.8,2.3,111
2012-08-03 06:05:59,21.0,7.8,13.2,31.9,2.3,112
2012-08-03 06:11:00,21.1,7.3,13.7,32.0,2.3,111
2012-08-03 06:16:00,21.1,6.0,15.1,32.0,2.3,112
2012-08-03 06:21:00,21.2,7.2,14.0,32.1,2.4,111
2012-08-03 06:26:00,21.5,2.8,18.6,32.1,2.3,111
2012-08-03 06:31:00,24.1,3.0,21.1,32.2,2.4,111
2012-08-03 06:36:00,22.9,13.8,9.1,32.3,22.3,112
2012-08-03 06:41:00,22.1,16.8,5.2,32.4,5.6,111
2012-08-03 06:46:00,21.9,14.4,7.6,32.4,4.4,112
2012-08-03 06:51:00,22.2,10.9,11.3,32.4,8.8,111
2012-08-03 06:56:00,22.2,10.8,11.4,32.2,11.8,112
2012-08-03 07:01:00,21.8,10.3,11.5,32.2,3.7,111
2012-08-03 07:06:00,21.4,11.7,9.6,32.2,2.4,112
2012-08-03 07:11:00,21.3,11.9,9.4,32.3,2.6,111
2012-08-03 07:16:00,21.4,10.4,11.0,32.2,2.5,112
2012-08-03 07:21:00,21.5,6.4,15.0,32.4,2.3,111
2012-08-03 07:26:00,21.7,10.4,11.2,32.4,2.3,112
2012-08-03 07:31:00,21.9,10.4,11.5,32.4,2.4,111
2012-08-03 07:36:00,22.0,11.9,10.1,32.3,2.4,112
2012-08-03 07:41:00,22.0,7.3,14.7,32.3,2.4,112
2012-08-03 07:46:00,21.9,5.5,16.4,32.4,2.4,111
2012-08-03 07:51:00,22.0,10.6,11.4,32.4,2.4,111
2012-08-03 07:56:00,22.2,12.5,9.8,32.4,2.5,112
2012-08-03 08:01:00,22.3,11.6,10.7,32.4,2.4,111
2012-08-03 08:06:00,22.4,11.7,10.7,32.4,2.4,112
2012-08-03 08:11:00,22.4,11.9,10.4,32.4,2.4,111
2012-08-03 08:16:00,22.5,13.1,9.4,32.5,2.4,112
2012-08-03 08:21:00,22.7,11.3,11.3,32.5,2.3,111
2012-08-03 08:26:00,22.8,9.8,13.0,32.5,2.3,111
2012-08-03 08:31:00,22.9,6.6,16.3,32.5,2.3,112
2012-08-03 08:36:00,23.1,9.9,13.2,32.5,2.3,112
2012-08-03 08:41:00,23.4,9.5,13.9,32.5,2.4,111
2012-08-03 08:46:00,23.5,10.2,13.3,32.5,2.4,112
2012-08-03 08:51:00,23.0,12.0,11.0,32.5,2.3,111
2012-08-03 08:56:00,23.6,12.2,11.4,32.5,2.3,112
2012-08-03 09:01:00,23.7,10.2,13.5,32.5,2.3,111
2012-08-03 09:06:00,23.6,10.9,12.7,32.5,2.3,112
2012-08-03 09:11:00,23.6,11.1,12.5,32.5,2.3,111
2012-08-03 09:16:00,23.7,12.1,11.6,32.5,2.3,111
2012-08-03 09:21:00,24.1,10.8,13.2,32.5,2.3,111
2012-08-03 09:26:00,24.9,4.0,20.9,32.5,2.5,112
2012-08-03 09:31:00,27.4,4.4,23.0,32.5,2.3,112
2012-08-03 09:36:00,25.9,10.6,15.3,32.5,2.4,111
2012-08-03 09:41:00,24.7,12.4,12.2,32.5,2.5,111
2012-08-03 09:46:00,24.3,11.5,12.8,32.4,10.7,111
2012-08-03 09:51:00,23.1,11.2,11.9,32.3,5.3,111
2012-08-03 09:56:00,22.9,12.5,10.4,32.5,2.7,112
2012-08-03 10:01:00,22.6,11.9,10.8,32.5,2.3,111
2012-08-03 10:06:00,22.7,12.9,9.8,32.5,2.3,111
2012-08-03 10:11:00,23.2,10.7,12.4,32.6,2.4,112
2012-08-03 10:16:00,24.0,7.8,16.2,32.6,2.4,111
2012-08-03 10:21:00,24.7,7.9,16.7,32.6,2.6,111
2012-08-03 10:26:00,25.5,12.1,13.4,32.6,2.4,112
2012-08-03 10:31:00,26.2,13.4,12.8,32.6,2.3,111
2012-08-03 10:36:00,25.9,13.1,12.8,32.4,2.4,111
2012-08-03 10:41:00,25.1,12.8,12.4,32.5,4.2,112
2012-08-03 10:46:00,25.0,12.7,12.3,32.6,3.2,111
2012-08-03 10:51:00,25.5,11.0,14.5,32.5,2.3,111
2012-08-03 10:56:00,27.1,-0.9,28.0,32.4,2.4,112
2012-08-03 11:01:00,28.3,2.3,26.0,32.6,2.3,111
2012-08-03 11:06:00,28.1,11.4,16.7,32.6,2.3,111
2012-08-03 11:11:00,27.0,12.8,14.2,32.6,2.3,111
2012-08-03 11:16:00,27.8,9.7,18.1,32.6,2.4,112
2012-08-03 11:21:00,28.0,8.1,19.9,32.6,2.4,111
2012-08-03 11:26:00,27.4,8.9,18.5,32.5,2.4,112
2012-08-03 11:31:00,28.8,6.3,22.5,32.5,2.3,111
2012-08-03 11:36:00,28.6,9.2,19.4,32.6,2.4,112
2012-08-03 11:41:00,27.2,7.3,19.9,32.5,2.4,111
2012-08-03 11:46:00,29.3,3.2,26.1,32.5,2.3,111
2012-08-03 11:51:00,30.0,3.8,26.2,32.6,2.3,112
2012-08-03 11:56:00,30.4,7.5,22.9,32.6,2.3,111
2012-08-03 12:01:00,31.0,0.8,30.2,32.5,2.3,112
2012-08-03 12:06:00,31.4,4.8,26.6,32.6,2.3,111
2012-08-03 12:11:00,31.9,8.8,23.1,32.6,2.4,112
2012-08-03 12:16:00,32.2,4.6,27.6,32.5,2.3,111
2012-08-03 12:21:00,31.9,5.5,26.4,32.6,2.3,112
2012-08-03 12:26:00,32.3,7.8,24.5,32.6,2.3,111
2012-08-03 12:31:00,32.8,7.8,25.0,32.6,1.7,112
2012-08-03 12:36:00,33.4,8.4,24.9,32.6,1.6,111
2012-08-03 12:41:00,34.4,5.6,28.8,32.6,1.4,112
2012-08-03 12:46:00,34.9,5.9,29.0,32.6,1.6,111
2012-08-03 12:51:00,34.2,2.8,31.4,32.6,1.6,112
2012-08-03 12:56:00,33.0,3.2,29.9,32.6,1.4,111
2012-08-03 13:01:00,33.1,6.0,27.1,32.6,1.4,112
2012-08-03 13:06:00,34.0,4.5,29.6,32.6,1.4,111
2012-08-03 13:11:00,34.2,3.0,31.2,32.6,1.5,111
2012-08-03 13:16:00,34.0,3.1,30.9,32.6,1.5,112
2012-08-03 13:21:00,34.0,4.7,29.3,32.6,1.5,112
2012-08-03 13:26:00,34.2,4.4,29.8,32.6,1.5,111
2012-08-03 13:31:00,34.2,6.2,28.0,32.6,1.6,112
2012-08-03 13:36:00,34.5,6.1,28.4,32.6,1.7,111
2012-08-03 13:41:00,35.0,4.6,30.3,32.6,1.8,111
2012-08-03 13:46:00,34.6,4.2,30.4,32.6,1.8,111
2012-08-03 13:51:00,34.4,4.4,30.0,32.6,1.8,112
2012-08-03 13:56:00,34.3,7.6,26.7,32.6,1.7,111
2012-08-03 14:01:00,33.9,5.2,28.7,32.6,1.7,112
2012-08-03 14:06:00,32.4,6.4,26.0,32.5,1.4,111
2012-08-03 14:11:00,31.4,6.5,24.9,32.5,1.7,112
2012-08-03 14:16:00,30.9,6.1,24.8,32.6,2.3,111
2012-08-03 14:21:00,31.0,7.6,23.5,32.6,2.3,112
2012-08-03 14:26:00,31.8,6.4,25.4,32.6,2.0,111
2012-08-03 14:31:00,32.3,8.1,24.2,32.6,1.6,111
2012-08-03 14:36:00,32.7,11.0,21.7,32.6,1.5,112
2012-08-03 14:41:00,32.5,9.4,23.1,32.6,1.4,112
2012-08-03 14:46:00,32.5,7.2,25.3,32.6,1.5,111
2012-08-03 14:51:00,33.1,7.2,25.9,32.6,1.3,112
2012-08-03 14:56:00,32.5,10.5,22.0,32.6,1.3,111
2012-08-03 15:01:00,29.5,12.7,16.9,32.6,2.0,111
2012-08-03 15:06:00,28.8,11.8,17.1,32.6,2.3,112
2012-08-03 15:11:00,30.2,9.8,20.4,32.6,1.7,111
2012-08-03 15:16:00,31.6,10.2,21.4,32.6,1.3,111
2012-08-03 15:21:00,31.8,11.0,20.8,32.6,1.4,111
2012-08-03 15:26:00,30.6,11.2,19.4,32.5,1.4,112
2012-08-03 15:31:00,30.6,11.2,19.4,32.6,1.6,111
2012-08-03 15:36:00,31.2,8.2,23.0,32.6,2.0,111
2012-08-03 15:41:00,31.4,7.2,24.2,32.6,2.0,112
2012-08-03 15:46:00,32.9,7.1,25.8,32.6,1.4,111
2012-08-03 15:51:00,32.6,9.2,23.5,32.6,1.4,112
2012-08-03 15:56:00,31.7,10.5,21.2,32.6,1.3,111
2012-08-03 16:01:00,32.7,9.1,23.7,32.5,1.3,111
2012-08-03 16:06:00,31.2,12.1,19.1,32.5,1.4,112
2012-08-03 16:11:00,27.9,13.2,14.7,32.5,2.3,111
2012-08-03 16:16:00,26.5,12.6,14.0,32.4,2.3,112
2012-08-03 16:21:00,25.6,12.7,12.9,32.5,2.4,111
2012-08-03 16:26:00,25.8,12.8,13.0,32.6,2.4,111
2012-08-03 16:31:00,27.1,11.4,15.7,32.6,2.3,112
2012-08-03 16:36:00,28.2,6.9,21.3,32.6,2.3,111
2012-08-03 16:41:00,28.7,11.7,17.0,32.6,2.3,111
2012-08-03 16:46:00,27.6,8.4,19.2,32.6,2.3,112
2012-08-03 16:51:00,29.0,8.7,20.4,32.6,2.4,112
2012-08-03 16:56:00,30.6,8.2,22.4,32.6,2.3,111
2012-08-03 17:01:00,29.7,12.7,17.0,32.6,2.3,112
2012-08-03 17:06:00,28.3,11.1,17.2,32.6,2.4,111
2012-08-03 17:11:00,30.1,4.2,25.9,32.6,2.3,111
2012-08-03 17:16:00,32.0,3.8,28.2,32.6,1.8,112
2012-08-03 17:21:00,32.4,2.0,30.3,32.6,1.4,111
2012-08-03 17:26:00,32.4,3.3,29.1,32.6,1.5,112
2012-08-03 17:31:00,32.7,3.1,29.7,32.6,1.4,111
2012-08-03 17:36:00,32.3,6.7,25.6,32.5,1.5,111
2012-08-03 17:41:00,31.4,9.2,22.2,32.6,1.9,111
2012-08-03 17:46:00,31.2,7.1,24.1,32.6,2.3,112
2012-08-03 17:51:00,32.0,4.2,27.8,32.6,1.9,111
2012-08-03 17:56:00,31.5,6.9,24.7,32.6,1.8,112
2012-08-03 18:01:00,31.4,5.1,26.3,32.6,1.9,111
2012-08-03 18:06:00,31.2,4.7,26.5,32.6,2.3,112
2012-08-03 18:11:00,31.1,2.6,28.6,32.6,2.3,111
2012-08-03 18:16:00,30.7,2.6,28.2,32.5,2.3,111
2012-08-03 18:21:00,30.4,4.7,25.7,32.6,2.3,112
2012-08-03 18:26:00,30.7,6.2,24.5,32.6,2.4,112
2012-08-03 18:31:00,31.3,1.7,29.6,32.6,2.3,111
2012-08-03 18:36:00,31.6,1.3,30.3,32.6,1.9,110
2012-08-03 18:41:00,31.7,1.4,30.2,32.6,2.0,111
2012-08-03 18:46:00,31.5,2.6,29.0,32.6,1.9,112
2012-08-03 18:51:00,31.5,0.7,30.8,32.6,2.0,111
2012-08-03 18:56:00,31.3,-1.2,32.5,32.6,2.1,112
2012-08-03 19:01:00,30.7,-2.5,33.2,32.5,2.3,111
2012-08-03 19:06:00,30.0,-1.8,31.8,32.6,2.3,112
2012-08-03 19:11:00,29.7,-3.1,32.8,32.5,2.3,112
2012-08-03 19:16:00,29.2,-1.7,30.9,32.6,2.3,112
2012-08-03 19:21:00,29.3,-1.2,30.4,32.5,2.3,111
2012-08-03 19:26:00,29.6,-1.4,31.1,32.5,2.3,112
2012-08-03 19:31:00,29.2,-1.7,30.9,32.5,2.4,112
2012-08-03 19:36:00,29.6,-1.5,31.0,32.5,2.4,111
2012-08-03 19:41:00,29.5,-1.0,30.5,32.5,2.3,112
2012-08-03 19:46:00,29.5,1.5,28.0,32.5,2.3,111
2012-08-03 19:51:00,29.3,1.7,27.7,32.4,2.3,112
2012-08-03 19:56:00,28.3,4.9,23.4,32.3,2.3,111
2012-08-03 20:01:00,28.4,6.6,21.8,32.4,2.3,112
2012-08-03 20:06:00,25.7,9.3,16.4,32.2,2.3,111
2012-08-03 20:11:00,23.9,9.5,14.5,32.0,2.4,112
2012-08-03 20:16:00,23.2,8.8,14.5,31.9,2.5,111
2012-08-03 20:21:00,22.8,8.5,14.3,31.8,2.4,111
2012-08-03 20:26:00,22.6,8.6,14.0,31.7,2.3,112
2012-08-03 20:31:00,22.8,4.3,18.5,31.6,2.3,111
2012-08-03 20:36:00,25.5,-1.2,26.7,31.4,2.5,112
2012-08-03 20:41:00,26.4,-2.1,28.5,31.2,2.3,111
2012-08-03 20:46:00,26.5,-2.3,28.7,30.7,2.3,112
2012-08-03 20:51:00,26.4,-1.6,28.0,30.0,2.3,112
2012-08-03 20:56:00,26.3,-0.3,26.6,28.9,2.4,112
2012-08-03 21:01:00,26.2,2.0,24.3,26.4,2.4,111
2012-08-03 21:06:00,24.6,6.6,17.9,22.6,2.4,111
2012-08-03 21:11:00,22.9,1.7,21.2,19.5,2.4,112
2012-08-03 21:16:00,25.0,-2.3,27.3,15.9,2.3,112
2012-08-03 21:21:01,25.5,-2.6,28.1,11.3,2.3,111
2012-08-03 21:26:01,25.6,2.3,23.3,6.8,2.3,112
2012-08-03 21:31:01,23.5,6.1,17.4,3.6,2.3,111
2012-08-03 21:36:01,21.8,6.1,15.7,2.1,2.3,111
2012-08-03 21:41:01,21.3,8.9,12.4,1.1,2.4,112
2012-08-03 21:46:01,21.3,10.8,10.4,0.6,2.5,111
2012-08-03 21:51:01,21.3,11.3,9.9,0.4,2.6,111
2012-08-03 21:56:01,21.3,11.7,9.6,0.1,2.6,112
2012-08-03 22:01:01,21.4,11.2,10.1,0.1,2.5,111
2012-08-03 22:06:01,21.4,11.2,10.2,0.1,2.5,112
2012-08-03 22:11:01,21.5,8.4,13.0,0.1,2.6,111
2012-08-03 22:16:01,21.4,6.1,15.4,0.1,2.6,112
2012-08-03 22:21:01,22.2,0.9,21.3,0.1,2.5,112
2012-08-03 22:26:01,24.8,-1.8,26.6,0.0,2.4,111
2012-08-03 22:31:01,24.7,5.8,18.8,0.1,2.3,112
2012-08-03 22:36:01,22.2,8.7,13.5,0.1,2.3,111
2012-08-03 22:41:01,21.5,5.6,15.9,0.1,2.5,111
2012-08-03 22:46:01,23.1,-0.1,23.3,0.1,2.4,112
2012-08-03 22:51:01,25.1,-2.0,27.1,0.0,2.4,111
2012-08-03 22:56:01,25.4,2.9,22.4,0.1,2.3,112
2012-08-03 23:01:01,22.8,9.4,13.4,0.1,2.3,112
2012-08-03 23:06:01,22.1,2.5,19.6,0.1,2.3,112
2012-08-03 23:11:01,24.7,-1.2,25.9,0.1,2.4,111
2012-08-03 23:16:01,25.5,-1.7,27.3,0.1,2.3,112
2012-08-03 23:21:01,25.7,-2.7,28.5,0.0,2.3,112
2012-08-03 23:26:01,25.8,-3.1,28.9,0.1,2.3,111
2012-08-03 23:31:01,25.7,-3.0,28.8,0.1,2.3,112
2012-08-03 23:36:01,25.7,-2.5,28.1,0.1,2.3,112
2012-08-03 23:41:01,25.6,3.4,22.3,0.1,2.3,111
2012-08-03 23:46:01,25.7,3.8,21.8,0.1,2.3,111
2012-08-03 23:51:01,23.3,7.3,16.0,0.2,2.3,112
2012-08-03 23:56:01,21.7,5.0,16.7,0.1,2.4,112
