Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-23 00:00:03,25.4,-3.1,28.5,0.0,2.3,112
2020-07-23 00:05:03,25.4,-3.1,28.5,0.0,2.3,113
2020-07-23 00:10:03,25.4,-3.1,28.5,0.0,2.3,112
2020-07-23 00:15:03,25.4,-3.1,28.5,0.0,2.3,112
2020-07-23 00:20:03,25.3,-3.1,28.4,0.0,2.3,112
2020-07-23 00:25:03,25.3,-3.2,28.6,0.0,2.3,112
2020-07-23 00:30:03,25.3,-3.3,28.7,0.0,2.3,112
2020-07-23 00:35:03,25.3,-3.2,28.5,0.0,2.3,112
2020-07-23 00:40:03,25.4,-3.0,28.3,0.0,2.3,112
2020-07-23 00:45:03,24.9,-3.5,28.3,0.0,2.3,112
2020-07-23 00:50:03,25.1,-3.3,28.4,0.0,2.3,112
2020-07-23 00:55:03,25.1,-2.8,27.9,0.0,2.3,111
2020-07-23 01:00:03,25.1,-2.8,27.8,0.0,2.3,112
2020-07-23 01:05:03,25.0,-2.6,27.5,0.0,2.3,112
2020-07-23 01:10:03,24.9,-2.4,27.3,0.0,2.3,112
2020-07-23 01:15:03,24.8,-3.5,28.4,0.0,2.3,112
2020-07-23 01:20:03,24.7,-3.9,28.6,0.0,2.3,112
2020-07-23 01:25:03,24.6,-4.1,28.8,0.0,2.3,112
2020-07-23 01:30:03,24.5,-4.1,28.7,0.0,2.3,112
2020-07-23 01:35:03,24.4,-3.7,28.2,0.0,2.3,112
2020-07-23 01:40:03,24.4,-3.6,28.0,0.0,2.3,112
2020-07-23 01:45:03,24.5,-3.2,27.6,0.0,2.3,112
2020-07-23 01:50:03,24.5,-3.1,27.6,0.0,2.3,111
2020-07-23 01:55:03,24.6,-2.7,27.4,0.0,2.3,112
2020-07-23 02:00:03,24.8,-2.4,27.3,0.0,2.3,111
2020-07-23 02:05:03,25.0,-2.5,27.5,0.0,2.3,112
2020-07-23 02:10:03,24.9,-3.0,27.8,0.0,2.3,112
2020-07-23 02:15:03,24.7,-3.4,28.1,0.0,2.3,111
2020-07-23 02:20:03,24.6,-3.6,28.3,0.0,2.3,112
2020-07-23 02:25:03,24.6,-3.2,27.8,0.0,2.3,112
2020-07-23 02:30:03,24.6,-3.4,28.0,0.0,2.3,112
2020-07-23 02:35:04,24.6,-3.3,27.9,0.0,2.3,112
2020-07-23 02:40:04,24.6,-3.1,27.6,0.0,2.3,111
2020-07-23 02:45:04,24.6,-3.2,27.8,0.0,2.3,112
2020-07-23 02:50:04,24.7,-2.9,27.5,0.0,2.3,111
2020-07-23 02:55:04,24.7,-3.6,28.3,0.0,2.3,112
2020-07-23 03:00:04,24.7,-3.7,28.4,0.0,2.3,112
2020-07-23 03:05:04,24.6,-2.8,27.4,0.0,2.3,112
2020-07-23 03:10:04,24.6,-4.3,28.9,0.0,2.3,112
2020-07-23 03:15:04,24.5,-4.4,28.9,0.0,2.3,112
2020-07-23 03:20:04,24.4,-4.0,28.4,0.0,2.3,112
2020-07-23 03:25:04,24.3,-3.4,27.7,0.0,2.3,112
2020-07-23 03:30:04,24.4,-2.4,26.8,0.0,2.3,112
2020-07-23 03:35:04,24.5,-2.2,26.7,0.0,2.3,112
2020-07-23 03:40:04,24.6,-2.3,26.9,0.0,2.3,111
2020-07-23 03:45:04,24.6,-2.2,26.8,0.0,2.3,112
2020-07-23 03:50:04,24.7,-1.3,25.9,0.0,2.3,111
2020-07-23 03:55:04,24.7,-0.0,24.7,0.0,2.3,112
2020-07-23 04:00:04,24.7,1.0,23.7,0.0,2.3,111
2020-07-23 04:05:04,24.8,0.4,24.4,0.1,2.3,111
2020-07-23 04:10:04,24.8,-0.8,25.6,0.1,2.3,112
2020-07-23 04:15:04,24.9,-1.6,26.5,0.2,2.3,112
2020-07-23 04:20:04,25.0,-1.1,26.0,0.4,2.3,112
2020-07-23 04:25:04,24.8,-0.4,25.3,0.8,2.3,111
2020-07-23 04:30:04,24.8,-1.4,26.2,1.3,2.3,112
2020-07-23 04:35:04,24.7,-2.7,27.5,2.2,2.3,112
2020-07-23 04:40:04,24.7,-1.7,26.4,3.9,2.3,111
2020-07-23 04:45:04,24.8,-0.9,25.7,6.6,2.3,112
2020-07-23 04:50:04,25.0,-1.0,25.9,10.6,2.3,112
2020-07-23 04:55:04,24.9,-1.3,26.2,15.6,2.3,111
2020-07-23 05:00:04,24.9,-0.9,25.8,20.4,2.3,112
2020-07-23 05:05:04,24.9,-0.1,25.0,24.3,2.3,112
2020-07-23 05:10:04,24.9,0.1,24.8,27.0,2.3,112
2020-07-23 05:15:04,24.9,0.8,24.1,28.7,2.3,111
2020-07-23 05:20:04,25.0,1.3,23.7,29.7,2.3,112
2020-07-23 05:25:04,25.0,2.4,22.7,30.4,2.3,110
2020-07-23 05:30:04,25.1,3.4,21.7,30.9,2.3,111
2020-07-23 05:35:04,25.3,3.7,21.6,31.2,2.3,112
2020-07-23 05:40:04,25.6,3.7,21.8,31.4,2.3,111
2020-07-23 05:45:04,25.7,3.7,22.1,31.6,2.3,112
2020-07-23 05:50:04,26.0,2.6,23.4,31.6,2.3,110
2020-07-23 05:55:04,26.1,1.4,24.8,31.6,2.2,111
2020-07-23 06:00:04,26.2,0.4,25.9,31.6,2.2,112
2020-07-23 06:05:05,26.1,0.8,25.3,31.6,2.3,45
2020-07-23 06:10:05,26.0,2.3,23.7,31.6,2.3,111
2020-07-23 06:15:05,25.8,3.7,22.1,31.8,2.3,112
2020-07-23 06:20:05,25.6,4.7,20.9,31.9,2.3,111
2020-07-23 06:25:05,25.3,5.1,20.2,32.0,2.3,112
2020-07-23 06:30:05,22.8,6.1,16.7,32.1,2.3,111
2020-07-23 06:35:05,21.5,6.5,15.1,32.1,2.2,112
2020-07-23 06:40:05,21.3,6.8,14.5,32.2,2.3,111
2020-07-23 06:45:05,21.4,7.5,13.9,32.2,2.3,112
2020-07-23 06:50:05,21.5,7.6,13.9,32.2,2.3,111
2020-07-23 06:55:05,21.7,7.2,14.6,32.2,2.2,112
2020-07-23 07:00:05,21.8,7.6,14.3,32.2,2.2,111
2020-07-23 07:05:05,21.9,7.0,14.9,32.2,2.3,111
2020-07-23 07:10:05,21.9,6.0,15.9,32.3,2.2,112
2020-07-23 07:15:05,21.8,5.9,16.0,32.3,2.1,111
2020-07-23 07:20:05,21.9,5.2,16.7,32.3,2.3,112
2020-07-23 07:25:05,21.9,6.0,15.9,32.4,2.3,112
2020-07-23 07:30:05,22.1,6.0,16.1,32.4,2.3,111
2020-07-23 07:35:05,22.3,6.1,16.2,32.4,2.3,112
2020-07-23 07:40:05,22.6,5.9,16.7,32.4,2.3,111
2020-07-23 07:45:05,22.8,6.2,16.7,32.4,2.3,112
2020-07-23 07:50:05,23.2,5.9,17.3,32.4,2.3,112
2020-07-23 07:55:05,23.7,5.4,18.3,32.4,2.3,111
2020-07-23 08:00:05,24.0,4.6,19.4,32.4,2.0,112
2020-07-23 08:05:05,26.1,2.1,24.0,32.4,2.3,110
2020-07-23 08:10:05,27.7,1.0,26.7,32.4,2.3,112
2020-07-23 08:15:05,28.2,0.7,27.4,32.4,2.3,110
2020-07-23 08:20:05,28.3,0.8,27.6,32.4,2.3,112
2020-07-23 08:25:05,28.3,1.0,27.3,32.4,2.3,111
2020-07-23 08:30:05,28.4,2.3,26.1,32.4,2.3,111
2020-07-23 08:35:05,28.7,3.2,25.5,32.4,2.3,111
2020-07-23 08:40:05,29.0,4.0,25.0,32.5,2.3,112
2020-07-23 08:45:05,29.4,4.2,25.2,32.5,2.3,111
2020-07-23 08:50:05,29.5,3.9,25.6,32.5,2.3,112
2020-07-23 08:55:05,29.3,4.5,24.8,32.5,2.3,112
2020-07-23 09:00:05,29.3,6.1,23.1,32.5,2.3,112
2020-07-23 09:05:05,29.1,8.1,21.0,32.5,2.3,111
2020-07-23 09:10:05,27.6,9.0,18.7,32.5,2.3,111
2020-07-23 09:15:05,26.1,8.2,17.9,32.5,2.3,111
2020-07-23 09:20:05,25.4,7.2,18.2,32.5,2.3,112
2020-07-23 09:25:05,25.2,6.9,18.4,32.5,2.3,111
2020-07-23 09:30:05,25.3,6.7,18.6,32.5,2.3,112
2020-07-23 09:35:05,25.5,7.9,17.6,32.5,2.3,111
2020-07-23 09:40:05,26.1,8.7,17.4,32.5,2.3,111
2020-07-23 09:45:05,26.8,9.7,17.1,32.5,2.3,112
2020-07-23 09:50:05,29.1,6.8,22.2,32.5,2.3,111
2020-07-23 09:55:05,30.9,6.3,24.7,32.5,2.3,112
2020-07-23 10:00:05,31.4,4.0,27.4,32.5,2.3,111
2020-07-23 10:05:05,31.5,4.4,27.0,32.5,2.3,112
2020-07-23 10:10:05,31.6,3.5,28.1,32.5,2.3,111
2020-07-23 10:15:05,31.8,2.8,29.0,32.5,2.3,111
2020-07-23 10:20:05,32.0,2.4,29.6,32.5,2.2,111
2020-07-23 10:25:05,32.1,1.5,30.6,32.5,2.2,111
2020-07-23 10:30:05,31.9,1.5,30.4,32.5,2.2,111
2020-07-23 10:35:05,31.9,1.1,30.8,32.5,2.3,111
2020-07-23 10:40:05,31.7,3.7,28.0,32.5,2.3,111
2020-07-23 10:45:05,32.4,7.4,25.0,32.6,1.9,112
2020-07-23 10:50:05,33.4,8.5,24.9,32.6,1.4,112
2020-07-23 10:55:05,33.7,7.1,26.6,32.5,1.1,111
2020-07-23 11:00:05,33.5,11.6,21.9,32.6,1.1,111
2020-07-23 11:05:05,33.4,8.5,24.8,32.5,1.2,112
2020-07-23 11:10:05,32.4,9.3,23.1,32.5,1.4,111
2020-07-23 11:15:05,31.9,9.0,23.0,32.5,1.6,112
2020-07-23 11:20:05,31.7,8.0,23.6,32.5,2.1,111
2020-07-23 11:25:05,31.4,7.9,23.6,32.5,2.2,111
2020-07-23 11:30:05,31.5,8.1,23.4,32.6,2.2,112
2020-07-23 11:35:05,31.7,6.8,24.9,32.6,2.2,112
2020-07-23 11:40:05,31.7,6.4,25.3,32.6,2.3,111
2020-07-23 11:45:05,32.4,4.7,27.7,32.6,1.7,111
2020-07-23 11:50:05,32.3,3.0,29.3,32.5,1.5,112
2020-07-23 11:55:05,32.0,2.5,29.5,32.6,1.6,111
2020-07-23 12:00:05,32.5,2.2,30.3,32.6,1.6,111
2020-07-23 12:05:05,32.9,3.2,29.7,32.6,1.4,111
2020-07-23 12:10:05,33.5,3.6,29.9,32.6,1.2,112
2020-07-23 12:15:05,33.7,5.0,28.7,32.6,1.2,111
2020-07-23 12:20:05,34.0,6.2,27.7,32.6,1.3,112
2020-07-23 12:25:05,34.3,9.2,25.0,32.6,1.4,111
2020-07-23 12:30:05,34.7,7.6,27.1,32.6,1.6,112
2020-07-23 12:35:05,34.4,6.9,27.5,32.6,1.6,111
2020-07-23 12:40:05,34.0,6.1,27.9,32.6,1.5,112
2020-07-23 12:45:05,33.6,6.7,26.9,32.6,1.3,111
2020-07-23 12:50:05,32.7,5.8,26.9,32.6,1.2,112
2020-07-23 12:55:05,33.2,6.3,26.9,32.6,1.2,112
2020-07-23 13:00:05,33.5,7.5,26.0,32.6,1.2,111
2020-07-23 13:05:05,34.3,8.9,25.4,32.6,1.4,112
2020-07-23 13:10:05,34.9,8.9,26.0,32.6,1.7,111
2020-07-23 13:15:05,35.1,10.2,24.8,32.6,1.8,112
2020-07-23 13:20:05,35.5,10.7,24.8,32.6,1.9,111
2020-07-23 13:25:05,35.7,10.7,25.0,32.6,1.8,111
2020-07-23 13:30:05,35.6,9.5,26.0,32.6,1.8,112
2020-07-23 13:35:05,34.9,7.3,27.6,32.6,1.9,111
2020-07-23 13:40:05,33.9,6.8,27.1,32.6,1.7,112
2020-07-23 13:45:05,33.4,6.9,26.5,32.6,1.4,111
2020-07-23 13:50:05,33.4,4.9,28.5,32.6,1.3,112
2020-07-23 13:55:05,33.4,5.2,28.2,32.6,1.3,111
2020-07-23 14:00:05,33.5,8.0,25.5,32.6,1.5,112
2020-07-23 14:05:06,34.8,5.5,29.3,32.6,1.7,111
2020-07-23 14:10:06,35.2,8.8,26.4,32.6,1.8,112
2020-07-23 14:15:06,36.0,7.8,28.3,32.6,1.9,111
2020-07-23 14:20:06,35.7,8.4,27.3,32.6,1.9,112
2020-07-23 14:25:06,35.8,10.1,25.7,32.6,1.9,111
2020-07-23 14:30:06,35.1,5.9,29.3,32.6,2.0,112
2020-07-23 14:35:06,35.3,6.3,29.0,32.6,1.8,111
2020-07-23 14:40:06,34.1,3.7,30.4,32.6,1.8,112
2020-07-23 14:45:06,33.3,9.7,23.6,32.6,1.5,111
2020-07-23 14:50:06,33.4,11.4,22.0,32.6,1.5,112
2020-07-23 14:55:06,33.9,10.8,23.1,32.6,1.6,111
2020-07-23 15:00:06,33.4,14.1,19.3,32.6,1.5,112
2020-07-23 15:05:06,32.7,10.6,22.1,32.6,1.5,111
2020-07-23 15:10:06,33.0,12.4,20.7,32.6,1.5,112
2020-07-23 15:15:06,33.2,11.1,22.1,32.6,1.4,111
2020-07-23 15:20:06,33.0,10.6,22.4,32.6,1.3,111
2020-07-23 15:25:06,32.2,11.6,20.6,32.6,1.1,111
2020-07-23 15:30:06,30.3,11.0,19.3,32.6,1.1,112
2020-07-23 15:35:06,28.6,11.3,17.3,32.6,2.0,111
2020-07-23 15:40:06,27.9,11.5,16.4,32.6,2.3,112
2020-07-23 15:45:06,27.8,11.5,16.3,32.6,2.2,111
2020-07-23 15:50:06,27.5,9.7,17.8,32.6,2.2,111
2020-07-23 15:55:06,27.0,10.5,16.5,32.6,2.3,111
2020-07-23 16:00:06,26.8,12.4,14.5,32.6,2.3,112
2020-07-23 16:05:06,26.9,9.9,17.0,32.6,2.3,111
2020-07-23 16:10:06,26.8,9.4,17.4,32.6,2.3,112
2020-07-23 16:15:06,26.6,9.8,16.8,32.6,2.3,111
2020-07-23 16:20:06,26.4,9.2,17.3,32.6,2.3,112
2020-07-23 16:25:06,25.7,10.5,15.2,32.6,2.3,111
2020-07-23 16:30:06,26.2,10.5,15.7,32.6,2.3,111
2020-07-23 16:35:06,26.3,10.4,15.9,32.6,2.3,112
2020-07-23 16:40:06,26.6,9.2,17.4,32.6,2.3,111
2020-07-23 16:45:06,26.7,10.0,16.7,32.6,2.3,111
2020-07-23 16:50:06,27.6,7.7,19.9,32.6,2.3,112
2020-07-23 16:55:06,28.3,12.5,15.8,32.6,2.3,111
2020-07-23 17:00:06,28.9,8.8,20.0,32.6,2.3,112
2020-07-23 17:05:06,30.4,8.9,21.5,32.6,2.3,111
2020-07-23 17:10:06,30.7,10.0,20.7,32.6,2.3,112
2020-07-23 17:15:06,28.6,12.1,16.4,32.6,2.3,111
2020-07-23 17:20:06,28.5,9.6,18.9,32.6,2.3,111
2020-07-23 17:25:06,30.5,5.3,25.2,32.5,2.3,112
2020-07-23 17:30:06,30.2,9.5,20.6,32.5,2.3,112
2020-07-23 17:35:06,27.4,12.1,15.3,32.5,2.3,111
2020-07-23 17:40:06,26.2,12.4,13.8,32.5,2.3,112
2020-07-23 17:45:06,25.6,11.9,13.8,32.5,2.3,111
2020-07-23 17:50:06,25.2,11.1,14.2,32.4,2.3,111
2020-07-23 17:55:06,24.8,11.7,13.1,32.4,2.3,111
2020-07-23 18:00:06,24.4,12.3,12.2,32.4,2.3,112
2020-07-23 18:05:06,24.3,12.3,12.0,32.4,2.4,111
2020-07-23 18:10:06,24.2,12.1,12.1,32.4,2.3,111
2020-07-23 18:15:06,24.1,12.0,12.0,32.4,2.3,112
2020-07-23 18:20:06,24.0,12.1,11.9,32.4,2.3,111
2020-07-23 18:25:06,24.1,11.2,12.9,32.5,2.3,111
2020-07-23 18:30:06,24.0,11.2,12.8,32.4,2.3,111
2020-07-23 18:35:06,23.9,11.4,12.5,32.4,2.3,112
2020-07-23 18:40:06,23.9,10.2,13.7,32.5,2.5,111
2020-07-23 18:45:06,24.0,9.5,14.5,32.4,2.5,112
2020-07-23 18:50:06,23.9,9.1,14.9,32.3,2.5,111
2020-07-23 18:55:06,23.8,9.4,14.3,32.3,3.7,112
2020-07-23 19:00:06,23.4,8.4,15.0,32.3,11.9,111
2020-07-23 19:05:06,22.9,9.6,13.3,32.4,14.4,112
2020-07-23 19:10:06,22.1,9.6,12.4,32.4,3.0,111
2020-07-23 19:15:06,22.2,9.2,13.0,32.4,6.5,112
2020-07-23 19:20:06,22.1,9.3,12.8,32.4,2.5,112
2020-07-23 19:25:06,22.3,8.1,14.3,32.4,2.3,111
2020-07-23 19:30:06,22.7,6.2,16.4,32.4,2.3,112
2020-07-23 19:35:06,22.8,4.9,17.9,32.3,2.3,112
2020-07-23 19:40:06,22.9,5.4,17.5,32.3,2.3,112
2020-07-23 19:45:06,22.9,5.2,17.7,32.3,2.3,111
2020-07-23 19:50:06,22.9,4.9,18.0,32.3,2.3,112
2020-07-23 19:55:06,22.9,5.1,17.8,32.3,2.3,112
2020-07-23 20:00:06,22.8,5.7,17.2,32.3,2.3,111
2020-07-23 20:05:06,22.8,6.2,16.6,32.3,2.3,112
2020-07-23 20:10:06,22.8,7.4,15.4,32.3,2.3,111
2020-07-23 20:15:06,22.8,8.5,14.3,32.3,2.3,111
2020-07-23 20:20:06,22.8,8.9,14.0,32.3,2.3,112
2020-07-23 20:25:06,23.0,9.2,13.7,32.2,2.3,111
2020-07-23 20:30:06,23.1,10.6,12.5,32.2,2.2,112
2020-07-23 20:35:06,23.0,8.6,14.4,32.1,2.2,112
2020-07-23 20:40:06,22.9,8.4,14.4,32.0,2.6,111
2020-07-23 20:45:06,22.7,8.2,14.5,31.7,2.3,111
2020-07-23 20:50:06,22.6,11.5,11.2,31.1,2.5,112
2020-07-23 20:55:06,22.6,12.8,9.8,30.0,2.5,111
2020-07-23 21:00:06,22.6,12.7,9.9,28.8,2.3,111
2020-07-23 21:05:06,22.6,12.5,10.1,27.2,2.3,112
2020-07-23 21:10:06,22.6,12.5,10.1,25.6,2.3,112
2020-07-23 21:15:06,22.6,12.4,10.2,23.4,2.3,111
2020-07-23 21:20:06,22.6,12.5,10.1,20.3,2.3,111
2020-07-23 21:25:06,22.5,11.8,10.8,16.3,2.3,112
2020-07-23 21:30:06,22.5,12.1,10.4,10.5,2.3,111
2020-07-23 21:35:06,22.5,12.2,10.3,6.7,2.3,111
2020-07-23 21:40:06,22.5,12.4,10.1,4.0,2.3,112
2020-07-23 21:45:06,22.4,12.2,10.2,2.2,2.3,111
2020-07-23 21:50:06,22.4,12.2,10.2,1.5,2.3,112
2020-07-23 21:55:06,22.4,11.9,10.5,0.9,2.3,111
2020-07-23 22:00:06,22.4,11.4,10.9,0.6,2.3,111
2020-07-23 22:05:06,22.4,11.8,10.6,0.3,2.3,112
2020-07-23 22:10:06,22.4,11.6,10.7,0.2,2.3,111
2020-07-23 22:15:06,22.4,11.6,10.7,0.1,2.3,111
2020-07-23 22:20:06,22.4,6.4,16.0,0.0,2.3,112
2020-07-23 22:25:06,22.3,10.2,12.1,0.0,2.3,111
2020-07-23 22:30:06,22.3,12.8,9.5,0.0,2.3,112
2020-07-23 22:35:06,22.3,12.1,10.2,0.0,2.3,111
2020-07-23 22:40:06,22.4,10.3,12.1,0.0,2.3,112
2020-07-23 22:45:06,22.3,10.4,11.9,0.0,2.3,111
2020-07-23 22:50:06,22.3,12.8,9.5,0.0,2.3,111
2020-07-23 22:55:06,22.4,12.3,10.0,0.0,2.3,111
2020-07-23 23:00:06,22.4,12.4,10.0,0.0,2.3,112
2020-07-23 23:05:06,22.4,12.8,9.6,0.0,2.3,112
2020-07-23 23:10:06,22.4,12.0,10.5,0.0,2.3,111
2020-07-23 23:15:06,22.4,12.2,10.2,0.0,2.3,111
2020-07-23 23:20:06,22.4,12.2,10.2,0.0,2.3,112
2020-07-23 23:25:06,22.4,11.8,10.6,0.0,2.3,111
2020-07-23 23:30:06,22.4,12.2,10.2,0.0,2.3,111
2020-07-23 23:35:06,22.4,11.8,10.5,0.0,2.3,112
2020-07-23 23:40:06,22.4,11.9,10.5,0.0,2.3,111
2020-07-23 23:45:06,22.4,10.5,11.8,0.0,2.3,112
2020-07-23 23:50:06,22.4,8.6,13.8,0.0,2.3,111
2020-07-23 23:55:06,22.3,7.6,14.7,0.0,2.3,112
