Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-18 00:00:04,17.1,-1.9,19.0,0.5,2.4,112
2019-02-18 00:05:04,18.4,-3.6,22.0,0.6,2.4,112
2019-02-18 00:10:04,20.4,-4.7,25.1,0.6,2.3,112
2019-02-18 00:15:04,20.8,-8.0,28.8,0.7,2.3,111
2019-02-18 00:20:04,21.0,-8.2,29.2,0.7,2.3,112
2019-02-18 00:25:04,21.0,-8.3,29.3,0.7,2.2,112
2019-02-18 00:30:04,21.0,-8.6,29.5,0.8,2.2,112
2019-02-18 00:35:04,21.0,-9.3,30.3,0.7,2.2,111
2019-02-18 00:40:04,21.0,-9.2,30.2,0.7,2.3,112
2019-02-18 00:45:04,20.9,-5.4,26.4,0.7,2.3,112
2019-02-18 00:50:04,19.6,3.0,16.6,0.5,2.3,111
2019-02-18 00:55:04,17.7,5.6,12.0,0.4,2.5,112
2019-02-18 01:00:04,17.2,4.7,12.5,0.5,2.7,112
2019-02-18 01:05:04,17.1,5.1,12.0,0.4,2.5,111
2019-02-18 01:10:04,17.1,6.1,11.0,0.3,2.4,111
2019-02-18 01:15:04,17.1,6.4,10.7,0.3,2.4,112
2019-02-18 01:20:04,17.1,5.1,11.9,0.4,2.4,111
2019-02-18 01:25:04,17.0,4.4,12.6,0.4,2.3,112
2019-02-18 01:30:04,17.0,2.6,14.4,0.5,2.3,111
2019-02-18 01:35:04,17.0,2.3,14.7,0.4,2.3,112
2019-02-18 01:40:04,16.9,0.9,16.1,0.4,2.3,111
2019-02-18 01:45:04,16.9,1.0,16.0,0.5,2.3,111
2019-02-18 01:50:04,16.9,0.2,16.7,0.5,2.3,111
2019-02-18 01:55:04,16.9,2.8,14.1,0.3,2.3,111
2019-02-18 02:00:04,16.9,4.3,12.5,0.3,2.3,112
2019-02-18 02:05:04,16.9,4.1,12.8,0.3,2.3,112
2019-02-18 02:10:04,16.9,3.7,13.2,0.2,2.3,111
2019-02-18 02:15:04,16.9,3.7,13.2,0.2,2.3,111
2019-02-18 02:20:04,16.9,4.1,12.8,0.2,2.3,111
2019-02-18 02:25:04,16.9,3.4,13.4,0.2,2.3,112
2019-02-18 02:30:04,16.8,3.8,13.1,0.2,2.3,111
2019-02-18 02:35:04,16.8,3.0,13.9,0.4,2.3,111
2019-02-18 02:40:04,16.8,2.8,14.0,0.3,2.3,112
2019-02-18 02:45:04,16.8,2.2,14.6,0.2,2.3,111
2019-02-18 02:50:04,16.7,-0.0,16.7,0.4,2.2,111
2019-02-18 02:55:04,16.7,-1.7,18.4,0.5,2.2,112
2019-02-18 03:00:04,17.1,-1.2,18.3,0.4,2.2,112
2019-02-18 03:05:04,16.7,-1.9,18.5,0.3,2.2,111
2019-02-18 03:10:04,16.5,-0.7,17.2,0.4,2.2,112
2019-02-18 03:15:04,18.1,-4.8,22.9,0.6,2.4,111
2019-02-18 03:20:04,20.1,-6.2,26.3,0.7,2.4,112
2019-02-18 03:25:04,20.4,-8.5,28.9,0.6,2.3,112
2019-02-18 03:30:04,20.5,-10.2,30.7,0.6,2.3,112
2019-02-18 03:35:04,20.5,-8.7,29.2,0.6,2.3,111
2019-02-18 03:40:04,20.5,-9.2,29.7,0.6,2.3,112
2019-02-18 03:45:04,20.6,-9.6,30.1,0.5,2.3,112
2019-02-18 03:50:04,20.6,-9.4,30.0,0.5,2.3,111
2019-02-18 03:55:04,20.5,-9.3,29.9,0.4,2.3,112
2019-02-18 04:00:04,20.5,-9.1,29.6,0.4,2.3,112
2019-02-18 04:05:04,20.4,-5.0,25.4,0.4,2.3,112
2019-02-18 04:10:04,20.4,-2.3,22.7,0.2,2.3,112
2019-02-18 04:15:04,20.5,-1.7,22.2,0.3,2.3,111
2019-02-18 04:20:04,20.6,-0.4,21.0,0.1,2.3,112
2019-02-18 04:25:04,18.8,1.4,17.3,0.0,2.4,111
2019-02-18 04:30:04,17.1,2.1,15.0,0.0,2.4,111
2019-02-18 04:35:04,16.7,1.3,15.4,0.0,2.3,111
2019-02-18 04:40:04,16.5,1.1,15.5,0.0,2.2,111
2019-02-18 04:45:04,16.4,1.7,14.7,0.0,2.1,111
2019-02-18 04:50:04,16.4,1.1,15.3,0.0,2.2,111
2019-02-18 04:55:04,16.4,-0.7,17.1,0.0,2.2,112
2019-02-18 05:00:04,16.3,-0.9,17.2,0.1,2.3,112
2019-02-18 05:05:04,16.3,-1.0,17.3,0.1,2.4,111
2019-02-18 05:10:04,16.2,0.3,15.9,0.1,2.4,112
2019-02-18 05:15:04,16.3,0.5,15.9,0.1,2.4,111
2019-02-18 05:20:04,16.3,-0.1,16.4,0.1,2.4,111
2019-02-18 05:25:04,16.4,0.9,15.5,0.1,2.4,112
2019-02-18 05:30:04,16.4,0.7,15.7,0.0,2.4,110
2019-02-18 05:35:04,16.4,3.5,12.9,0.0,2.4,112
2019-02-18 05:40:04,16.5,3.8,12.7,0.0,2.3,111
2019-02-18 05:45:04,16.5,4.2,12.3,0.0,2.2,112
2019-02-18 05:50:04,16.5,5.1,11.5,0.0,2.2,112
2019-02-18 05:55:04,16.6,5.4,11.1,0.0,2.1,111
2019-02-18 06:00:04,16.5,5.4,11.1,0.0,2.3,112
2019-02-18 06:05:02,16.4,5.0,11.4,0.0,2.5,48
2019-02-18 06:10:02,16.4,5.1,11.3,0.0,2.4,111
2019-02-18 06:15:02,16.4,5.6,10.9,0.0,2.4,112
2019-02-18 06:20:02,16.4,5.4,11.0,0.1,2.3,111
2019-02-18 06:25:02,16.3,5.4,10.9,0.3,2.4,112
2019-02-18 06:30:02,16.3,5.3,11.0,0.6,2.5,112
2019-02-18 06:35:02,16.2,5.9,10.3,1.3,2.4,112
2019-02-18 06:40:02,16.3,5.0,11.3,3.2,2.5,112
2019-02-18 06:45:02,16.4,5.0,11.4,5.9,2.4,111
2019-02-18 06:50:02,16.4,5.1,11.3,9.7,2.3,112
2019-02-18 06:55:02,16.5,5.5,11.0,14.4,2.3,112
2019-02-18 07:00:02,16.5,5.4,11.1,19.5,2.2,111
2019-02-18 07:05:02,16.5,5.6,11.0,24.3,2.2,112
2019-02-18 07:10:02,16.6,6.4,10.1,26.3,2.2,112
2019-02-18 07:15:02,16.6,6.6,10.0,27.6,2.2,111
2019-02-18 07:20:02,16.6,6.0,10.6,28.1,2.1,111
2019-02-18 07:25:02,16.5,5.8,10.7,27.9,2.4,112
2019-02-18 07:30:02,16.4,5.8,10.6,28.3,2.5,111
2019-02-18 07:35:02,16.4,5.6,10.8,29.2,2.5,111
2019-02-18 07:40:02,16.4,5.9,10.4,29.8,2.4,112
2019-02-18 07:45:02,16.4,6.0,10.3,30.5,2.5,112
2019-02-18 07:50:02,16.5,6.4,10.0,31.0,2.4,111
2019-02-18 07:55:02,16.5,6.7,9.9,31.3,2.2,112
2019-02-18 08:00:02,16.7,6.7,10.0,31.6,2.2,111
2019-02-18 08:05:02,16.8,6.8,10.0,31.7,2.1,111
2019-02-18 08:10:02,16.9,6.2,10.7,31.8,2.2,111
2019-02-18 08:15:02,16.9,5.1,11.8,31.8,2.3,112
2019-02-18 08:20:02,16.9,4.7,12.2,31.8,2.3,112
2019-02-18 08:25:02,16.8,4.9,11.9,31.6,2.2,112
2019-02-18 08:30:02,16.8,4.4,12.4,31.7,2.3,111
2019-02-18 08:35:02,16.8,4.7,12.1,31.9,2.2,112
2019-02-18 08:40:02,16.8,4.5,12.3,32.1,2.3,112
2019-02-18 08:45:02,16.9,4.6,12.2,32.1,2.6,111
2019-02-18 08:50:02,16.9,4.7,12.2,32.2,2.7,112
2019-02-18 08:55:02,16.8,3.4,13.4,32.3,7.3,112
2019-02-18 09:00:02,16.8,3.0,13.8,32.2,9.1,111
2019-02-18 09:05:02,16.6,3.5,13.1,32.2,9.3,111
2019-02-18 09:10:02,16.6,3.5,13.1,32.2,13.9,111
2019-02-18 09:15:02,16.6,3.5,13.1,32.3,9.8,112
2019-02-18 09:20:02,16.5,4.0,12.5,32.3,14.1,111
2019-02-18 09:25:02,16.5,6.0,10.5,32.3,11.9,112
2019-02-18 09:30:02,16.5,8.7,7.8,32.2,16.2,111
2019-02-18 09:35:02,16.5,8.9,7.6,32.2,17.2,111
2019-02-18 09:40:02,16.3,8.7,7.7,32.0,10.7,112
2019-02-18 09:45:02,16.2,9.8,6.4,32.0,15.9,111
2019-02-18 09:50:02,16.3,9.2,7.1,32.0,17.2,112
2019-02-18 09:55:02,16.3,6.8,9.5,32.1,20.6,112
2019-02-18 10:00:02,16.2,4.7,11.5,32.1,18.1,111
2019-02-18 10:05:02,16.1,4.0,12.2,32.0,20.6,112
2019-02-18 10:10:02,16.1,4.1,12.0,32.0,11.7,111
2019-02-18 10:15:02,16.0,3.9,12.1,32.1,12.8,111
2019-02-18 10:20:02,15.9,3.4,12.5,32.1,7.5,111
2019-02-18 10:25:02,15.8,3.8,12.0,32.2,14.5,112
2019-02-18 10:30:02,15.7,3.7,12.1,32.3,13.3,111
2019-02-18 10:35:02,15.7,3.3,12.4,32.3,18.3,111
2019-02-18 10:40:02,15.6,3.2,12.4,32.3,18.5,111
2019-02-18 10:45:02,15.7,3.4,12.3,32.3,13.1,112
2019-02-18 10:50:03,15.6,2.7,13.0,32.3,15.2,111
2019-02-18 10:55:03,15.7,3.8,11.9,32.4,8.1,111
2019-02-18 11:00:03,15.7,3.1,12.6,32.4,6.3,111
2019-02-18 11:05:03,15.6,2.7,13.0,32.4,5.0,112
2019-02-18 11:10:03,15.5,1.7,13.9,32.4,5.6,111
2019-02-18 11:15:03,15.5,1.3,14.2,32.3,8.1,111
2019-02-18 11:20:03,15.5,1.6,13.8,32.3,7.9,111
2019-02-18 11:25:03,15.4,1.6,13.8,32.3,6.6,111
2019-02-18 11:30:03,15.4,2.0,13.4,32.3,10.6,111
2019-02-18 11:35:03,15.5,3.3,12.1,32.2,15.2,111
2019-02-18 11:40:03,15.4,7.9,7.6,32.3,11.4,112
2019-02-18 11:45:03,15.4,8.3,7.1,32.3,10.7,111
2019-02-18 11:50:03,15.5,8.9,6.6,32.4,13.1,112
2019-02-18 11:55:03,15.6,8.4,7.2,32.4,14.5,111
2019-02-18 12:00:03,15.7,9.3,6.4,32.4,14.3,112
2019-02-18 12:05:03,15.8,10.1,5.7,32.4,12.5,111
2019-02-18 12:10:03,15.8,10.3,5.5,32.4,7.0,112
2019-02-18 12:15:03,16.4,10.4,6.0,32.4,9.0,111
2019-02-18 12:20:03,15.5,6.7,8.8,32.4,7.4,112
2019-02-18 12:25:03,15.8,5.3,10.5,32.4,7.9,112
2019-02-18 12:30:03,15.8,5.1,10.8,32.4,9.8,112
2019-02-18 12:35:03,15.9,4.2,11.6,32.4,6.4,111
2019-02-18 12:40:03,15.8,3.9,11.9,32.4,8.7,111
2019-02-18 12:45:03,15.8,5.9,9.9,32.4,9.8,112
2019-02-18 12:50:03,15.9,6.3,9.6,32.4,7.7,112
2019-02-18 12:55:03,15.9,6.1,9.8,32.4,7.5,111
2019-02-18 13:00:03,15.9,4.8,11.1,32.4,5.2,112
2019-02-18 13:05:03,15.8,3.1,12.7,32.4,5.3,111
2019-02-18 13:10:03,15.8,2.7,13.1,32.4,4.5,111
2019-02-18 13:15:03,15.8,2.4,13.5,32.4,3.7,111
2019-02-18 13:20:03,15.9,2.1,13.8,32.4,4.0,111
2019-02-18 13:25:03,15.9,2.9,13.0,32.4,3.0,112
2019-02-18 13:30:03,15.9,3.0,12.9,32.4,3.2,111
2019-02-18 13:35:03,15.9,2.3,13.7,32.4,4.1,111
2019-02-18 13:40:03,16.0,1.8,14.3,32.4,5.1,111
2019-02-18 13:45:03,16.1,2.4,13.6,32.5,2.8,111
2019-02-18 13:50:03,16.2,1.9,14.3,32.5,2.5,111
2019-02-18 13:55:03,16.4,2.4,14.0,32.5,2.4,111
2019-02-18 14:00:03,16.6,2.1,14.6,32.4,2.3,111
2019-02-18 14:05:03,16.6,1.9,14.8,32.4,2.2,111
2019-02-18 14:10:03,16.5,2.0,14.5,32.4,2.3,111
2019-02-18 14:15:03,16.4,2.1,14.3,32.4,2.4,111
2019-02-18 14:20:03,16.3,1.7,14.6,32.4,2.5,111
2019-02-18 14:25:03,16.1,1.5,14.6,32.4,2.7,111
2019-02-18 14:30:03,16.1,2.0,14.1,32.4,2.4,111
2019-02-18 14:35:03,16.1,1.0,15.2,32.4,2.4,111
2019-02-18 14:40:03,16.1,1.6,14.5,32.3,2.3,112
2019-02-18 14:45:03,16.1,2.0,14.1,32.3,2.3,111
2019-02-18 14:50:03,16.2,1.6,14.6,32.3,2.4,111
2019-02-18 14:55:03,16.1,1.6,14.6,32.3,2.3,111
2019-02-18 15:00:03,16.2,1.6,14.5,32.4,2.3,111
2019-02-18 15:05:03,16.3,1.9,14.3,32.3,2.4,111
2019-02-18 15:10:03,16.3,3.0,13.3,32.3,2.3,111
2019-02-18 15:15:03,16.3,3.6,12.7,32.2,2.4,112
2019-02-18 15:20:03,16.3,2.5,13.7,32.3,2.4,111
2019-02-18 15:25:03,16.0,1.0,15.1,32.4,2.5,111
2019-02-18 15:30:03,16.5,-0.6,17.1,32.4,2.4,112
2019-02-18 15:35:03,16.5,-1.6,18.1,32.4,2.4,111
2019-02-18 15:40:03,16.4,-1.0,17.4,32.4,2.4,112
2019-02-18 15:45:03,16.4,0.6,15.8,32.4,2.4,111
2019-02-18 15:50:03,16.4,1.3,15.1,32.3,2.5,111
2019-02-18 15:55:03,16.3,2.0,14.4,32.2,2.5,111
2019-02-18 16:00:03,16.3,2.3,13.9,32.2,2.5,111
2019-02-18 16:05:03,16.2,1.2,14.9,32.2,2.6,111
2019-02-18 16:10:03,16.0,3.0,13.1,32.1,2.3,111
2019-02-18 16:15:03,16.0,3.1,12.9,32.1,2.3,112
2019-02-18 16:20:03,15.9,4.0,12.0,31.7,2.5,111
2019-02-18 16:25:03,15.8,4.3,11.5,31.7,2.4,112
2019-02-18 16:30:03,15.8,4.2,11.6,31.5,15.2,111
2019-02-18 16:35:03,15.6,3.3,12.3,32.0,9.6,112
2019-02-18 16:40:03,15.5,2.8,12.6,31.9,2.4,110
2019-02-18 16:45:03,15.3,2.8,12.5,31.8,2.3,111
2019-02-18 16:50:03,15.3,3.4,11.8,31.6,2.3,112
2019-02-18 16:55:03,15.3,0.6,14.7,29.9,23.9,111
2019-02-18 17:00:03,14.6,0.2,14.4,29.4,19.9,112
2019-02-18 17:05:03,14.2,0.3,13.9,27.4,3.2,111
2019-02-18 17:10:03,13.9,1.2,12.7,28.2,19.4,111
2019-02-18 17:15:03,14.0,1.9,12.1,29.0,21.7,111
2019-02-18 17:20:03,14.0,2.9,11.1,28.9,19.3,111
2019-02-18 17:25:03,14.0,3.7,10.2,27.5,24.1,112
2019-02-18 17:30:03,14.1,4.2,9.9,26.8,16.3,111
2019-02-18 17:35:03,14.1,3.7,10.4,25.1,15.3,111
2019-02-18 17:40:03,14.2,3.1,11.1,23.8,14.6,112
2019-02-18 17:45:03,14.1,1.4,12.8,24.6,18.3,111
2019-02-18 17:50:03,14.8,-7.3,22.1,21.3,3.8,112
2019-02-18 17:55:03,16.9,-13.4,30.3,14.9,2.3,111
2019-02-18 18:00:03,17.4,-14.8,32.2,8.7,2.3,112
2019-02-18 18:05:03,17.6,-14.2,31.8,4.4,2.3,111
2019-02-18 18:10:03,17.7,-8.2,25.9,1.8,2.3,112
2019-02-18 18:15:03,17.9,-8.3,26.2,0.8,2.3,112
2019-02-18 18:20:03,17.9,-7.9,25.9,0.3,2.3,112
2019-02-18 18:25:03,16.1,-1.5,17.6,0.2,2.3,111
2019-02-18 18:30:03,14.9,-1.9,16.8,0.1,2.3,112
2019-02-18 18:35:03,14.2,3.1,11.1,0.1,2.3,112
2019-02-18 18:40:03,14.1,3.6,10.5,0.0,2.3,111
2019-02-18 18:45:03,14.1,4.3,9.8,0.1,2.3,111
2019-02-18 18:50:03,14.2,3.3,10.9,0.1,2.3,112
2019-02-18 18:55:03,14.3,3.8,10.5,0.1,2.3,111
2019-02-18 19:00:03,14.3,3.3,11.1,0.1,2.3,112
2019-02-18 19:05:03,14.4,3.6,10.9,0.1,2.3,111
2019-02-18 19:10:03,14.6,3.9,10.7,0.1,2.3,112
2019-02-18 19:15:03,14.7,3.5,11.1,0.1,2.3,111
2019-02-18 19:20:03,14.6,2.4,12.2,0.1,2.3,111
2019-02-18 19:25:03,14.6,2.1,12.6,0.1,2.3,112
2019-02-18 19:30:03,14.7,0.2,14.5,0.1,2.3,111
2019-02-18 19:35:03,14.7,-3.7,18.3,0.1,2.3,112
2019-02-18 19:40:03,16.5,-5.9,22.4,0.1,2.3,112
2019-02-18 19:45:03,18.0,-9.5,27.5,0.1,2.3,111
2019-02-18 19:50:03,18.5,-9.3,27.8,0.1,2.3,112
2019-02-18 19:55:03,18.7,-12.0,30.7,0.1,2.3,112
2019-02-18 20:00:03,18.6,-12.6,31.2,0.1,2.3,111
2019-02-18 20:05:03,18.4,-11.5,29.9,0.1,2.3,112
2019-02-18 20:10:03,18.5,-10.3,28.8,0.1,2.3,111
2019-02-18 20:15:03,18.6,-7.9,26.4,0.1,2.3,112
2019-02-18 20:20:03,18.7,-6.4,25.1,0.2,2.3,112
2019-02-18 20:25:03,19.0,-4.9,23.9,0.2,2.3,111
2019-02-18 20:30:03,18.9,-1.6,20.5,0.2,2.3,112
2019-02-18 20:35:03,16.4,-0.6,17.0,0.2,2.3,112
2019-02-18 20:40:03,15.2,-2.9,18.1,0.2,2.3,112
2019-02-18 20:45:03,15.8,-6.2,22.0,0.2,2.3,112
2019-02-18 20:50:03,17.8,-13.0,30.8,0.2,2.3,111
2019-02-18 20:55:03,18.2,-16.0,34.2,0.2,2.3,112
2019-02-18 21:00:03,18.2,-16.3,34.5,0.2,2.3,111
2019-02-18 21:05:03,18.1,-16.7,34.8,0.2,2.3,112
2019-02-18 21:10:03,18.1,-16.4,34.5,0.2,2.3,111
2019-02-18 21:15:03,18.1,-16.2,34.3,0.3,2.3,112
2019-02-18 21:20:03,18.0,-16.5,34.5,0.3,2.3,111
2019-02-18 21:25:03,17.9,-17.4,35.3,0.3,2.3,112
2019-02-18 21:30:03,17.9,-18.1,36.0,0.3,2.3,111
2019-02-18 21:35:03,17.7,-18.6,36.3,0.3,2.3,112
2019-02-18 21:40:03,17.7,-18.8,36.4,0.4,2.3,112
2019-02-18 21:45:03,17.6,-19.0,36.6,0.4,2.3,111
2019-02-18 21:50:03,17.6,-19.2,36.8,0.4,2.3,112
2019-02-18 21:55:03,17.5,-19.4,36.9,0.4,2.3,111
2019-02-18 22:00:03,17.5,-19.5,37.0,0.5,2.3,112
2019-02-18 22:05:03,17.5,-19.8,37.3,0.5,2.3,111
2019-02-18 22:10:03,17.4,-20.4,37.8,0.5,2.3,112
2019-02-18 22:15:03,17.4,-20.3,37.8,0.6,2.3,112
2019-02-18 22:20:03,17.4,-20.3,37.7,0.6,2.3,112
2019-02-18 22:25:03,17.4,-20.1,37.5,0.6,2.3,112
2019-02-18 22:30:03,17.4,-19.8,37.2,0.6,2.3,111
2019-02-18 22:35:03,17.3,-19.6,36.9,0.7,2.3,112
2019-02-18 22:40:03,17.2,-19.5,36.7,0.7,2.3,111
2019-02-18 22:45:03,17.2,-19.3,36.5,0.7,2.3,111
2019-02-18 22:50:03,17.1,-19.3,36.3,0.7,2.3,112
2019-02-18 22:55:03,17.0,-19.0,36.1,0.7,2.3,111
2019-02-18 23:00:03,17.1,-19.0,36.0,0.8,2.3,112
2019-02-18 23:05:03,17.1,-18.8,35.8,0.8,2.3,111
2019-02-18 23:10:03,17.1,-18.6,35.7,0.8,2.3,112
2019-02-18 23:15:03,17.1,-18.9,36.0,0.8,2.3,111
2019-02-18 23:20:03,17.1,-18.9,36.1,0.8,2.3,112
2019-02-18 23:25:03,17.2,-18.9,36.1,0.8,2.3,112
2019-02-18 23:30:03,17.2,-18.8,36.0,0.8,2.3,111
2019-02-18 23:35:03,17.1,-18.9,36.0,0.8,2.3,112
2019-02-18 23:40:03,17.1,-18.9,36.0,0.8,2.3,111
2019-02-18 23:45:03,17.1,-19.1,36.2,0.9,2.3,112
2019-02-18 23:50:03,17.0,-19.2,36.2,0.9,2.3,112
2019-02-18 23:55:03,17.0,-18.9,35.9,0.9,2.3,111
