Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-04 00:00:04,12.9,-1.6,14.5,0.0,2.3,112
2019-04-04 00:05:04,12.8,-0.5,13.3,0.0,2.3,111
2019-04-04 00:10:04,12.9,-1.4,14.3,0.0,2.3,112
2019-04-04 00:15:04,12.9,-3.4,16.3,0.0,1.9,112
2019-04-04 00:20:04,12.9,-4.4,17.3,0.0,1.8,111
2019-04-04 00:25:04,12.9,-3.6,16.5,0.0,1.7,112
2019-04-04 00:30:04,12.9,-5.5,18.3,0.0,1.7,111
2019-04-04 00:35:04,13.9,-7.6,21.5,0.0,2.2,112
2019-04-04 00:40:04,16.4,-8.6,25.0,0.0,2.3,112
2019-04-04 00:45:04,17.0,-5.6,22.6,0.0,2.3,111
2019-04-04 00:50:04,17.5,-8.1,25.6,0.0,2.3,112
2019-04-04 00:55:04,17.7,-16.2,33.9,0.0,2.3,112
2019-04-04 01:00:04,17.5,-16.6,34.1,0.0,2.3,111
2019-04-04 01:05:04,17.3,-16.2,33.5,0.0,2.3,112
2019-04-04 01:10:04,17.0,-15.9,33.0,0.0,2.3,111
2019-04-04 01:15:04,17.0,-15.4,32.4,0.0,2.3,112
2019-04-04 01:20:04,16.9,-14.0,30.9,0.0,2.3,111
2019-04-04 01:25:04,16.9,-10.4,27.3,0.0,2.3,112
2019-04-04 01:30:04,17.0,-6.1,23.0,0.0,2.3,111
2019-04-04 01:35:04,17.1,-4.7,21.8,0.0,2.3,112
2019-04-04 01:40:04,17.3,-5.3,22.6,0.0,2.3,111
2019-04-04 01:45:04,17.5,-5.3,22.8,0.0,2.3,112
2019-04-04 01:50:04,17.2,-5.1,22.3,0.0,2.3,111
2019-04-04 01:55:04,17.6,-5.2,22.9,0.0,2.3,112
2019-04-04 02:00:04,17.7,-4.8,22.5,0.0,2.3,111
2019-04-04 02:05:04,17.6,-6.6,24.2,0.0,2.3,112
2019-04-04 02:10:04,17.6,-6.2,23.8,0.0,2.3,111
2019-04-04 02:15:04,17.6,-8.2,25.8,0.0,2.3,112
2019-04-04 02:20:04,17.6,-10.4,28.0,0.0,2.3,112
2019-04-04 02:25:04,17.5,-10.4,27.8,0.0,2.3,112
2019-04-04 02:30:04,17.4,-11.5,28.9,0.0,2.3,111
2019-04-04 02:35:04,17.3,-11.6,28.9,0.0,2.3,112
2019-04-04 02:40:04,17.2,-10.8,28.0,0.0,2.3,111
2019-04-04 02:45:04,17.1,-10.7,27.7,0.0,2.3,112
2019-04-04 02:50:04,17.0,-9.9,26.9,0.0,2.3,112
2019-04-04 02:55:04,17.0,-9.1,26.1,0.0,2.3,112
2019-04-04 03:00:04,17.1,-7.5,24.6,0.0,2.3,111
2019-04-04 03:05:04,17.3,-6.6,23.9,0.0,2.3,112
2019-04-04 03:10:04,17.1,-6.8,23.8,0.0,2.3,111
2019-04-04 03:15:04,17.4,-6.9,24.2,0.0,2.3,112
2019-04-04 03:20:04,17.4,-6.4,23.8,0.0,2.3,112
2019-04-04 03:25:04,17.5,-7.2,24.7,0.0,2.3,112
2019-04-04 03:30:04,17.5,-6.8,24.3,0.0,2.3,111
2019-04-04 03:35:04,17.5,-5.5,23.0,0.0,2.3,112
2019-04-04 03:40:04,17.4,-5.0,22.4,0.0,2.3,111
2019-04-04 03:45:04,17.3,-6.2,23.5,0.0,2.3,112
2019-04-04 03:50:04,17.1,-4.6,21.7,0.0,2.3,112
2019-04-04 03:55:04,16.9,-4.1,21.1,0.0,2.3,111
2019-04-04 04:00:04,14.8,-1.0,15.7,0.0,2.3,112
2019-04-04 04:05:04,13.1,0.1,13.1,0.0,11.2,112
2019-04-04 04:10:04,12.6,1.8,10.8,0.0,18.6,111
2019-04-04 04:15:04,12.5,0.4,12.0,0.0,20.1,111
2019-04-04 04:20:04,12.2,-3.1,15.3,0.0,4.5,112
2019-04-04 04:25:04,11.9,-5.1,17.0,0.0,2.5,111
2019-04-04 04:30:04,11.7,-5.3,17.0,0.0,2.4,112
2019-04-04 04:35:04,11.6,-4.1,15.7,0.0,2.4,112
2019-04-04 04:40:04,11.7,-1.2,12.9,0.0,10.7,112
2019-04-04 04:45:04,11.7,-0.3,11.9,0.0,16.1,111
2019-04-04 04:50:04,12.0,-2.2,14.2,0.0,11.3,112
2019-04-04 04:55:04,11.9,-5.1,17.0,0.0,2.5,111
2019-04-04 05:00:04,11.8,-6.0,17.7,0.0,2.3,111
2019-04-04 05:05:04,11.7,-3.7,15.3,0.0,2.4,112
2019-04-04 05:10:04,11.7,-1.7,13.5,0.0,2.4,112
2019-04-04 05:15:04,11.9,-1.3,13.2,0.0,3.8,111
2019-04-04 05:20:04,12.1,-2.8,14.8,0.0,3.1,112
2019-04-04 05:25:04,12.1,-0.9,13.0,0.0,2.7,112
2019-04-04 05:30:04,12.2,0.2,12.0,0.0,6.0,111
2019-04-04 05:35:04,12.3,1.3,11.0,0.0,14.9,112
2019-04-04 05:40:04,11.6,1.7,9.9,0.0,29.4,111
2019-04-04 05:45:04,10.9,2.6,8.3,0.0,23.1,111
2019-04-04 05:50:04,11.3,4.6,6.7,0.0,14.1,112
2019-04-04 05:55:04,11.6,4.0,7.6,0.3,5.3,111
2019-04-04 06:00:04,11.7,1.5,10.1,1.0,4.0,111
2019-04-04 06:05:02,11.7,-1.1,12.7,3.3,3.5,47
2019-04-04 06:10:02,11.8,-3.2,15.0,6.8,4.9,112
2019-04-04 06:15:02,11.8,-5.6,17.3,13.3,2.5,112
2019-04-04 06:20:02,11.8,-1.4,13.2,16.5,2.3,111
2019-04-04 06:25:02,12.1,-1.3,13.4,22.1,2.4,112
2019-04-04 06:30:02,12.3,-0.7,13.1,23.9,3.0,111
2019-04-04 06:35:02,12.5,-0.3,12.8,26.3,2.4,112
2019-04-04 06:40:02,12.5,-0.3,12.8,28.4,2.6,112
2019-04-04 06:45:02,12.6,-0.6,13.2,30.0,2.4,112
2019-04-04 06:50:02,12.7,-0.2,12.9,30.1,2.3,111
2019-04-04 06:55:02,12.8,-0.0,12.8,30.3,2.3,112
2019-04-04 07:00:02,12.9,-0.4,13.2,31.2,2.3,112
2019-04-04 07:05:02,13.0,-0.5,13.4,31.5,2.3,112
2019-04-04 07:10:02,13.1,-0.6,13.7,31.8,1.9,112
2019-04-04 07:15:02,13.1,-0.7,13.8,31.9,1.8,111
2019-04-04 07:20:02,13.2,0.1,13.1,31.5,2.2,112
2019-04-04 07:25:02,13.3,0.1,13.2,31.5,2.4,111
2019-04-04 07:30:02,13.5,0.1,13.4,31.8,2.4,112
2019-04-04 07:35:02,13.7,-0.4,14.2,31.6,2.6,111
2019-04-04 07:40:02,13.3,-1.4,14.7,31.3,13.8,111
2019-04-04 07:45:02,12.8,-0.2,13.0,31.7,2.9,112
2019-04-04 07:50:02,13.0,-0.0,13.0,32.0,4.0,111
2019-04-04 07:55:02,13.1,0.2,13.0,32.2,3.0,112
2019-04-04 08:00:02,13.4,-0.6,13.9,32.2,3.2,111
2019-04-04 08:05:02,13.5,-0.8,14.3,32.2,7.0,112
2019-04-04 08:10:02,13.4,-0.0,13.4,32.3,2.8,111
2019-04-04 08:15:02,13.5,0.9,12.6,32.2,3.2,111
2019-04-04 08:20:02,13.6,0.6,13.0,32.2,3.5,112
2019-04-04 08:25:02,13.6,0.5,13.1,32.4,3.0,111
2019-04-04 08:30:02,13.7,0.1,13.6,32.3,3.4,111
2019-04-04 08:35:02,13.8,0.1,13.7,32.4,2.9,112
2019-04-04 08:40:02,14.1,0.4,13.7,32.3,2.4,111
2019-04-04 08:45:02,14.2,0.1,14.1,32.2,2.3,111
2019-04-04 08:50:02,14.2,-0.2,14.4,32.3,2.5,112
2019-04-04 08:55:02,14.3,0.2,14.1,32.2,3.9,111
2019-04-04 09:00:02,14.1,-1.1,15.2,32.2,9.5,112
2019-04-04 09:05:02,13.8,0.1,13.8,32.2,3.0,111
2019-04-04 09:10:02,13.6,-0.9,14.6,32.0,21.9,112
2019-04-04 09:15:02,12.4,1.0,11.4,32.2,29.7,111
2019-04-04 09:20:02,12.3,0.6,11.7,32.4,8.5,112
2019-04-04 09:25:02,13.1,0.1,13.1,32.4,3.9,111
2019-04-04 09:30:02,13.5,0.7,12.8,32.4,3.5,111
2019-04-04 09:35:02,13.8,-0.0,13.8,32.4,4.1,112
2019-04-04 09:40:02,14.0,-0.6,14.6,32.5,4.7,112
2019-04-04 09:45:02,14.1,-0.5,14.5,32.5,3.3,111
2019-04-04 09:50:02,14.1,-0.7,14.8,32.4,3.1,111
2019-04-04 09:55:02,14.1,0.4,13.7,32.4,4.8,112
2019-04-04 10:00:02,14.0,-0.5,14.5,32.3,14.8,111
2019-04-04 10:05:02,13.4,0.9,12.5,32.2,12.0,112
2019-04-04 10:10:02,13.3,2.2,11.2,32.1,22.3,111
2019-04-04 10:15:02,12.9,1.3,11.7,32.0,14.4,111
2019-04-04 10:20:02,12.9,1.1,11.8,32.1,21.6,111
2019-04-04 10:25:02,12.7,0.3,12.4,32.5,3.5,112
2019-04-04 10:30:02,13.3,-0.1,13.4,32.4,13.8,111
2019-04-04 10:35:02,12.8,1.5,11.3,32.4,18.6,111
2019-04-04 10:40:02,12.9,-0.5,13.4,32.5,6.0,112
2019-04-04 10:45:02,13.5,-0.1,13.6,32.5,3.8,111
2019-04-04 10:50:02,13.6,1.6,12.0,32.4,2.9,111
2019-04-04 10:55:02,14.1,0.8,13.3,32.5,3.2,111
2019-04-04 11:00:02,14.4,0.9,13.5,32.5,3.0,111
2019-04-04 11:05:02,14.5,-1.0,15.5,32.5,4.3,112
2019-04-04 11:10:02,14.4,-0.7,15.1,32.5,3.9,111
2019-04-04 11:15:02,14.4,-0.1,14.4,32.5,3.0,111
2019-04-04 11:20:02,14.6,1.4,13.2,32.5,2.7,111
2019-04-04 11:25:02,15.0,0.8,14.1,32.5,5.8,111
2019-04-04 11:30:02,14.6,0.3,14.3,32.4,27.4,112
2019-04-04 11:35:02,13.2,2.2,11.1,32.4,24.8,111
2019-04-04 11:40:02,13.5,1.7,11.8,32.5,4.2,111
2019-04-04 11:45:02,14.0,0.3,13.7,32.4,9.1,112
2019-04-04 11:50:02,13.7,0.9,12.8,32.4,17.3,111
2019-04-04 11:55:02,13.2,2.4,10.7,32.3,29.4,111
2019-04-04 12:00:02,12.8,1.8,11.1,32.4,19.4,111
2019-04-04 12:05:02,13.0,1.3,11.8,32.4,11.9,112
2019-04-04 12:10:02,13.2,1.3,11.8,32.3,22.3,111
2019-04-04 12:15:02,12.7,3.7,9.0,32.3,28.5,111
2019-04-04 12:20:02,13.0,2.3,10.7,32.4,12.7,111
2019-04-04 12:25:02,13.5,1.6,11.9,32.5,3.3,112
2019-04-04 12:30:02,14.5,1.9,12.6,32.5,2.3,111
2019-04-04 12:35:02,15.4,1.2,14.2,32.5,2.3,111
2019-04-04 12:40:02,15.8,1.1,14.7,32.5,2.3,112
2019-04-04 12:45:02,16.0,1.2,14.8,32.5,2.4,111
2019-04-04 12:50:02,16.2,1.2,15.0,32.5,2.4,111
2019-04-04 12:55:02,16.2,1.1,15.1,32.5,2.5,112
2019-04-04 13:00:02,16.2,-0.4,16.7,32.6,2.2,112
2019-04-04 13:05:02,16.6,0.4,16.3,32.5,2.1,111
2019-04-04 13:10:02,16.5,0.5,16.0,32.5,2.2,111
2019-04-04 13:15:02,16.2,0.6,15.6,32.5,2.1,111
2019-04-04 13:20:02,16.2,2.3,14.0,32.5,2.2,111
2019-04-04 13:25:02,16.3,1.2,15.1,32.5,2.1,111
2019-04-04 13:30:02,16.2,0.3,15.9,32.4,2.0,112
2019-04-04 13:35:02,15.8,0.9,14.9,32.4,2.2,111
2019-04-04 13:40:02,15.7,0.9,14.8,32.5,2.3,111
2019-04-04 13:45:02,15.9,0.8,15.1,32.5,2.3,111
2019-04-04 13:50:02,16.0,1.2,14.8,32.4,2.6,111
2019-04-04 13:55:02,15.7,0.8,14.9,32.4,3.0,112
2019-04-04 14:00:02,15.6,1.2,14.4,32.4,2.4,111
2019-04-04 14:05:02,15.6,1.1,14.4,32.4,3.5,111
2019-04-04 14:10:02,15.3,0.5,14.8,32.3,2.8,111
2019-04-04 14:15:02,14.7,-0.8,15.5,32.4,12.1,112
2019-04-04 14:20:02,14.1,1.5,12.7,32.5,5.2,112
2019-04-04 14:25:02,14.5,2.4,12.1,32.5,2.4,111
2019-04-04 14:30:02,15.0,1.2,13.8,32.3,2.6,111
2019-04-04 14:35:02,15.1,-0.3,15.4,32.3,7.7,111
2019-04-04 14:40:02,14.5,-1.1,15.6,32.4,10.5,112
2019-04-04 14:45:02,13.8,2.1,11.8,32.2,24.6,111
2019-04-04 14:50:02,13.4,1.9,11.5,32.3,17.9,112
2019-04-04 14:55:02,13.5,0.9,12.7,32.3,5.3,111
2019-04-04 15:00:02,13.9,0.5,13.4,32.3,4.8,111
2019-04-04 15:05:02,13.9,1.3,12.5,32.3,3.5,111
2019-04-04 15:10:02,14.3,1.8,12.5,32.3,3.0,110
2019-04-04 15:15:02,14.5,0.6,13.9,32.3,5.3,111
2019-04-04 15:20:02,14.4,0.1,14.3,32.3,5.1,111
2019-04-04 15:25:02,14.3,0.9,13.5,32.3,15.3,112
2019-04-04 15:30:02,13.8,2.3,11.5,32.2,14.7,111
2019-04-04 15:35:02,13.6,1.5,12.1,32.3,17.8,111
2019-04-04 15:40:02,13.5,1.5,12.0,32.2,11.8,112
2019-04-04 15:45:02,13.4,1.4,12.0,32.2,16.6,111
2019-04-04 15:50:02,13.4,1.4,12.0,32.0,10.4,111
2019-04-04 15:55:02,13.5,0.2,13.2,32.0,14.9,111
2019-04-04 16:00:02,12.9,2.5,10.4,32.0,27.7,111
2019-04-04 16:05:02,12.7,2.2,10.5,32.0,21.7,111
2019-04-04 16:10:02,12.5,1.7,10.8,32.1,27.9,111
2019-04-04 16:15:02,12.6,5.0,7.6,32.1,23.1,111
2019-04-04 16:20:02,12.9,2.8,10.1,32.2,18.5,111
2019-04-04 16:25:02,13.3,3.7,9.6,32.1,10.0,112
2019-04-04 16:30:02,13.6,4.4,9.2,31.8,14.3,111
2019-04-04 16:35:02,13.8,4.4,9.4,32.0,6.4,112
2019-04-04 16:40:02,13.7,1.8,11.9,32.1,3.5,111
2019-04-04 16:45:02,13.7,1.8,11.9,32.2,3.7,111
2019-04-04 16:50:02,13.8,0.9,12.9,31.9,15.4,111
2019-04-04 16:55:02,12.7,-0.8,13.5,31.9,32.4,111
2019-04-04 17:00:02,11.8,2.1,9.7,32.0,27.9,111
2019-04-04 17:05:02,11.7,2.6,9.1,32.0,29.5,111
2019-04-04 17:10:02,11.6,2.9,8.7,32.0,29.8,111
2019-04-04 17:15:02,11.6,2.5,9.1,31.9,31.7,111
2019-04-04 17:20:02,11.5,1.7,9.8,31.8,31.4,112
2019-04-04 17:25:02,11.4,2.0,9.4,31.6,33.4,111
2019-04-04 17:30:02,11.5,2.8,8.7,31.7,33.1,111
2019-04-04 17:35:02,11.9,3.5,8.4,32.1,14.9,112
2019-04-04 17:40:02,12.9,0.6,12.3,32.3,2.3,111
2019-04-04 17:45:02,13.4,1.7,11.7,32.3,2.5,111
2019-04-04 17:50:02,13.8,0.7,13.1,32.3,2.4,112
2019-04-04 17:55:02,14.4,-4.0,18.4,32.4,2.3,111
2019-04-04 18:00:02,14.5,-0.9,15.5,32.3,2.3,112
2019-04-04 18:05:02,14.5,-1.5,16.0,32.4,2.3,112
2019-04-04 18:10:02,14.6,-1.1,15.7,32.3,2.3,111
2019-04-04 18:15:02,15.0,-4.3,19.2,32.3,2.3,112
2019-04-04 18:20:02,17.5,-6.8,24.3,32.3,2.3,112
2019-04-04 18:25:02,18.6,-7.1,25.8,32.3,2.3,111
2019-04-04 18:30:03,19.2,-9.0,28.2,32.3,2.4,112
2019-04-04 18:35:03,19.2,-10.3,29.5,32.3,2.3,111
2019-04-04 18:40:03,19.4,-7.1,26.5,32.3,2.3,112
2019-04-04 18:45:03,19.3,-2.9,22.2,32.2,2.4,112
2019-04-04 18:50:03,16.9,1.6,15.3,31.5,2.3,111
2019-04-04 18:55:03,15.7,1.2,14.5,30.5,8.1,111
2019-04-04 19:00:03,15.2,0.5,14.7,31.2,4.2,111
2019-04-04 19:05:03,14.7,1.4,13.3,29.9,2.6,111
2019-04-04 19:10:03,14.6,1.7,12.9,28.1,2.6,111
2019-04-04 19:15:03,14.5,1.4,13.1,28.3,2.6,111
2019-04-04 19:20:03,14.5,1.7,12.8,25.5,15.6,111
2019-04-04 19:25:03,13.9,-0.7,14.7,23.1,22.8,112
2019-04-04 19:30:03,12.6,0.8,11.8,22.5,27.8,111
2019-04-04 19:35:03,12.2,2.2,10.0,22.1,24.0,111
2019-04-04 19:40:03,12.5,2.1,10.4,20.9,9.2,111
2019-04-04 19:45:03,13.2,0.1,13.1,25.4,2.9,111
2019-04-04 19:50:03,13.6,0.1,13.5,24.2,2.4,112
2019-04-04 19:55:03,13.9,-0.0,14.0,19.6,3.4,112
2019-04-04 20:00:03,14.1,0.4,13.7,11.3,9.6,111
2019-04-04 20:05:03,14.1,0.7,13.4,4.1,9.0,112
2019-04-04 20:10:03,14.2,1.2,13.0,1.5,3.5,111
2019-04-04 20:15:03,14.3,1.6,12.7,0.9,2.4,111
2019-04-04 20:20:03,14.4,1.9,12.4,0.1,12.4,111
2019-04-04 20:25:03,13.9,0.9,13.0,0.2,15.6,111
2019-04-04 20:30:03,14.0,0.5,13.5,0.1,4.7,111
2019-04-04 20:35:03,14.1,-0.2,14.3,0.0,5.4,112
2019-04-04 20:40:03,13.9,-1.0,15.0,0.0,10.0,111
2019-04-04 20:45:03,13.8,-0.2,14.0,0.0,14.2,112
2019-04-04 20:50:03,13.2,1.3,11.9,0.0,17.8,111
2019-04-04 20:55:03,13.4,-0.6,14.0,0.0,3.1,112
2019-04-04 21:00:03,13.6,-1.9,15.5,0.0,2.4,112
2019-04-04 21:05:03,13.8,-3.7,17.5,0.0,2.4,111
2019-04-04 21:10:03,13.8,-3.4,17.2,0.0,2.4,112
2019-04-04 21:15:03,13.8,-3.9,17.7,0.0,2.3,112
2019-04-04 21:20:03,14.1,-5.3,19.4,0.0,2.4,112
2019-04-04 21:25:03,14.1,-3.0,17.1,0.0,2.4,111
2019-04-04 21:30:03,14.0,-1.1,15.1,0.0,2.4,112
2019-04-04 21:35:03,14.1,0.3,13.7,0.0,2.4,111
2019-04-04 21:40:03,14.3,0.8,13.4,0.0,2.4,112
2019-04-04 21:45:03,14.4,0.5,13.9,0.0,2.4,111
2019-04-04 21:50:03,14.5,0.8,13.8,0.0,2.4,111
2019-04-04 21:55:03,14.7,1.8,12.8,0.0,2.4,111
2019-04-04 22:00:03,14.7,1.8,13.0,0.0,2.3,110
2019-04-04 22:05:03,14.8,1.6,13.2,0.0,2.3,112
2019-04-04 22:10:03,14.8,1.3,13.5,0.0,2.3,111
2019-04-04 22:15:03,14.9,1.2,13.6,0.0,2.3,111
2019-04-04 22:20:03,14.9,0.8,14.0,0.0,2.3,111
2019-04-04 22:25:03,14.9,0.7,14.2,0.0,2.3,112
2019-04-04 22:30:03,15.0,-2.0,16.9,0.0,2.3,111
2019-04-04 22:35:03,15.0,-0.4,15.5,0.0,2.3,112
2019-04-04 22:40:03,15.0,-0.7,15.7,0.0,2.3,111
2019-04-04 22:45:03,15.0,-1.8,16.8,0.0,2.3,111
2019-04-04 22:50:03,15.1,-0.0,15.2,0.0,2.3,112
2019-04-04 22:55:03,16.6,-8.0,24.6,0.0,2.3,111
2019-04-04 23:00:03,18.7,-13.8,32.5,0.0,2.2,111
2019-04-04 23:05:03,19.2,-13.0,32.2,0.0,2.3,112
2019-04-04 23:10:03,19.0,-7.8,26.8,0.0,2.3,112
2019-04-04 23:15:03,19.5,-4.1,23.6,0.0,2.4,111
2019-04-04 23:20:03,19.6,-3.4,23.0,0.0,2.4,112
2019-04-04 23:25:03,19.8,-3.8,23.5,0.0,2.4,112
2019-04-04 23:30:03,19.9,-3.2,23.1,0.0,2.4,112
2019-04-04 23:35:03,19.9,-2.0,21.9,0.0,2.4,112
2019-04-04 23:40:03,19.9,-3.3,23.2,0.0,2.5,112
2019-04-04 23:45:03,20.0,-2.6,22.5,0.0,2.5,111
2019-04-04 23:50:03,19.9,-1.1,21.0,0.0,2.5,112
2019-04-04 23:55:03,19.4,-1.4,20.8,0.0,2.4,112
