Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-26 00:00:04,20.5,-9.3,29.8,0.2,-10.1,112
2021-05-26 00:05:04,20.5,-8.1,28.6,0.2,-10.0,111
2021-05-26 00:10:04,20.5,-9.3,29.8,0.2,-10.0,112
2021-05-26 00:15:04,20.4,-10.5,30.9,0.2,-10.1,112
2021-05-26 00:20:04,20.2,-10.9,31.1,0.2,-10.2,111
2021-05-26 00:25:04,20.1,-11.1,31.2,0.2,-10.2,112
2021-05-26 00:30:04,20.0,-11.3,31.3,0.2,-10.1,111
2021-05-26 00:35:04,19.9,-11.8,31.8,0.2,-9.6,112
2021-05-26 00:40:04,19.8,-12.7,32.5,0.2,-9.1,111
2021-05-26 00:45:04,19.6,-8.2,27.8,0.2,-8.7,112
2021-05-26 00:50:04,19.5,-3.9,23.5,0.1,-8.7,112
2021-05-26 00:55:04,18.0,1.9,16.0,0.1,-9.1,111
2021-05-26 01:00:04,16.2,2.6,13.5,0.0,-8.7,112
2021-05-26 01:05:04,15.9,3.2,12.7,0.0,-8.7,111
2021-05-26 01:10:04,15.8,2.2,13.6,0.0,-8.6,111
2021-05-26 01:15:04,15.8,2.5,13.3,0.1,-8.6,111
2021-05-26 01:20:04,15.9,3.0,12.9,0.0,-8.6,112
2021-05-26 01:25:04,15.8,2.1,13.7,0.0,-8.6,110
2021-05-26 01:30:04,15.6,1.7,13.9,0.0,-8.6,111
2021-05-26 01:35:04,15.4,1.4,14.0,0.0,-8.7,111
2021-05-26 01:40:04,15.3,2.0,13.4,0.0,-8.8,111
2021-05-26 01:45:04,15.3,0.4,14.9,0.0,-8.9,111
2021-05-26 01:50:04,15.2,-1.0,16.2,0.0,-8.9,112
2021-05-26 01:55:04,15.5,-3.9,19.4,0.1,-8.9,112
2021-05-26 02:00:04,17.7,-5.0,22.7,0.1,-8.8,111
2021-05-26 02:05:04,19.0,-8.8,27.8,0.2,-9.0,112
2021-05-26 02:10:04,19.3,-12.7,32.0,0.2,-9.1,112
2021-05-26 02:15:04,19.4,-14.7,34.0,0.3,-9.1,111
2021-05-26 02:20:04,19.3,-14.7,34.0,0.3,-9.2,112
2021-05-26 02:25:04,19.3,-14.4,33.7,0.4,-9.3,111
2021-05-26 02:30:04,19.3,-14.7,34.0,0.3,-9.3,112
2021-05-26 02:35:04,19.3,-14.4,33.7,0.3,-9.3,111
2021-05-26 02:40:04,19.3,-13.6,32.9,0.3,-9.0,112
2021-05-26 02:45:04,19.2,-13.7,32.9,0.3,-9.1,111
2021-05-26 02:50:04,18.8,-13.7,32.5,0.3,-9.1,112
2021-05-26 02:55:04,19.1,-13.8,32.8,0.3,-9.2,111
2021-05-26 03:00:04,18.7,-13.6,32.3,0.3,-9.4,111
2021-05-26 03:05:04,19.1,-13.5,32.6,0.3,-9.6,112
2021-05-26 03:10:04,19.1,-13.8,32.9,0.3,-9.9,112
2021-05-26 03:15:04,19.1,-13.8,32.8,0.3,-10.0,111
2021-05-26 03:20:04,19.1,-13.9,32.9,0.3,-10.0,112
2021-05-26 03:25:04,19.1,-13.9,32.9,0.3,-10.2,112
2021-05-26 03:30:04,19.1,-13.9,33.0,0.2,-10.3,111
2021-05-26 03:35:04,18.7,-13.4,32.1,0.1,-10.0,112
2021-05-26 03:40:04,19.1,-12.2,31.3,0.1,-10.0,111
2021-05-26 03:45:04,19.1,-12.9,32.0,0.1,-10.2,111
2021-05-26 03:50:04,19.1,-12.4,31.5,0.3,-10.0,112
2021-05-26 03:55:04,19.1,-11.7,30.8,0.4,-9.7,111
2021-05-26 04:00:04,19.0,-12.9,31.9,0.5,-9.6,111
2021-05-26 04:05:04,19.0,-13.8,32.8,0.7,-9.5,112
2021-05-26 04:10:04,18.9,-14.0,32.9,1.1,-9.4,111
2021-05-26 04:15:04,18.9,-14.9,33.9,1.8,-9.4,112
2021-05-26 04:20:04,18.9,-15.7,34.6,3.1,-9.1,111
2021-05-26 04:25:04,18.7,-15.5,34.2,5.3,-9.0,112
2021-05-26 04:30:04,18.6,-14.9,33.5,8.6,-8.9,111
2021-05-26 04:35:04,18.0,-15.1,33.1,13.0,-8.9,112
2021-05-26 04:40:04,17.9,-16.3,34.3,17.7,-9.0,111
2021-05-26 04:45:04,17.9,-16.3,34.2,21.9,-9.1,111
2021-05-26 04:50:04,18.0,-16.3,34.3,25.2,-9.1,112
2021-05-26 04:55:04,18.1,-16.2,34.3,27.5,-9.1,111
2021-05-26 05:00:04,18.1,-16.4,34.5,28.9,-9.0,112
2021-05-26 05:05:04,18.1,-16.3,34.4,29.9,-8.9,111
2021-05-26 05:10:04,18.1,-16.3,34.4,30.5,-9.0,111
2021-05-26 05:15:04,18.1,-16.1,34.3,31.0,-9.1,112
2021-05-26 05:20:04,18.3,-16.2,34.5,31.3,-9.1,111
2021-05-26 05:25:04,18.4,-16.4,34.8,31.5,-9.2,112
2021-05-26 05:30:04,18.6,-16.5,35.0,31.6,-9.3,111
2021-05-26 05:35:05,18.6,-16.4,35.1,31.8,-9.3,111
2021-05-26 05:40:05,18.7,-16.4,35.1,31.9,-9.3,112
2021-05-26 05:45:05,19.0,-16.5,35.4,31.9,-9.3,111
2021-05-26 05:50:05,19.2,-16.7,36.0,32.0,-10.1,111
2021-05-26 05:55:05,19.4,-16.3,35.7,32.0,-10.5,112
2021-05-26 06:00:05,19.6,-16.5,36.1,32.0,-10.8,112
2021-05-26 06:05:02,19.7,-16.6,36.3,32.1,-10.8,38
2021-05-26 06:10:02,19.4,-16.6,36.1,32.1,-10.8,111
2021-05-26 06:15:02,20.1,-16.5,36.5,32.1,-10.8,111
2021-05-26 06:20:02,20.2,-16.4,36.6,32.1,-10.8,112
2021-05-26 06:25:02,20.2,-16.1,36.3,32.1,-10.8,112
2021-05-26 06:30:02,20.3,-16.1,36.4,32.1,-10.7,111
2021-05-26 06:35:02,20.3,-16.2,36.5,32.1,-10.6,111
2021-05-26 06:40:02,20.4,-16.3,36.7,32.2,-10.5,112
2021-05-26 06:45:02,20.6,-16.2,36.7,32.2,-10.4,111
2021-05-26 06:50:02,20.7,-16.2,36.9,32.2,-10.2,112
2021-05-26 06:55:02,20.7,-16.1,36.8,32.2,-10.1,112
2021-05-26 07:00:02,20.7,-16.1,36.8,32.2,-10.1,111
2021-05-26 07:05:02,21.0,-15.9,36.9,32.2,-10.0,111
2021-05-26 07:10:02,21.2,-15.7,36.9,32.2,-9.9,112
2021-05-26 07:15:02,21.4,-15.7,37.2,32.2,-9.7,112
2021-05-26 07:20:02,21.5,-15.5,37.0,32.2,-9.6,111
2021-05-26 07:25:02,21.6,-15.1,36.7,32.2,-9.6,112
2021-05-26 07:30:02,21.8,-15.0,36.8,32.2,-9.4,112
2021-05-26 07:35:02,22.1,-14.8,36.9,32.2,-9.1,111
2021-05-26 07:40:02,22.3,-14.6,36.9,32.2,-9.1,112
2021-05-26 07:45:02,22.5,-14.7,37.3,32.2,-9.0,112
2021-05-26 07:50:02,22.8,-14.4,37.2,32.2,-8.9,111
2021-05-26 07:55:02,22.8,-14.7,37.5,32.2,-8.7,111
2021-05-26 08:00:02,22.8,-14.6,37.4,32.2,-8.7,112
2021-05-26 08:05:02,22.7,-14.6,37.4,32.2,-8.7,112
2021-05-26 08:10:02,22.7,-14.4,37.1,32.2,-8.7,111
2021-05-26 08:15:02,22.8,-14.1,36.9,32.3,-8.6,112
2021-05-26 08:20:02,23.1,-13.7,36.8,32.3,-8.5,111
2021-05-26 08:25:02,23.1,-13.9,37.0,32.3,-8.5,111
2021-05-26 08:30:02,23.1,-13.5,36.6,32.3,-8.4,112
2021-05-26 08:35:02,23.1,-13.6,36.7,32.3,-8.4,111
2021-05-26 08:40:02,22.9,-13.5,36.3,32.3,-8.5,112
2021-05-26 08:45:02,22.7,-13.4,36.1,32.3,-8.6,112
2021-05-26 08:50:02,22.5,-13.5,36.0,32.3,-8.7,111
2021-05-26 08:55:02,22.5,-12.7,35.1,32.3,-8.8,112
2021-05-26 09:00:02,22.5,-12.4,34.9,32.3,-8.7,111
2021-05-26 09:05:02,22.6,-11.6,34.2,32.4,-8.7,111
2021-05-26 09:10:02,22.6,-12.8,35.5,32.3,-8.6,112
2021-05-26 09:15:02,22.6,-12.2,34.8,32.4,-8.6,112
2021-05-26 09:20:02,22.8,-12.3,35.2,32.4,-8.5,111
2021-05-26 09:25:02,23.3,-11.3,34.6,32.4,-8.5,111
2021-05-26 09:30:02,23.7,-9.2,32.9,32.5,-9.0,111
2021-05-26 09:35:02,24.6,-10.4,35.1,32.4,-9.1,112
2021-05-26 09:40:02,24.7,-9.3,34.0,32.5,-9.1,111
2021-05-26 09:45:02,25.1,-9.8,34.9,32.5,-9.1,112
2021-05-26 09:50:02,25.3,-9.0,34.3,32.5,-9.1,112
2021-05-26 09:55:02,25.6,-8.9,34.5,32.5,-9.1,111
2021-05-26 10:00:02,25.9,-5.5,31.4,32.5,-9.1,112
2021-05-26 10:05:02,26.3,-1.8,28.1,32.5,-9.1,111
2021-05-26 10:10:02,26.6,-3.0,29.6,32.5,-9.1,112
2021-05-26 10:15:02,26.6,-4.4,31.0,32.5,-9.1,111
2021-05-26 10:20:02,26.7,-1.8,28.5,32.5,-9.1,112
2021-05-26 10:25:03,26.3,-5.4,31.7,32.5,-9.1,111
2021-05-26 10:30:03,26.5,-0.3,26.8,32.5,-9.1,111
2021-05-26 10:35:03,26.7,-2.0,28.7,32.5,-9.1,112
2021-05-26 10:40:03,26.5,-1.5,28.0,32.5,-9.1,112
2021-05-26 10:45:03,25.8,0.8,25.0,32.5,-9.1,111
2021-05-26 10:50:03,26.0,-2.8,28.8,32.5,-9.1,112
2021-05-26 10:55:03,26.3,-2.6,29.0,32.6,-9.1,111
2021-05-26 11:00:03,26.9,-5.2,32.1,32.6,-9.0,112
2021-05-26 11:05:03,27.0,-5.7,32.8,32.6,-9.1,112
2021-05-26 11:10:03,27.3,-2.8,30.1,32.6,-9.0,111
2021-05-26 11:15:03,27.3,-0.1,27.4,32.6,-9.0,112
2021-05-26 11:20:03,27.4,-6.2,33.6,32.6,-9.0,111
2021-05-26 11:25:03,27.4,-6.1,33.4,32.6,-9.0,112
2021-05-26 11:30:03,27.9,-4.2,32.1,32.6,-8.9,112
2021-05-26 11:35:03,27.7,-6.6,34.3,32.5,-8.9,112
2021-05-26 11:40:03,27.4,-3.1,30.5,32.6,-8.8,112
2021-05-26 11:45:03,27.9,-1.8,29.7,32.6,-8.8,111
2021-05-26 11:50:03,28.5,-1.1,29.6,32.6,-8.8,112
2021-05-26 11:55:03,28.3,-5.8,34.1,32.6,-8.8,112
2021-05-26 12:00:03,28.0,-3.5,31.6,32.6,-8.8,112
2021-05-26 12:05:03,28.2,-5.4,33.5,32.6,-8.7,112
2021-05-26 12:10:03,28.3,-4.9,33.2,32.6,-8.6,111
2021-05-26 12:15:03,28.5,-3.9,32.3,32.6,-8.7,112
2021-05-26 12:20:03,28.7,-3.2,31.9,32.6,-8.8,112
2021-05-26 12:25:03,28.3,-3.8,32.1,32.6,-8.9,112
2021-05-26 12:30:03,28.7,-3.5,32.3,32.6,-8.9,111
2021-05-26 12:35:03,29.0,-2.2,31.2,32.6,-8.9,112
2021-05-26 12:40:03,28.9,-3.3,32.2,32.6,-9.0,111
2021-05-26 12:45:03,29.0,-3.0,31.9,32.6,-9.0,112
2021-05-26 12:50:03,29.0,-2.8,31.8,32.6,-8.7,112
2021-05-26 12:55:03,29.1,-2.0,31.1,32.6,-8.6,111
2021-05-26 13:00:03,29.5,2.9,26.6,32.6,-8.6,111
2021-05-26 13:05:03,29.3,3.3,26.0,32.5,-8.6,112
2021-05-26 13:10:03,28.0,2.2,25.9,32.6,-8.8,111
2021-05-26 13:15:03,28.8,5.1,23.7,32.6,-8.7,112
2021-05-26 13:20:03,30.0,5.5,24.4,32.6,-8.6,111
2021-05-26 13:25:03,29.6,2.8,26.8,32.5,-8.6,111
2021-05-26 13:30:03,28.1,3.8,24.3,32.5,-8.8,112
2021-05-26 13:35:03,27.8,2.0,25.7,32.5,-8.1,110
2021-05-26 13:40:03,27.5,4.2,23.3,32.6,-8.7,112
2021-05-26 13:45:03,26.8,6.9,19.9,32.5,-8.5,111
2021-05-26 13:50:03,28.1,2.7,25.4,32.5,-8.8,111
2021-05-26 13:55:03,27.8,1.0,26.7,32.5,-8.8,111
2021-05-26 14:00:03,27.6,2.2,25.3,32.6,-8.8,112
2021-05-26 14:05:03,28.0,5.4,22.5,32.6,-8.6,111
2021-05-26 14:10:03,28.1,7.8,20.4,32.6,-8.7,111
2021-05-26 14:15:03,30.3,7.7,22.6,32.6,-8.5,112
2021-05-26 14:20:03,31.4,6.6,24.8,32.6,-8.6,111
2021-05-26 14:25:03,31.0,2.8,28.2,32.6,-8.8,112
2021-05-26 14:30:03,30.7,4.3,26.4,32.6,-8.6,111
2021-05-26 14:35:03,30.3,2.3,27.9,32.6,-8.6,112
2021-05-26 14:40:03,29.3,0.5,28.8,32.6,-8.7,111
2021-05-26 14:45:03,29.5,4.3,25.3,32.6,-8.7,112
2021-05-26 14:50:03,30.5,-0.3,30.9,32.6,-8.5,111
2021-05-26 14:55:03,30.1,0.3,29.8,32.6,-8.5,112
2021-05-26 15:00:03,30.6,6.9,23.7,32.6,-8.3,111
2021-05-26 15:05:03,31.1,4.5,26.6,32.6,-8.6,111
2021-05-26 15:10:03,30.4,4.6,25.8,32.6,-8.6,112
2021-05-26 15:15:03,29.8,5.6,24.2,32.6,-8.5,112
2021-05-26 15:20:03,29.0,5.1,23.8,32.5,-8.6,111
2021-05-26 15:25:03,28.2,5.5,22.7,32.5,-9.0,112
2021-05-26 15:30:03,27.8,5.2,22.6,32.5,-8.7,112
2021-05-26 15:35:03,27.2,6.7,20.4,32.6,-8.7,111
2021-05-26 15:40:03,27.4,3.7,23.7,32.6,-8.7,111
2021-05-26 15:45:03,27.8,1.9,25.9,32.6,-8.7,112
2021-05-26 15:50:03,28.6,0.8,27.8,32.6,-8.9,111
2021-05-26 15:55:03,28.0,5.6,22.5,32.6,-8.8,112
2021-05-26 16:00:03,28.7,2.4,26.3,32.6,-8.9,111
2021-05-26 16:05:03,28.0,7.6,20.4,32.6,-9.0,112
2021-05-26 16:10:03,28.4,2.3,26.1,32.5,-8.7,111
2021-05-26 16:15:03,28.6,1.2,27.5,32.5,-8.9,111
2021-05-26 16:20:03,28.2,5.6,22.6,32.5,-9.1,112
2021-05-26 16:25:03,27.8,5.0,22.8,32.5,-8.9,111
2021-05-26 16:30:03,27.7,4.5,23.1,32.5,-8.7,112
2021-05-26 16:35:03,28.4,3.7,24.7,32.6,-8.7,111
2021-05-26 16:40:03,29.8,1.6,28.2,32.6,-8.8,112
2021-05-26 16:45:03,30.6,0.9,29.7,32.6,-8.6,111
2021-05-26 16:50:03,31.1,1.1,30.0,32.6,-8.7,110
2021-05-26 16:55:03,31.1,1.9,29.2,32.6,-8.9,112
2021-05-26 17:00:03,30.8,6.3,24.5,32.6,-9.0,112
2021-05-26 17:05:03,30.9,5.8,25.1,32.6,-9.0,111
2021-05-26 17:10:03,31.2,2.2,29.0,32.6,-8.9,111
2021-05-26 17:15:03,30.3,0.1,30.2,32.5,-8.8,112
2021-05-26 17:20:03,28.9,2.4,26.5,32.5,-8.7,111
2021-05-26 17:25:03,28.0,4.9,23.1,32.5,-9.1,112
2021-05-26 17:30:03,27.5,5.0,22.5,32.4,-8.8,112
2021-05-26 17:35:03,27.1,4.1,23.0,32.4,-9.0,111
2021-05-26 17:40:03,27.0,2.4,24.6,32.5,-9.1,112
2021-05-26 17:45:03,26.9,-1.6,28.5,32.5,-8.9,112
2021-05-26 17:50:03,26.7,-2.3,29.0,32.5,-8.8,111
2021-05-26 17:55:03,26.4,1.4,24.9,32.5,-8.9,112
2021-05-26 18:00:03,25.4,6.1,19.3,32.5,-8.8,111
2021-05-26 18:05:03,23.1,5.2,17.9,32.5,-9.0,112
2021-05-26 18:10:03,22.1,5.7,16.4,32.5,-9.0,112
2021-05-26 18:15:03,21.8,5.1,16.6,32.5,-9.0,111
2021-05-26 18:20:03,21.6,4.8,16.8,32.5,-9.1,111
2021-05-26 18:25:03,21.5,4.9,16.5,32.4,-9.1,112
2021-05-26 18:30:03,21.3,5.9,15.4,32.4,-9.1,112
2021-05-26 18:35:03,21.1,6.0,15.2,32.4,-9.1,112
2021-05-26 18:40:03,21.0,5.8,15.2,32.4,-9.1,111
2021-05-26 18:45:03,20.9,5.3,15.6,32.5,-9.1,112
2021-05-26 18:50:03,21.0,4.8,16.2,32.5,-9.1,111
2021-05-26 18:55:03,21.3,3.7,17.7,32.5,-9.1,112
2021-05-26 19:00:03,21.7,3.6,18.2,32.5,-9.1,111
2021-05-26 19:05:03,23.4,2.0,21.4,32.5,-9.2,112
2021-05-26 19:10:03,25.1,1.6,23.4,32.5,-9.2,110
2021-05-26 19:15:03,25.3,1.9,23.4,32.5,-9.2,112
2021-05-26 19:20:03,26.2,1.4,24.8,32.5,-9.3,111
2021-05-26 19:25:03,26.5,-1.1,27.6,32.5,-9.4,112
2021-05-26 19:30:03,26.4,-4.1,30.5,32.5,-9.5,111
2021-05-26 19:35:03,26.2,-5.7,32.0,32.3,-9.5,112
2021-05-26 19:40:03,25.8,-5.8,31.6,32.3,-9.2,111
2021-05-26 19:45:03,25.4,-5.1,30.5,32.3,-9.5,112
2021-05-26 19:50:03,25.1,-3.7,28.8,32.2,-9.6,112
2021-05-26 19:55:03,24.9,-0.9,25.8,32.3,-9.6,111
2021-05-26 20:00:03,25.0,2.0,23.1,32.2,-9.6,111
2021-05-26 20:05:03,25.0,-1.6,26.7,32.2,-9.6,112
2021-05-26 20:10:03,24.8,-4.1,28.9,32.2,-9.6,112
2021-05-26 20:15:03,24.6,-3.9,28.5,32.1,-9.6,112
2021-05-26 20:20:03,24.3,-3.9,28.2,32.0,-9.6,112
2021-05-26 20:25:03,24.1,-3.4,27.5,32.0,-9.7,112
2021-05-26 20:30:03,24.0,-2.2,26.2,32.0,-9.7,111
2021-05-26 20:35:03,24.1,0.3,23.8,31.8,-9.8,112
2021-05-26 20:40:03,24.2,1.0,23.2,31.6,-9.8,111
2021-05-26 20:45:03,24.1,-0.5,24.6,31.4,-9.8,112
2021-05-26 20:50:03,24.0,-3.6,27.6,31.3,-9.8,112
2021-05-26 20:55:03,23.9,-5.5,29.4,30.9,-9.9,112
2021-05-26 21:00:03,23.8,-4.7,28.5,30.4,-9.9,111
2021-05-26 21:05:03,23.6,-2.2,25.8,29.6,-10.0,112
2021-05-26 21:10:03,23.6,-0.3,23.9,28.5,-10.0,112
2021-05-26 21:15:03,23.5,0.1,23.5,27.1,-10.0,112
2021-05-26 21:20:03,23.5,-0.4,23.9,24.8,-10.0,112
2021-05-26 21:25:03,23.5,-0.4,23.9,21.5,-10.0,112
2021-05-26 21:30:03,23.5,-0.0,23.5,17.0,-10.0,111
2021-05-26 21:35:03,23.0,0.0,23.0,12.9,-10.1,112
2021-05-26 21:40:03,23.4,-2.6,26.0,9.3,-10.1,112
2021-05-26 21:45:03,23.3,-6.5,29.8,6.0,-10.1,112
2021-05-26 21:50:03,23.2,-7.5,30.7,3.5,-10.1,111
2021-05-26 21:55:03,23.0,-8.0,31.0,2.0,-10.1,111
2021-05-26 22:00:03,23.0,-7.3,30.3,1.1,-10.2,112
2021-05-26 22:05:03,23.1,-5.2,28.3,0.6,-10.2,112
2021-05-26 22:10:03,23.2,-2.6,25.8,0.3,-10.3,112
2021-05-26 22:15:03,23.3,-0.3,23.6,0.2,-10.2,111
2021-05-26 22:20:03,23.4,-4.5,27.8,0.1,-10.3,112
2021-05-26 22:25:03,23.4,-6.3,29.7,0.1,-10.4,112
2021-05-26 22:30:03,23.3,-6.6,29.9,0.0,-10.4,112
2021-05-26 22:35:03,23.2,-6.7,29.9,0.0,-10.4,111
2021-05-26 22:40:03,23.1,-7.1,30.2,0.0,-10.5,112
2021-05-26 22:45:03,23.1,-6.9,30.0,0.0,-10.5,112
2021-05-26 22:50:03,23.2,-6.9,30.1,0.0,-10.5,112
2021-05-26 22:55:03,23.3,-7.0,30.3,0.0,-10.5,111
2021-05-26 23:00:03,23.3,-7.4,30.7,0.0,-10.5,112
2021-05-26 23:05:03,23.3,-7.2,30.6,0.0,-10.5,112
2021-05-26 23:10:03,23.3,-6.9,30.3,0.0,-10.5,111
2021-05-26 23:15:03,23.2,-7.1,30.4,0.0,-10.5,112
2021-05-26 23:20:03,23.2,-7.5,30.7,0.0,-10.6,111
2021-05-26 23:25:03,23.1,-7.5,30.6,0.0,-10.6,111
2021-05-26 23:30:03,23.1,-6.4,29.4,0.0,-10.6,112
2021-05-26 23:35:03,23.1,-4.4,27.4,0.0,-10.7,112
2021-05-26 23:40:03,23.2,-2.1,25.2,0.0,-10.7,112
2021-05-26 23:45:03,23.2,0.3,23.0,0.0,-10.8,111
2021-05-26 23:50:03,23.3,0.5,22.8,0.0,-10.8,111
2021-05-26 23:55:03,23.4,1.1,22.3,0.0,-10.8,111
