Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-23 00:00:03,16.5,4.0,12.5,0.0,2.4,112
2019-11-23 00:05:03,16.5,4.3,12.2,0.0,2.9,111
2019-11-23 00:10:03,16.5,4.5,12.0,0.0,3.3,112
2019-11-23 00:15:03,16.4,4.4,12.0,0.0,3.0,111
2019-11-23 00:20:03,16.3,4.9,11.5,0.0,3.8,112
2019-11-23 00:25:03,16.3,5.1,11.2,0.0,4.0,112
2019-11-23 00:30:03,16.3,5.2,11.1,0.0,3.1,111
2019-11-23 00:35:03,16.3,5.1,11.2,0.0,4.7,112
2019-11-23 00:40:03,16.3,5.5,10.8,0.0,5.7,111
2019-11-23 00:45:03,16.3,5.2,11.0,0.0,7.1,112
2019-11-23 00:50:03,16.3,4.2,12.0,0.0,4.8,111
2019-11-23 00:55:03,16.2,4.7,11.5,0.0,4.8,112
2019-11-23 01:00:03,16.2,4.9,11.3,0.0,4.4,112
2019-11-23 01:05:03,16.2,5.1,11.1,0.0,5.6,111
2019-11-23 01:10:03,16.2,4.6,11.6,0.0,4.6,112
2019-11-23 01:15:03,16.2,5.1,11.0,0.0,4.2,111
2019-11-23 01:20:03,16.2,5.0,11.2,0.0,3.6,112
2019-11-23 01:25:03,16.2,4.8,11.4,0.0,4.3,112
2019-11-23 01:30:03,16.2,4.9,11.3,0.0,3.6,112
2019-11-23 01:35:03,16.1,5.0,11.2,0.0,3.9,111
2019-11-23 01:40:03,16.1,4.9,11.3,0.0,4.2,111
2019-11-23 01:45:03,16.1,5.1,11.1,0.0,3.1,112
2019-11-23 01:50:03,16.1,5.2,11.0,0.0,4.6,112
2019-11-23 01:55:03,16.2,4.9,11.3,0.0,9.2,111
2019-11-23 02:00:03,15.9,5.1,10.8,0.0,5.8,112
2019-11-23 02:05:03,16.1,5.1,11.0,0.0,4.9,112
2019-11-23 02:10:03,16.1,5.2,10.9,0.0,3.9,111
2019-11-23 02:15:03,16.1,5.3,10.8,0.0,2.9,112
2019-11-23 02:20:03,16.1,5.4,10.7,0.0,2.7,112
2019-11-23 02:25:03,16.1,5.1,11.0,0.0,4.1,36
2019-11-23 02:30:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 02:35:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 02:40:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 02:45:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 02:50:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 02:55:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:00:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:05:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:10:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:15:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:20:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:25:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:30:03,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:35:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:40:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:45:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:50:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 03:55:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:00:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:05:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:10:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:15:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:20:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:25:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:30:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:35:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:40:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:45:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:50:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 04:55:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:00:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:05:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:10:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:15:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:20:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:25:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:30:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:35:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:40:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:45:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:50:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 05:55:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 06:00:04,16.1,5.1,11.0,0.0,4.1,0
2019-11-23 06:05:02,16.3,5.8,10.5,0.0,4.0,49
2019-11-23 06:10:02,16.3,5.4,10.9,0.0,3.8,111
2019-11-23 06:15:02,16.3,5.8,10.5,0.0,3.2,112
2019-11-23 06:20:02,16.3,5.7,10.6,0.0,3.7,111
2019-11-23 06:25:02,16.3,5.7,10.6,0.0,3.7,112
2019-11-23 06:30:02,16.3,5.8,10.5,0.0,5.3,112
2019-11-23 06:35:02,16.4,5.9,10.5,0.0,6.8,111
2019-11-23 06:40:02,16.3,5.5,10.9,0.0,3.5,112
2019-11-23 06:45:02,16.3,6.0,10.2,0.1,2.5,111
2019-11-23 06:50:02,16.3,5.8,10.4,0.3,2.9,112
2019-11-23 06:55:02,16.2,6.1,10.2,0.6,2.6,111
2019-11-23 07:00:02,16.3,6.4,9.9,1.1,2.5,112
2019-11-23 07:05:02,16.5,6.4,10.1,2.1,3.5,111
2019-11-23 07:10:02,16.5,5.8,10.8,4.3,4.6,112
2019-11-23 07:15:02,16.5,5.9,10.6,7.1,4.2,111
2019-11-23 07:20:02,16.5,6.1,10.5,11.8,6.8,111
2019-11-23 07:25:02,16.6,6.2,10.3,16.7,5.5,112
2019-11-23 07:30:02,16.6,5.6,10.9,23.0,6.6,111
2019-11-23 07:35:02,16.5,5.6,10.9,24.8,3.3,112
2019-11-23 07:40:02,16.2,6.3,9.9,25.4,4.4,112
2019-11-23 07:45:02,16.5,6.0,10.5,27.4,4.4,111
2019-11-23 07:50:02,16.5,6.2,10.3,28.4,6.4,112
2019-11-23 07:55:02,16.5,6.7,9.8,28.9,4.8,111
2019-11-23 08:00:02,16.4,5.8,10.7,29.9,4.3,112
2019-11-23 08:05:02,16.4,6.0,10.4,30.6,8.9,111
2019-11-23 08:10:02,16.5,5.7,10.8,30.9,8.6,112
2019-11-23 08:15:02,16.6,5.7,10.9,31.2,8.9,111
2019-11-23 08:20:02,16.6,6.1,10.5,31.5,8.3,112
2019-11-23 08:25:02,16.7,6.8,9.9,31.7,21.7,111
2019-11-23 08:30:02,16.9,7.6,9.3,31.5,28.5,112
2019-11-23 08:35:02,17.0,6.2,10.8,31.3,12.2,111
2019-11-23 08:40:02,16.9,6.6,10.3,31.3,11.9,112
2019-11-23 08:45:02,16.9,6.8,10.1,31.6,12.6,111
2019-11-23 08:50:02,16.8,6.7,10.0,31.2,5.5,112
2019-11-23 08:55:02,16.6,6.0,10.6,30.9,4.0,111
2019-11-23 09:00:02,16.6,5.7,10.9,30.9,3.7,111
2019-11-23 09:05:02,16.6,6.0,10.5,31.2,2.7,112
2019-11-23 09:10:02,16.5,6.3,10.2,31.3,2.6,111
2019-11-23 09:15:02,16.6,7.0,9.6,31.7,2.5,112
2019-11-23 09:20:02,16.7,7.0,9.7,31.6,2.6,111
2019-11-23 09:25:02,16.8,6.8,9.9,31.6,2.6,112
2019-11-23 09:30:02,16.8,6.9,9.9,31.6,3.5,111
2019-11-23 09:35:02,16.9,6.4,10.5,31.8,5.6,112
2019-11-23 09:40:02,16.6,6.4,10.3,31.8,6.1,111
2019-11-23 09:45:02,16.9,6.4,10.5,31.7,3.0,111
2019-11-23 09:50:02,16.9,7.0,9.9,31.8,3.1,111
2019-11-23 09:55:02,16.9,6.8,10.1,31.7,2.7,111
2019-11-23 10:00:02,16.9,6.9,10.0,31.6,2.6,112
2019-11-23 10:05:02,16.9,7.1,9.8,31.8,2.9,111
2019-11-23 10:10:02,16.9,6.9,10.0,31.6,2.5,111
2019-11-23 10:15:02,16.9,7.1,9.8,31.5,3.2,112
2019-11-23 10:20:02,17.2,7.0,10.3,31.7,3.4,112
2019-11-23 10:25:02,16.9,7.0,10.0,31.8,2.4,111
2019-11-23 10:30:02,17.0,7.1,9.9,31.9,2.4,112
2019-11-23 10:35:02,17.0,7.0,10.1,31.9,2.4,112
2019-11-23 10:40:02,17.1,7.1,10.0,31.9,2.6,111
2019-11-23 10:45:02,17.1,7.1,10.0,31.9,2.6,112
2019-11-23 10:50:02,17.1,7.0,10.2,32.0,2.6,112
2019-11-23 10:55:02,17.1,7.1,10.0,32.0,2.7,111
2019-11-23 11:00:02,17.2,7.4,9.8,32.0,2.7,111
2019-11-23 11:05:02,17.3,7.2,10.1,31.9,2.7,112
2019-11-23 11:10:02,17.3,7.4,9.9,31.8,2.7,111
2019-11-23 11:15:02,17.3,7.3,10.0,31.8,2.7,112
2019-11-23 11:20:03,17.4,7.5,9.9,31.8,2.7,111
2019-11-23 11:25:03,17.4,7.3,10.1,31.9,2.6,112
2019-11-23 11:30:03,17.4,7.3,10.1,32.0,2.6,111
2019-11-23 11:35:03,17.5,7.7,9.9,32.1,2.5,112
2019-11-23 11:40:03,17.7,7.5,10.2,32.0,2.3,111
2019-11-23 11:45:03,17.7,7.7,10.0,32.0,2.3,112
2019-11-23 11:50:03,17.8,8.0,9.8,32.1,2.3,111
2019-11-23 11:55:03,17.9,7.9,10.0,32.1,2.3,112
2019-11-23 12:00:03,18.0,7.9,10.1,32.0,2.3,111
2019-11-23 12:05:03,17.9,7.9,10.1,32.0,2.3,112
2019-11-23 12:10:03,18.0,7.9,10.1,32.0,2.3,111
2019-11-23 12:15:03,18.0,7.8,10.3,32.0,2.3,112
2019-11-23 12:20:03,18.0,7.7,10.3,32.1,2.3,111
2019-11-23 12:25:03,18.0,7.8,10.3,32.1,2.3,112
2019-11-23 12:30:03,18.1,7.6,10.4,32.1,2.3,111
2019-11-23 12:35:03,18.0,7.4,10.6,32.1,2.3,112
2019-11-23 12:40:03,17.9,7.0,10.9,32.0,2.3,111
2019-11-23 12:45:03,17.8,6.9,10.8,32.0,2.3,112
2019-11-23 12:50:03,17.6,7.0,10.6,32.0,2.3,111
2019-11-23 12:55:03,17.6,7.0,10.6,32.0,2.3,111
2019-11-23 13:00:03,17.6,7.1,10.5,32.0,2.4,111
2019-11-23 13:05:03,17.6,6.8,10.7,32.0,2.9,112
2019-11-23 13:10:03,17.5,7.0,10.5,32.0,2.5,111
2019-11-23 13:15:03,17.4,6.8,10.6,32.0,2.4,111
2019-11-23 13:20:03,17.4,7.0,10.4,32.0,2.4,111
2019-11-23 13:25:03,17.5,7.1,10.3,32.1,2.4,111
2019-11-23 13:30:03,17.5,7.2,10.3,32.2,2.3,112
2019-11-23 13:35:03,17.6,6.9,10.7,32.2,2.8,111
2019-11-23 13:40:03,17.6,7.1,10.4,32.1,2.3,111
2019-11-23 13:45:03,17.6,7.0,10.6,32.1,2.3,112
2019-11-23 13:50:03,17.6,7.1,10.5,32.0,2.3,111
2019-11-23 13:55:03,17.5,6.9,10.6,32.1,2.3,111
2019-11-23 14:00:03,17.5,6.7,10.7,32.1,2.3,112
2019-11-23 14:05:03,17.1,6.6,10.4,32.0,2.3,111
2019-11-23 14:10:03,17.4,6.8,10.6,32.0,2.4,111
2019-11-23 14:15:03,17.4,6.8,10.6,31.8,2.4,112
2019-11-23 14:20:03,17.4,6.6,10.7,31.7,2.4,111
2019-11-23 14:25:03,17.3,7.0,10.3,31.7,2.6,111
2019-11-23 14:30:03,17.4,7.1,10.3,31.6,2.6,112
2019-11-23 14:35:03,17.4,7.0,10.4,31.5,2.6,111
2019-11-23 14:40:03,17.3,7.0,10.3,31.5,2.6,112
2019-11-23 14:45:03,17.4,7.3,10.0,31.3,2.6,111
2019-11-23 14:50:03,17.4,7.5,9.9,31.3,5.9,111
2019-11-23 14:55:03,17.4,7.5,9.9,31.4,11.6,112
2019-11-23 15:00:03,17.4,7.4,10.0,31.6,9.7,111
2019-11-23 15:05:03,17.3,6.8,10.5,31.3,13.2,112
2019-11-23 15:10:03,17.2,6.6,10.6,31.2,9.0,111
2019-11-23 15:15:03,17.1,6.7,10.4,31.2,10.7,112
2019-11-23 15:20:03,17.0,6.0,11.0,31.2,5.1,111
2019-11-23 15:25:03,17.0,6.2,10.8,31.0,11.9,111
2019-11-23 15:30:03,17.0,6.2,10.9,30.8,16.2,111
2019-11-23 15:35:03,17.0,7.8,9.2,30.5,21.6,111
2019-11-23 15:40:03,17.0,7.8,9.2,30.5,24.3,112
2019-11-23 15:45:03,17.0,6.9,10.1,29.8,11.8,112
2019-11-23 15:50:03,17.0,6.8,10.2,29.2,10.7,111
2019-11-23 15:55:03,17.0,6.5,10.5,28.8,12.0,112
2019-11-23 16:00:03,16.9,6.4,10.6,28.4,10.5,111
2019-11-23 16:05:03,16.9,6.5,10.4,26.2,10.8,111
2019-11-23 16:10:03,16.7,6.6,10.1,23.6,14.4,112
2019-11-23 16:15:03,16.9,6.1,10.8,21.5,8.3,111
2019-11-23 16:20:03,16.9,6.3,10.7,17.7,9.0,112
2019-11-23 16:25:03,16.9,5.9,11.0,13.1,8.3,111
2019-11-23 16:30:03,16.9,5.5,11.4,8.9,10.0,112
2019-11-23 16:35:03,16.9,6.0,11.0,5.4,10.6,112
2019-11-23 16:40:03,16.9,5.9,11.1,2.9,5.3,111
2019-11-23 16:45:03,16.9,5.8,11.2,1.4,6.9,111
2019-11-23 16:50:03,17.0,6.1,10.8,0.6,16.8,112
2019-11-23 16:55:03,17.0,5.9,11.1,0.4,17.7,111
2019-11-23 17:00:03,17.0,6.0,11.0,0.2,18.4,111
2019-11-23 17:05:03,17.1,6.3,10.8,0.0,16.4,112
2019-11-23 17:10:03,17.1,6.1,10.9,0.0,8.3,111
2019-11-23 17:15:03,17.1,6.0,11.1,0.0,16.1,112
2019-11-23 17:20:03,17.1,6.7,10.4,0.0,16.1,111
2019-11-23 17:25:03,17.1,6.9,10.2,0.0,13.4,111
2019-11-23 17:30:03,17.1,6.8,10.3,0.0,14.7,111
2019-11-23 17:35:03,17.2,7.2,9.9,0.0,13.4,112
2019-11-23 17:40:03,17.4,9.1,8.3,0.0,19.4,111
2019-11-23 17:45:03,17.6,9.1,8.5,0.0,18.4,112
2019-11-23 17:50:03,17.8,9.7,8.1,0.0,19.6,112
2019-11-23 17:55:03,18.0,10.0,8.0,0.0,18.4,111
2019-11-23 18:00:03,17.9,9.7,8.3,0.0,15.8,112
2019-11-23 18:05:03,17.9,9.6,8.3,0.0,13.4,111
2019-11-23 18:10:03,18.0,10.0,8.0,0.0,24.5,111
2019-11-23 18:15:03,18.1,8.2,9.9,0.0,19.3,111
2019-11-23 18:20:03,18.0,8.5,9.5,0.0,16.9,112
2019-11-23 18:25:03,17.9,8.7,9.2,0.0,13.1,111
2019-11-23 18:30:03,17.9,8.8,9.1,0.0,19.7,112
2019-11-23 18:35:03,17.8,8.4,9.4,0.0,9.5,111
2019-11-23 18:40:03,17.7,8.5,9.2,0.0,7.1,112
2019-11-23 18:45:03,17.6,9.1,8.5,0.0,6.1,111
2019-11-23 18:50:03,17.5,9.2,8.3,0.0,4.2,111
2019-11-23 18:55:03,17.5,8.2,9.2,0.0,3.4,111
2019-11-23 19:00:03,17.4,8.3,9.1,0.0,8.1,112
2019-11-23 19:05:03,17.5,8.1,9.4,0.0,5.5,111
2019-11-23 19:10:03,17.5,8.2,9.3,0.0,4.1,112
2019-11-23 19:15:03,17.4,8.0,9.4,0.0,9.8,111
2019-11-23 19:20:03,17.5,7.4,10.1,0.0,6.4,111
2019-11-23 19:25:03,17.4,8.0,9.4,0.0,5.6,112
2019-11-23 19:30:03,17.4,7.2,10.1,0.0,4.4,111
2019-11-23 19:35:03,17.3,6.8,10.5,0.0,2.8,111
2019-11-23 19:40:03,17.1,7.1,10.0,0.0,3.1,112
2019-11-23 19:45:03,17.1,6.9,10.2,0.0,4.4,111
2019-11-23 19:50:03,17.1,6.8,10.3,0.0,3.8,112
2019-11-23 19:55:03,17.1,7.1,10.0,0.0,3.6,111
2019-11-23 20:00:03,17.1,6.7,10.4,0.0,3.5,112
2019-11-23 20:05:03,17.1,6.4,10.6,0.0,3.2,111
2019-11-23 20:10:03,17.1,6.8,10.3,0.0,3.0,112
2019-11-23 20:15:03,17.1,7.0,10.2,0.0,2.7,111
2019-11-23 20:20:03,17.1,7.3,9.8,0.0,2.7,111
2019-11-23 20:25:03,17.2,8.0,9.3,0.0,2.6,111
2019-11-23 20:30:03,17.4,8.0,9.4,0.0,2.4,112
2019-11-23 20:35:03,17.4,7.5,10.0,0.0,2.2,111
2019-11-23 20:40:03,17.5,3.0,14.5,0.0,2.3,111
2019-11-23 20:45:03,17.7,-1.7,19.4,0.0,2.3,112
2019-11-23 20:50:03,20.3,-3.1,23.3,0.0,2.5,111
2019-11-23 20:55:03,19.1,4.0,15.0,0.0,2.4,112
2019-11-23 21:00:03,17.8,5.6,12.2,0.0,2.2,112
2019-11-23 21:05:03,17.5,7.2,10.3,0.0,2.2,111
2019-11-23 21:10:03,17.5,6.9,10.6,0.0,2.3,112
2019-11-23 21:15:03,17.4,5.9,11.5,0.0,2.4,111
2019-11-23 21:20:03,17.3,5.7,11.6,0.0,2.5,112
2019-11-23 21:25:03,17.1,6.6,10.5,0.0,2.6,111
2019-11-23 21:30:03,17.4,6.4,11.0,0.0,2.6,111
2019-11-23 21:35:03,17.1,6.5,10.6,0.0,2.4,111
2019-11-23 21:40:03,17.1,6.6,10.5,0.0,2.4,111
2019-11-23 21:45:03,17.0,6.4,10.6,0.0,2.4,111
2019-11-23 21:50:03,17.0,6.4,10.6,0.0,2.3,112
2019-11-23 21:55:03,17.0,6.4,10.6,0.0,2.4,111
2019-11-23 22:00:03,17.0,6.5,10.5,0.0,2.3,111
2019-11-23 22:05:03,17.0,6.5,10.5,0.0,2.3,111
2019-11-23 22:10:03,17.1,6.5,10.6,0.0,2.4,112
2019-11-23 22:15:03,17.0,6.3,10.7,0.0,2.4,111
2019-11-23 22:20:03,17.0,6.2,10.8,0.0,2.3,111
2019-11-23 22:25:03,16.9,5.5,11.5,0.0,2.3,111
2019-11-23 22:30:03,16.9,4.6,12.3,0.0,2.3,112
2019-11-23 22:35:03,16.9,4.4,12.5,0.0,2.3,112
2019-11-23 22:40:03,16.9,3.3,13.6,0.0,2.3,111
2019-11-23 22:45:03,16.8,3.2,13.6,0.0,2.3,111
2019-11-23 22:50:03,16.7,3.3,13.4,0.0,2.3,111
2019-11-23 22:55:03,16.7,4.5,12.2,0.0,2.3,112
2019-11-23 23:00:03,16.7,5.5,11.2,0.0,2.3,112
2019-11-23 23:05:03,16.7,5.0,11.7,0.0,2.3,112
2019-11-23 23:10:03,16.7,4.5,12.2,0.0,2.3,111
2019-11-23 23:15:03,16.7,5.0,11.7,0.0,2.3,112
2019-11-23 23:20:03,16.7,5.1,11.6,0.0,2.3,112
2019-11-23 23:25:03,16.8,5.3,11.5,0.0,2.3,112
2019-11-23 23:30:03,16.8,5.6,11.2,0.0,2.3,112
2019-11-23 23:35:03,16.5,5.8,10.7,0.0,2.3,111
2019-11-23 23:40:03,16.8,6.2,10.6,0.0,2.3,111
2019-11-23 23:45:03,16.8,6.8,10.1,0.0,2.3,112
2019-11-23 23:50:03,16.9,6.9,10.1,0.0,2.3,111
2019-11-23 23:55:03,16.9,6.9,10.0,0.0,2.3,112
