Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-15 00:00:05,22.5,13.2,9.3,0.0,2.5,111
2014-07-15 00:05:05,22.4,13.4,9.1,0.0,2.6,111
2014-07-15 00:10:05,22.4,13.5,8.9,0.0,2.6,112
2014-07-15 00:15:05,22.4,13.5,9.0,0.0,2.6,111
2014-07-15 00:20:05,22.4,13.4,9.0,0.0,2.6,112
2014-07-15 00:25:05,22.4,13.4,8.9,0.0,2.6,111
2014-07-15 00:30:05,22.4,13.6,8.8,0.0,2.6,111
2014-07-15 00:35:05,22.4,13.2,9.1,0.0,2.6,112
2014-07-15 00:40:05,22.4,13.4,9.0,0.0,2.7,111
2014-07-15 00:45:05,22.4,13.5,8.9,0.0,2.6,111
2014-07-15 00:50:05,22.4,13.8,8.6,0.0,2.7,111
2014-07-15 00:55:05,22.4,13.6,8.8,0.0,2.7,112
2014-07-15 01:00:05,22.4,13.6,8.8,0.0,2.7,111
2014-07-15 01:05:05,22.4,13.4,9.0,0.0,2.7,112
2014-07-15 01:10:05,22.3,13.3,9.0,0.0,2.7,111
2014-07-15 01:15:05,22.3,13.5,8.8,0.0,2.7,111
2014-07-15 01:20:05,22.3,13.3,9.0,0.0,2.9,111
2014-07-15 01:25:05,22.3,13.3,9.0,0.0,2.9,112
2014-07-15 01:30:05,22.3,13.4,8.8,0.0,3.0,111
2014-07-15 01:35:05,22.2,13.5,8.7,0.0,2.8,111
2014-07-15 01:40:05,22.2,13.1,9.1,0.0,4.2,112
2014-07-15 01:45:05,22.1,13.5,8.7,0.0,3.2,111
2014-07-15 01:50:05,22.1,13.9,8.2,0.0,2.7,112
2014-07-15 01:55:05,22.1,13.8,8.3,0.0,2.7,111
2014-07-15 02:00:05,22.1,13.9,8.1,0.0,2.7,111
2014-07-15 02:05:05,22.1,14.0,8.2,0.0,2.7,112
2014-07-15 02:10:05,22.2,13.8,8.4,0.0,2.7,111
2014-07-15 02:15:05,22.2,14.0,8.2,0.0,2.7,111
2014-07-15 02:20:05,22.3,13.9,8.4,0.0,2.7,111
2014-07-15 02:25:05,22.3,13.8,8.5,0.0,2.7,111
2014-07-15 02:30:05,22.3,14.1,8.3,0.0,2.7,112
2014-07-15 02:35:05,22.4,13.7,8.7,0.0,2.7,111
2014-07-15 02:40:05,22.4,13.6,8.8,0.0,3.0,111
2014-07-15 02:45:05,22.3,13.3,9.1,0.0,3.2,111
2014-07-15 02:50:05,22.2,12.6,9.6,0.0,5.0,111
2014-07-15 02:55:05,22.1,12.3,9.9,0.0,4.3,112
2014-07-15 03:00:05,22.1,13.0,9.0,0.0,2.6,111
2014-07-15 03:05:05,22.0,12.9,9.1,0.1,2.5,112
2014-07-15 03:10:05,22.0,13.1,8.9,0.1,2.5,111
2014-07-15 03:15:05,22.0,13.0,9.1,0.1,2.4,112
2014-07-15 03:20:05,21.7,13.1,8.6,0.1,2.5,111
2014-07-15 03:25:05,22.1,13.7,8.4,0.1,2.6,111
2014-07-15 03:30:06,22.2,13.7,8.5,0.1,2.6,112
2014-07-15 03:35:06,22.3,13.7,8.5,0.1,2.7,111
2014-07-15 03:40:06,22.3,13.7,8.6,0.1,2.7,111
2014-07-15 03:45:06,22.4,13.8,8.6,0.1,2.7,111
2014-07-15 03:50:06,22.4,14.1,8.3,0.1,2.7,111
2014-07-15 03:55:06,22.5,14.3,8.2,0.1,2.7,112
2014-07-15 04:00:06,22.5,14.3,8.2,0.2,2.7,111
2014-07-15 04:05:06,22.6,14.2,8.3,0.4,2.7,112
2014-07-15 04:10:06,22.6,14.1,8.5,0.8,2.7,111
2014-07-15 04:15:06,22.6,13.3,9.3,1.4,2.7,111
2014-07-15 04:20:06,22.6,13.6,9.0,2.0,2.7,112
2014-07-15 04:25:06,22.6,13.0,9.5,3.4,2.7,111
2014-07-15 04:30:06,22.5,13.1,9.5,5.5,2.7,112
2014-07-15 04:35:06,22.5,13.5,9.1,6.4,2.7,111
2014-07-15 04:40:06,22.6,13.0,9.5,12.0,2.7,111
2014-07-15 04:45:06,22.6,13.0,9.6,14.8,2.7,112
2014-07-15 04:50:06,22.6,13.4,9.2,17.8,2.7,111
2014-07-15 04:55:06,22.6,13.4,9.1,21.0,2.7,111
2014-07-15 05:00:06,22.6,13.0,9.6,25.4,2.8,112
2014-07-15 05:05:06,22.6,13.3,9.2,27.2,2.7,111
2014-07-15 05:10:06,22.6,13.3,9.3,28.5,2.7,111
2014-07-15 05:15:06,22.6,13.6,9.0,28.9,2.7,112
2014-07-15 05:20:06,22.5,13.2,9.3,28.7,3.1,111
2014-07-15 05:25:06,22.5,11.4,11.1,28.8,8.9,112
2014-07-15 05:30:06,22.2,12.0,10.2,28.7,4.5,111
2014-07-15 05:35:06,22.0,11.0,11.0,30.3,5.5,111
2014-07-15 05:40:06,21.8,11.7,10.1,30.9,2.7,112
2014-07-15 05:45:06,21.7,11.6,10.1,31.3,2.7,111
2014-07-15 05:50:06,21.6,11.8,9.8,31.5,2.8,111
2014-07-15 05:55:06,21.6,11.1,10.5,31.9,2.7,112
2014-07-15 06:00:06,21.6,11.0,10.7,32.0,2.7,111
2014-07-15 06:05:03,21.7,11.5,10.2,32.0,2.7,76
2014-07-15 06:10:03,21.9,11.6,10.2,32.0,2.7,111
2014-07-15 06:15:03,22.0,11.7,10.4,32.1,2.6,112
2014-07-15 06:20:03,22.1,11.8,10.3,32.1,2.5,111
2014-07-15 06:25:03,22.2,11.8,10.4,32.2,2.3,111
2014-07-15 06:30:03,22.3,11.6,10.8,32.2,2.3,112
2014-07-15 06:35:03,22.4,12.1,10.3,32.2,2.5,111
2014-07-15 06:40:03,22.5,12.1,10.4,32.2,2.6,111
2014-07-15 06:45:03,22.6,12.6,10.0,32.2,2.6,112
2014-07-15 06:50:03,22.6,12.9,9.7,32.2,2.7,111
2014-07-15 06:55:03,22.7,13.0,9.7,32.2,2.7,111
2014-07-15 07:00:03,22.8,12.3,10.4,32.3,2.7,112
2014-07-15 07:05:03,22.9,8.6,14.3,32.4,2.7,111
2014-07-15 07:10:03,23.7,2.2,21.5,32.3,2.6,112
2014-07-15 07:15:03,26.2,-0.9,27.2,32.3,2.5,112
2014-07-15 07:20:03,27.3,-0.7,28.0,32.3,2.6,112
2014-07-15 07:25:03,28.1,-1.0,29.1,32.3,2.6,112
2014-07-15 07:30:03,28.6,-1.3,29.9,32.3,2.6,111
2014-07-15 07:35:03,29.0,-1.2,30.1,32.3,2.6,112
2014-07-15 07:40:03,29.2,-1.1,30.4,32.3,2.4,112
2014-07-15 07:45:03,29.4,-0.6,30.1,32.3,2.5,112
2014-07-15 07:50:03,29.6,5.6,24.1,32.4,2.7,111
2014-07-15 07:55:03,29.9,8.8,21.1,32.5,2.6,112
2014-07-15 08:00:03,29.8,7.0,22.8,32.4,2.5,111
2014-07-15 08:05:03,29.6,5.0,24.6,32.4,2.7,112
2014-07-15 08:10:03,29.2,7.7,21.5,32.5,2.5,112
2014-07-15 08:15:03,27.1,12.1,14.9,32.5,2.6,112
2014-07-15 08:20:03,27.1,1.0,26.1,32.3,2.6,111
2014-07-15 08:25:03,28.1,-1.7,29.8,32.3,2.7,112
2014-07-15 08:30:03,28.1,-0.1,28.2,32.4,2.6,111
2014-07-15 08:35:03,27.9,9.1,18.8,32.5,2.6,111
2014-07-15 08:40:03,26.0,8.3,17.7,32.4,2.4,112
2014-07-15 08:45:03,27.0,2.3,24.6,32.4,2.6,111
2014-07-15 08:50:03,28.3,3.8,24.5,32.4,2.7,112
2014-07-15 08:55:03,28.8,8.2,20.6,32.5,2.6,111
2014-07-15 09:00:03,29.3,6.6,22.6,32.5,2.5,111
2014-07-15 09:05:03,29.7,5.1,24.6,32.5,2.7,112
2014-07-15 09:10:03,29.1,10.8,18.3,32.5,2.5,111
2014-07-15 09:15:03,27.9,6.6,21.2,32.5,2.4,112
2014-07-15 09:20:03,29.5,3.4,26.1,32.5,2.7,111
2014-07-15 09:25:03,30.0,4.5,25.5,32.5,2.6,112
2014-07-15 09:30:03,30.6,8.8,21.8,32.5,2.6,111
2014-07-15 09:35:03,30.8,4.9,25.9,32.5,2.6,112
2014-07-15 09:40:03,30.4,5.4,25.1,32.5,2.6,112
2014-07-15 09:45:03,30.6,7.9,22.7,32.5,2.6,111
2014-07-15 09:50:03,31.6,7.9,23.7,32.5,2.5,112
2014-07-15 09:55:03,32.2,4.5,27.7,32.5,2.5,111
2014-07-15 10:00:03,32.4,7.0,25.4,32.5,2.4,111
2014-07-15 10:05:03,32.9,9.7,23.2,32.5,2.3,112
2014-07-15 10:10:03,33.1,6.8,26.3,32.5,1.9,111
2014-07-15 10:15:03,32.6,3.6,29.0,32.5,2.3,112
2014-07-15 10:20:03,32.7,3.7,29.0,32.5,2.0,111
2014-07-15 10:25:03,33.1,9.1,24.0,32.6,1.7,112
2014-07-15 10:30:03,33.8,12.0,21.9,32.6,1.6,111
2014-07-15 10:35:03,33.5,6.0,27.4,32.5,1.6,112
2014-07-15 10:40:03,32.6,2.8,29.8,32.6,2.0,111
2014-07-15 10:45:03,32.9,5.0,27.9,32.6,1.9,112
2014-07-15 10:50:03,33.8,9.4,24.3,32.6,1.6,112
2014-07-15 10:55:03,34.8,13.4,21.4,32.6,1.8,111
2014-07-15 11:00:03,33.0,14.2,18.8,32.6,1.5,111
2014-07-15 11:05:03,31.0,11.5,19.5,32.5,1.3,111
2014-07-15 11:10:03,32.3,4.7,27.6,32.5,1.7,112
2014-07-15 11:15:03,32.9,7.4,25.5,32.6,1.6,111
2014-07-15 11:20:03,34.4,9.3,25.1,32.6,1.5,112
2014-07-15 11:25:03,35.5,14.5,21.0,32.6,1.9,111
2014-07-15 11:30:03,35.5,13.5,22.0,32.5,2.0,112
2014-07-15 11:35:03,34.6,12.4,22.3,32.5,1.7,111
2014-07-15 11:40:03,33.9,8.1,25.7,32.5,1.5,112
2014-07-15 11:45:03,32.7,15.2,17.5,32.6,1.3,111
2014-07-15 11:50:03,31.9,17.0,14.9,32.6,1.4,111
2014-07-15 11:55:03,30.8,13.9,16.9,32.5,1.2,112
2014-07-15 12:00:03,29.3,11.1,18.3,32.5,2.1,111
2014-07-15 12:05:03,30.0,10.0,20.0,32.5,2.5,111
2014-07-15 12:10:03,30.9,17.2,13.6,32.6,1.6,112
2014-07-15 12:15:03,32.6,12.9,19.7,32.5,1.6,111
2014-07-15 12:20:03,34.0,13.5,20.5,32.6,1.7,112
2014-07-15 12:25:03,34.3,13.3,21.0,32.6,2.0,111
2014-07-15 12:30:03,34.4,15.2,19.2,32.6,2.0,112
2014-07-15 12:35:03,31.7,16.3,15.4,32.5,1.5,111
2014-07-15 12:40:03,30.2,16.0,14.2,32.5,1.2,112
2014-07-15 12:45:03,29.3,15.8,13.5,32.5,1.6,111
2014-07-15 12:50:03,28.9,14.6,14.2,32.5,2.3,111
2014-07-15 12:55:03,28.5,13.0,15.4,32.6,2.5,112
2014-07-15 13:00:03,28.3,10.4,17.9,32.6,2.6,111
2014-07-15 13:05:03,28.6,10.9,17.7,32.6,2.5,112
2014-07-15 13:10:03,29.9,14.0,15.9,32.6,2.3,111
2014-07-15 13:15:03,29.8,14.0,15.8,32.6,2.2,111
2014-07-15 13:20:03,29.5,15.8,13.8,32.6,2.1,112
2014-07-15 13:25:03,29.0,15.3,13.8,32.5,2.3,111
2014-07-15 13:30:03,28.5,14.7,13.8,32.6,2.5,112
2014-07-15 13:35:04,28.5,14.0,14.4,32.6,2.4,111
2014-07-15 13:40:04,29.7,17.6,12.1,32.6,1.9,111
2014-07-15 13:45:04,29.9,13.2,16.7,32.6,1.6,112
2014-07-15 13:50:04,29.6,14.3,15.3,32.6,2.2,111
2014-07-15 13:55:04,30.7,11.9,18.8,32.6,1.6,112
2014-07-15 14:00:04,34.0,11.1,22.8,32.6,1.6,112
2014-07-15 14:05:04,35.8,10.2,25.6,32.6,2.1,111
2014-07-15 14:10:04,35.9,10.6,25.3,32.6,2.4,112
2014-07-15 14:15:04,37.5,11.5,25.9,32.6,2.7,111
2014-07-15 14:20:04,38.2,12.4,25.8,32.6,2.8,112
2014-07-15 14:25:04,38.9,14.6,24.3,32.6,2.9,111
2014-07-15 14:30:04,38.3,11.4,26.9,32.5,2.9,111
2014-07-15 14:35:04,36.2,10.4,25.8,32.6,2.6,111
2014-07-15 14:40:04,36.6,11.8,24.8,32.6,2.7,112
2014-07-15 14:45:04,38.0,13.9,24.2,32.6,2.9,111
2014-07-15 14:50:04,39.1,13.8,25.3,32.6,2.4,111
2014-07-15 14:55:04,39.3,13.9,25.4,32.6,2.4,112
2014-07-15 15:00:04,39.4,11.8,27.6,32.6,2.4,111
2014-07-15 15:05:04,39.1,12.5,26.6,32.6,2.4,112
2014-07-15 15:10:04,38.8,11.1,27.8,32.6,2.4,111
2014-07-15 15:15:04,38.6,11.6,27.0,32.6,2.4,111
2014-07-15 15:20:04,38.3,10.8,27.5,32.6,2.4,112
2014-07-15 15:25:04,38.2,12.1,26.2,32.6,2.5,111
2014-07-15 15:30:04,38.5,12.1,26.5,32.6,2.4,111
2014-07-15 15:35:04,38.5,10.8,27.7,32.6,2.4,112
2014-07-15 15:40:04,38.3,10.8,27.5,32.6,2.4,112
2014-07-15 15:45:04,37.9,10.9,27.0,32.6,2.6,111
2014-07-15 15:50:04,37.8,11.6,26.2,32.6,2.7,111
2014-07-15 15:55:04,38.0,10.9,27.2,32.6,2.5,111
2014-07-15 16:00:04,38.1,11.3,26.8,32.6,2.5,111
2014-07-15 16:05:04,38.0,10.2,27.9,32.6,2.5,112
2014-07-15 16:10:04,38.0,10.8,27.2,32.6,2.6,111
2014-07-15 16:15:04,38.0,11.1,26.9,32.6,2.5,112
2014-07-15 16:20:04,38.0,10.6,27.4,32.6,2.5,111
2014-07-15 16:25:04,37.9,10.6,27.3,32.6,2.6,112
2014-07-15 16:30:04,37.4,8.5,28.9,32.6,2.9,111
2014-07-15 16:35:04,36.8,11.4,25.5,32.6,3.0,112
2014-07-15 16:40:04,37.1,10.6,26.6,32.6,3.0,111
2014-07-15 16:45:04,37.2,9.2,28.0,32.6,3.0,111
2014-07-15 16:50:04,36.8,9.2,27.6,32.6,3.0,112
2014-07-15 16:55:04,36.7,9.4,27.2,32.6,2.9,111
2014-07-15 17:00:04,36.6,9.0,27.5,32.6,2.8,112
2014-07-15 17:05:04,36.5,9.3,27.2,32.6,2.8,112
2014-07-15 17:10:04,36.2,8.1,28.1,32.6,2.7,111
2014-07-15 17:15:04,35.9,8.8,27.2,32.6,2.8,111
2014-07-15 17:20:04,35.9,8.3,27.7,32.6,2.8,111
2014-07-15 17:25:04,35.3,4.3,31.1,32.6,2.6,112
2014-07-15 17:30:04,34.2,6.8,27.4,32.6,2.3,111
2014-07-15 17:35:04,34.2,7.7,26.6,32.6,2.3,111
2014-07-15 17:40:04,34.3,5.2,29.1,32.6,2.3,112
2014-07-15 17:45:04,33.7,7.6,26.1,32.6,2.1,112
2014-07-15 17:50:04,34.2,8.8,25.3,32.6,2.1,111
2014-07-15 17:55:04,34.6,7.6,27.0,32.6,2.3,112
2014-07-15 18:00:04,34.5,6.9,27.6,32.6,2.3,111
2014-07-15 18:05:04,34.5,7.4,27.1,32.6,2.3,111
2014-07-15 18:10:04,34.5,6.6,27.9,32.6,2.3,111
2014-07-15 18:15:04,34.4,6.8,27.7,32.6,2.3,112
2014-07-15 18:20:04,34.3,6.0,28.3,32.6,2.3,111
2014-07-15 18:25:04,34.0,6.2,27.8,32.6,2.1,112
2014-07-15 18:30:04,34.0,6.5,27.6,32.6,2.1,112
2014-07-15 18:35:04,33.4,5.9,27.5,32.6,2.1,112
2014-07-15 18:40:04,33.8,5.6,28.2,32.6,2.1,111
2014-07-15 18:45:04,33.6,5.6,28.0,32.6,2.0,112
2014-07-15 18:50:04,33.5,5.5,28.0,32.6,1.9,112
2014-07-15 18:55:04,33.3,5.2,28.1,32.6,1.9,112
2014-07-15 19:00:04,32.6,4.4,28.2,32.6,1.8,111
2014-07-15 19:05:04,32.2,4.4,27.9,32.6,1.7,112
2014-07-15 19:10:04,32.5,4.0,28.5,32.6,1.6,111
2014-07-15 19:15:04,32.2,3.8,28.4,32.6,1.5,112
2014-07-15 19:20:04,32.0,3.8,28.2,32.6,1.4,112
2014-07-15 19:25:04,31.9,4.0,27.9,32.6,1.4,111
2014-07-15 19:30:04,31.8,3.5,28.3,32.5,1.4,112
2014-07-15 19:35:04,31.7,3.5,28.2,32.5,1.5,111
2014-07-15 19:40:04,31.4,3.2,28.2,32.5,1.6,111
2014-07-15 19:45:04,31.3,3.5,27.8,32.5,1.7,112
2014-07-15 19:50:04,31.3,3.3,28.1,32.5,1.6,111
2014-07-15 19:55:04,31.2,2.9,28.3,32.5,1.7,111
2014-07-15 20:00:04,31.1,2.6,28.4,32.5,1.5,112
2014-07-15 20:05:04,30.8,2.3,28.5,32.5,1.9,111
2014-07-15 20:10:04,30.5,2.4,28.1,32.4,2.2,111
2014-07-15 20:15:04,30.3,2.2,28.1,32.4,2.3,112
2014-07-15 20:20:04,30.1,2.2,27.9,32.4,2.4,111
2014-07-15 20:25:04,30.0,2.1,27.9,32.3,2.4,111
2014-07-15 20:30:04,29.7,1.5,28.2,32.2,2.5,111
2014-07-15 20:35:04,29.2,1.3,28.0,32.1,2.5,110
2014-07-15 20:40:04,28.7,1.1,27.6,32.0,2.4,111
2014-07-15 20:45:04,28.3,1.1,27.1,31.9,2.4,111
2014-07-15 20:50:04,27.9,1.0,26.8,31.8,2.6,111
2014-07-15 20:55:04,27.6,1.3,26.3,31.8,2.5,111
2014-07-15 21:00:04,27.5,1.4,26.1,31.6,2.3,111
2014-07-15 21:05:04,27.4,1.8,25.6,31.4,2.3,112
2014-07-15 21:10:04,27.3,1.6,25.7,31.0,2.4,111
2014-07-15 21:15:04,27.0,1.9,25.1,30.2,2.5,111
2014-07-15 21:20:04,27.0,1.8,25.1,29.3,2.6,111
2014-07-15 21:25:04,26.9,1.5,25.4,27.9,2.6,111
2014-07-15 21:30:04,26.8,1.8,24.9,26.6,2.5,111
2014-07-15 21:35:04,26.7,1.8,24.9,23.4,2.4,111
2014-07-15 21:40:04,26.7,1.9,24.7,19.2,2.4,111
2014-07-15 21:45:04,26.6,1.8,24.8,14.7,2.4,111
2014-07-15 21:50:04,26.6,1.9,24.7,10.5,2.6,111
2014-07-15 21:55:04,26.6,1.9,24.7,7.1,2.6,111
2014-07-15 22:00:04,26.5,1.8,24.8,4.6,2.6,111
2014-07-15 22:05:04,26.5,1.5,25.0,2.9,2.6,111
2014-07-15 22:10:04,26.4,1.0,25.4,1.8,2.6,111
2014-07-15 22:15:04,26.3,1.3,25.1,1.1,2.7,111
2014-07-15 22:20:04,26.3,0.9,25.4,0.7,2.7,111
2014-07-15 22:25:04,26.3,0.2,26.1,0.4,2.7,112
2014-07-15 22:30:04,26.3,0.2,26.1,0.3,2.7,112
2014-07-15 22:35:04,26.2,0.2,26.0,0.2,2.7,111
2014-07-15 22:40:04,26.1,0.5,25.6,0.1,2.7,111
2014-07-15 22:45:04,26.1,0.3,25.7,0.0,2.7,112
2014-07-15 22:50:04,26.0,0.7,25.4,0.0,2.7,111
2014-07-15 22:55:04,26.0,0.6,25.4,0.0,2.7,111
2014-07-15 23:00:04,26.0,0.2,25.8,0.0,2.7,111
2014-07-15 23:05:04,26.0,0.0,25.9,0.0,2.6,112
2014-07-15 23:10:04,25.9,0.2,25.7,0.0,2.6,111
2014-07-15 23:15:04,25.8,-0.0,25.8,0.0,2.5,112
2014-07-15 23:20:04,25.8,0.2,25.6,0.0,2.4,111
2014-07-15 23:25:04,25.8,-0.2,25.9,0.0,2.4,112
2014-07-15 23:30:04,25.7,-0.2,25.9,0.0,2.3,112
2014-07-15 23:35:04,25.6,-0.1,25.7,0.0,2.3,112
2014-07-15 23:40:04,25.6,0.2,25.4,0.0,2.3,112
2014-07-15 23:45:04,25.1,0.2,24.9,0.0,2.3,111
2014-07-15 23:50:04,25.6,-0.0,25.6,0.0,2.4,112
2014-07-15 23:55:04,25.6,-0.3,25.8,0.0,2.5,112
