Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-19 00:00:06,12.7,-3.0,15.8,0.0,2.0,111
2013-03-19 00:05:06,12.7,-3.7,16.4,0.0,2.1,112
2013-03-19 00:10:06,12.6,-2.4,15.0,0.0,2.3,112
2013-03-19 00:15:06,12.6,-1.4,14.0,0.0,2.2,111
2013-03-19 00:20:06,12.6,0.4,12.2,0.0,2.2,112
2013-03-19 00:25:06,12.8,-1.2,14.0,0.0,2.1,111
2013-03-19 00:30:06,13.7,-6.5,20.2,0.0,1.9,112
2013-03-19 00:35:06,16.4,-4.2,20.6,0.0,2.3,112
2013-03-19 00:40:06,14.9,-0.8,15.7,0.0,2.6,111
2013-03-19 00:45:06,13.5,0.8,12.8,0.0,2.7,112
2013-03-19 00:50:06,13.0,-2.5,15.5,0.0,2.4,112
2013-03-19 00:55:06,12.6,-5.5,18.2,0.0,2.4,112
2013-03-19 01:00:06,14.2,-9.5,23.7,0.0,2.1,111
2013-03-19 01:05:06,16.1,-14.0,30.1,0.0,2.2,112
2013-03-19 01:10:06,16.4,-17.0,33.4,0.0,2.3,111
2013-03-19 01:15:06,16.5,-18.6,35.1,0.0,2.3,112
2013-03-19 01:20:06,16.5,-19.2,35.7,0.0,2.4,112
2013-03-19 01:25:06,16.4,-18.5,34.9,0.0,2.3,111
2013-03-19 01:30:06,16.4,-19.0,35.4,0.0,2.3,111
2013-03-19 01:35:06,16.3,-19.3,35.6,0.0,2.3,112
2013-03-19 01:40:06,16.2,-19.7,35.9,0.0,2.3,111
2013-03-19 01:45:06,16.2,-19.7,35.9,0.0,2.3,112
2013-03-19 01:50:06,16.1,-19.5,35.6,0.0,2.2,111
2013-03-19 01:55:06,16.2,-18.7,34.8,0.0,2.2,112
2013-03-19 02:00:06,16.2,-17.7,33.8,0.0,2.2,112
2013-03-19 02:05:06,16.2,-11.5,27.7,0.0,2.2,111
2013-03-19 02:10:06,16.3,-15.1,31.4,0.0,2.3,112
2013-03-19 02:15:06,16.3,-19.7,36.0,0.0,2.3,111
2013-03-19 02:20:06,16.1,-19.5,35.7,0.0,2.2,112
2013-03-19 02:25:06,16.1,-19.3,35.3,0.0,2.2,111
2013-03-19 02:30:06,16.1,-18.2,34.3,0.0,2.2,112
2013-03-19 02:35:06,16.1,-15.6,31.7,0.0,2.2,111
2013-03-19 02:40:06,16.1,-11.4,27.5,0.0,2.2,112
2013-03-19 02:45:06,16.2,-8.2,24.4,0.0,2.2,112
2013-03-19 02:50:06,16.5,-6.6,23.1,0.0,2.3,112
2013-03-19 02:55:06,16.7,-6.4,23.1,0.0,2.4,112
2013-03-19 03:00:06,16.6,-6.5,23.1,0.0,2.5,111
2013-03-19 03:05:06,16.7,-6.7,23.4,0.0,2.5,112
2013-03-19 03:10:06,16.8,-7.0,23.9,0.0,2.6,111
2013-03-19 03:15:06,16.8,-8.3,25.1,0.0,2.6,112
2013-03-19 03:20:06,16.8,-9.6,26.4,0.0,2.6,112
2013-03-19 03:25:06,16.8,-11.0,27.8,0.0,2.5,112
2013-03-19 03:30:06,16.8,-13.9,30.7,0.0,2.5,111
2013-03-19 03:35:06,16.8,-15.4,32.2,0.0,2.6,112
2013-03-19 03:40:06,16.6,-17.3,33.9,0.0,2.4,111
2013-03-19 03:45:06,16.1,-18.1,34.2,0.0,2.3,111
2013-03-19 03:50:06,15.9,-15.2,31.1,0.0,2.2,111
2013-03-19 03:55:06,15.9,-11.8,27.7,0.0,2.1,112
2013-03-19 04:00:06,16.0,-9.7,25.7,0.0,2.2,112
2013-03-19 04:05:06,16.1,-6.6,22.7,0.0,2.2,111
2013-03-19 04:10:06,14.2,-2.6,16.8,0.0,2.0,112
2013-03-19 04:15:06,12.5,-2.4,15.0,0.0,2.3,111
2013-03-19 04:20:06,12.0,-2.2,14.2,0.0,2.4,112
2013-03-19 04:25:06,11.8,-2.2,14.0,0.0,2.3,112
2013-03-19 04:30:06,11.7,-2.2,13.9,0.0,2.3,111
2013-03-19 04:35:06,11.6,-3.4,15.1,0.0,2.4,112
2013-03-19 04:40:06,11.6,-3.2,14.8,0.0,2.5,112
2013-03-19 04:45:06,11.6,-3.9,15.4,0.0,2.6,112
2013-03-19 04:50:06,11.6,-3.4,15.0,0.0,2.7,111
2013-03-19 04:55:06,11.6,-2.3,13.9,0.0,2.7,112
2013-03-19 05:00:06,11.7,-1.9,13.6,0.0,2.7,111
2013-03-19 05:05:06,11.7,-1.4,13.1,0.0,2.7,112
2013-03-19 05:10:06,11.8,-1.7,13.5,0.0,2.3,112
2013-03-19 05:15:06,11.8,-2.5,14.3,0.1,2.3,112
2013-03-19 05:20:06,11.7,-2.6,14.3,0.3,2.6,111
2013-03-19 05:25:06,11.5,-2.2,13.7,0.6,2.7,112
2013-03-19 05:30:06,11.4,-2.5,13.9,1.3,2.5,111
2013-03-19 05:35:06,11.3,-2.3,13.6,2.8,2.4,112
2013-03-19 05:40:06,11.3,-1.5,12.8,5.3,2.3,112
2013-03-19 05:45:06,11.4,-1.3,12.7,9.4,2.3,111
2013-03-19 05:50:06,11.4,-3.0,14.4,15.4,2.4,112
2013-03-19 05:55:06,11.3,-3.8,15.2,21.1,2.3,112
2013-03-19 06:00:06,11.3,-3.9,15.1,25.3,2.3,112
2013-03-19 06:05:06,11.3,-3.6,14.9,27.9,2.3,112
2013-03-19 06:10:06,11.3,-4.1,15.3,29.5,2.3,112
2013-03-19 06:15:06,11.2,-4.2,15.4,30.6,2.3,111
2013-03-19 06:20:06,11.2,-3.8,15.1,31.1,2.3,112
2013-03-19 06:25:06,11.3,-5.4,16.7,31.5,2.3,112
2013-03-19 06:30:06,11.2,-4.6,15.9,31.7,2.3,111
2013-03-19 06:35:06,11.3,-5.1,16.4,31.8,2.3,112
2013-03-19 06:40:06,11.3,-7.8,19.1,32.0,2.3,112
2013-03-19 06:45:06,13.9,-8.5,22.4,32.0,2.4,111
2013-03-19 06:50:06,15.4,-8.3,23.7,32.1,2.2,112
2013-03-19 06:55:06,15.9,-7.9,23.8,32.1,1.8,112
2013-03-19 07:00:06,16.0,-9.8,25.8,32.1,1.9,111
2013-03-19 07:05:06,16.2,-7.2,23.4,32.1,2.1,112
2013-03-19 07:10:06,16.3,-4.5,20.9,32.1,2.2,112
2013-03-19 07:15:06,14.3,-2.8,17.1,32.1,1.9,111
2013-03-19 07:20:06,13.0,-1.5,14.5,32.2,2.3,112
2013-03-19 07:25:06,12.6,-2.2,14.8,32.2,2.3,112
2013-03-19 07:30:06,12.5,-1.6,14.1,32.3,2.3,111
2013-03-19 07:35:06,12.5,-1.7,14.2,32.3,2.3,112
2013-03-19 07:40:06,12.4,-0.6,13.0,32.4,2.3,111
2013-03-19 07:45:06,12.5,-0.1,12.6,32.3,2.3,112
2013-03-19 07:50:06,12.6,-0.9,13.5,32.3,2.4,111
2013-03-19 07:55:06,12.5,-0.6,13.2,32.4,2.3,112
2013-03-19 08:00:06,12.7,0.0,12.7,32.3,2.4,112
2013-03-19 08:05:06,12.9,-1.1,14.0,32.3,2.3,111
2013-03-19 08:10:06,13.1,-0.7,13.8,32.4,1.9,112
2013-03-19 08:15:06,13.3,-3.2,16.5,32.4,1.7,112
2013-03-19 08:20:06,13.6,-1.4,15.0,32.4,1.9,111
2013-03-19 08:25:06,13.9,-1.8,15.7,32.5,2.2,112
2013-03-19 08:30:06,14.2,-0.6,14.7,32.5,2.3,112
2013-03-19 08:35:06,14.4,0.3,14.1,32.5,2.4,111
2013-03-19 08:40:06,16.6,-5.6,22.2,32.5,2.4,112
2013-03-19 08:45:06,18.5,-9.4,27.9,32.5,2.3,112
2013-03-19 08:50:06,19.7,-8.8,28.5,32.5,2.3,111
2013-03-19 08:55:06,20.2,-9.0,29.1,32.5,2.4,112
2013-03-19 09:00:06,20.5,-5.0,25.5,32.5,2.2,112
2013-03-19 09:05:06,20.7,-5.2,25.9,32.5,2.3,111
2013-03-19 09:10:06,21.0,-3.6,24.5,32.5,2.4,112
2013-03-19 09:15:06,21.1,-0.5,21.7,32.5,2.6,112
2013-03-19 09:20:06,19.4,1.4,18.0,32.5,2.4,111
2013-03-19 09:25:06,17.4,1.7,15.7,32.5,2.3,111
2013-03-19 09:30:06,16.9,2.5,14.4,32.5,2.3,112
2013-03-19 09:35:06,16.8,2.4,14.5,32.5,2.3,111
2013-03-19 09:40:06,16.8,2.3,14.5,32.5,2.3,111
2013-03-19 09:45:06,16.9,2.3,14.6,32.5,2.3,111
2013-03-19 09:50:06,16.9,1.8,15.1,32.5,2.3,111
2013-03-19 09:55:06,16.9,2.1,14.8,32.5,2.3,112
2013-03-19 10:00:06,17.0,1.3,15.7,32.5,2.3,111
2013-03-19 10:05:06,17.0,1.5,15.5,32.5,2.4,111
2013-03-19 10:10:06,17.0,1.5,15.5,32.5,2.3,111
2013-03-19 10:15:06,16.6,1.8,14.7,32.5,2.3,111
2013-03-19 10:20:06,16.9,1.6,15.3,32.5,2.5,111
2013-03-19 10:25:06,18.7,-4.2,22.9,32.5,2.4,112
2013-03-19 10:30:06,21.6,-1.9,23.4,32.5,2.3,111
2013-03-19 10:35:06,21.5,0.1,21.4,32.6,2.2,112
2013-03-19 10:40:06,23.8,-6.8,30.7,32.6,2.5,111
2013-03-19 10:45:06,24.6,-7.4,32.1,32.6,2.3,112
2013-03-19 10:50:06,26.1,-5.3,31.4,32.6,2.4,112
2013-03-19 10:55:06,27.5,-5.6,33.1,32.6,2.3,112
2013-03-19 11:00:06,28.5,-7.5,36.0,32.6,2.3,111
2013-03-19 11:05:06,28.6,-5.8,34.4,32.6,2.3,111
2013-03-19 11:10:06,28.2,-4.4,32.6,32.6,2.3,112
2013-03-19 11:15:06,27.0,-3.6,30.6,32.6,2.3,112
2013-03-19 11:20:06,26.3,-3.0,29.3,32.6,2.3,112
2013-03-19 11:25:07,25.8,1.5,24.3,32.6,2.3,111
2013-03-19 11:30:07,27.5,0.1,27.4,32.6,2.3,111
2013-03-19 11:35:07,28.4,-2.6,31.0,32.6,2.3,112
2013-03-19 11:40:07,28.6,-9.2,37.8,32.6,2.2,111
2013-03-19 11:45:07,27.9,-3.1,31.0,32.6,2.4,112
2013-03-19 11:50:07,28.6,-5.3,33.9,32.6,2.3,112
2013-03-19 11:55:07,28.5,-6.5,35.1,32.6,2.3,112
2013-03-19 12:00:07,27.9,-2.4,30.3,32.6,2.3,111
2013-03-19 12:05:07,28.1,2.2,26.0,32.6,2.4,112
2013-03-19 12:10:07,29.1,-4.4,33.6,32.6,2.3,112
2013-03-19 12:15:07,28.2,-1.6,29.8,32.6,2.3,112
2013-03-19 12:20:07,27.1,-0.0,27.2,32.6,2.3,111
2013-03-19 12:25:07,27.4,-0.8,28.2,32.6,2.4,112
2013-03-19 12:30:07,29.2,-1.3,30.6,32.6,2.4,111
2013-03-19 12:35:07,30.1,-4.6,34.7,32.6,2.3,111
2013-03-19 12:40:07,29.5,-3.4,33.0,32.6,2.3,112
2013-03-19 12:45:07,29.6,-4.1,33.7,32.6,2.3,112
2013-03-19 12:50:07,28.2,-5.6,33.8,32.6,2.3,112
2013-03-19 12:55:07,27.0,-4.8,31.8,32.5,2.3,111
2013-03-19 13:00:07,26.0,-2.5,28.6,32.5,2.3,112
2013-03-19 13:05:07,25.3,-0.7,25.9,32.5,2.3,112
2013-03-19 13:10:07,24.8,0.2,24.6,32.5,2.3,111
2013-03-19 13:15:07,24.2,0.9,23.4,32.5,2.4,112
2013-03-19 13:20:07,24.3,-0.2,24.6,32.5,2.4,111
2013-03-19 13:25:07,24.2,-0.4,24.6,32.5,2.3,112
2013-03-19 13:30:07,24.0,0.9,23.0,32.5,2.3,111
2013-03-19 13:35:07,23.8,1.5,22.3,32.5,2.3,111
2013-03-19 13:40:07,23.7,2.5,21.2,32.5,2.3,112
2013-03-19 13:45:07,23.5,4.3,19.2,32.6,2.3,110
2013-03-19 13:50:07,22.6,3.4,19.2,32.6,2.3,112
2013-03-19 13:55:07,24.0,-0.7,24.7,32.6,2.3,111
2013-03-19 14:00:07,24.3,0.1,24.2,32.6,2.3,112
2013-03-19 14:05:07,23.5,-2.3,25.8,32.6,2.4,111
2013-03-19 14:10:07,23.1,-3.8,26.9,32.6,2.3,112
2013-03-19 14:15:07,23.6,-2.3,25.9,32.6,2.3,112
2013-03-19 14:20:07,23.8,-6.5,30.2,32.6,2.3,111
2013-03-19 14:25:07,23.6,-4.9,28.5,32.6,2.4,112
2013-03-19 14:30:07,23.8,-2.6,26.4,32.6,2.5,112
2013-03-19 14:35:07,24.2,-2.1,26.2,32.6,2.4,111
2013-03-19 14:40:07,23.9,-3.2,27.1,32.6,2.3,111
2013-03-19 14:45:07,23.4,-3.9,27.3,32.6,2.5,112
2013-03-19 14:50:07,23.8,-3.6,27.4,32.6,2.4,112
2013-03-19 14:55:07,24.7,-4.1,28.8,32.6,2.3,111
2013-03-19 15:00:07,26.1,1.3,24.9,32.6,2.3,112
2013-03-19 15:05:07,26.5,1.8,24.7,32.6,2.3,111
2013-03-19 15:10:07,26.3,1.3,24.9,32.5,2.3,111
2013-03-19 15:15:07,25.0,0.9,24.1,32.5,2.3,111
2013-03-19 15:20:07,24.0,1.1,22.9,32.5,2.3,111
2013-03-19 15:25:07,23.6,1.8,21.8,32.5,2.3,111
2013-03-19 15:30:07,23.5,1.2,22.3,32.5,2.3,111
2013-03-19 15:35:07,23.4,1.2,22.2,32.6,2.3,112
2013-03-19 15:40:07,22.6,1.9,20.7,32.5,2.3,111
2013-03-19 15:45:07,23.5,-0.2,23.7,32.5,2.3,112
2013-03-19 15:50:07,23.1,-2.2,25.3,32.5,2.3,111
2013-03-19 15:55:07,22.7,-7.4,30.0,32.5,2.6,112
2013-03-19 16:00:07,23.0,-6.7,29.7,32.6,2.5,112
2013-03-19 16:05:07,24.7,-8.0,32.7,32.6,2.3,111
2013-03-19 16:10:07,26.0,-9.5,35.5,32.6,2.3,111
2013-03-19 16:15:07,26.3,-11.4,37.7,32.6,2.3,112
2013-03-19 16:20:07,25.5,-14.0,39.5,32.5,2.3,111
2013-03-19 16:25:07,24.1,-11.1,35.3,32.5,2.3,111
2013-03-19 16:30:07,23.8,-9.6,33.3,32.5,2.3,112
2013-03-19 16:35:07,23.3,-12.8,36.1,32.5,2.3,112
2013-03-19 16:40:07,22.7,-13.2,35.9,32.5,2.5,111
2013-03-19 16:45:07,21.8,-13.9,35.7,32.4,2.4,112
2013-03-19 16:50:07,21.6,-12.6,34.2,32.5,2.2,111
2013-03-19 16:55:07,21.7,-13.8,35.4,32.5,2.0,112
2013-03-19 17:00:07,21.6,-13.6,35.2,32.5,1.9,112
2013-03-19 17:05:07,21.5,-14.6,36.1,32.4,1.9,111
2013-03-19 17:10:07,21.2,-14.8,36.0,32.4,2.2,112
2013-03-19 17:15:07,20.9,-15.0,35.9,32.4,2.3,111
2013-03-19 17:20:07,20.7,-15.3,36.0,32.4,2.3,111
2013-03-19 17:25:07,20.5,-15.1,35.6,32.4,2.3,112
2013-03-19 17:30:07,20.5,-15.5,35.9,32.4,2.3,111
2013-03-19 17:35:07,20.5,-15.1,35.5,32.5,2.3,112
2013-03-19 17:40:07,20.5,-16.1,36.6,32.3,2.3,111
2013-03-19 17:45:07,20.3,-16.7,36.9,32.3,2.3,112
2013-03-19 17:50:07,20.0,-16.8,36.8,32.2,2.6,111
2013-03-19 17:55:07,19.7,-17.2,36.8,32.1,2.4,112
2013-03-19 18:00:07,19.4,-16.9,36.3,31.9,2.3,111
2013-03-19 18:05:07,19.2,-16.7,35.9,31.7,2.2,112
2013-03-19 18:10:07,19.0,-16.8,35.9,31.5,2.3,112
2013-03-19 18:15:07,18.8,-16.3,35.1,31.0,2.4,111
2013-03-19 18:20:07,18.6,-16.1,34.8,30.5,2.4,112
2013-03-19 18:25:07,18.4,-16.3,34.8,29.3,2.3,111
2013-03-19 18:30:07,18.3,-16.3,34.7,27.4,2.3,111
2013-03-19 18:35:07,18.3,-16.9,35.2,24.1,2.3,111
2013-03-19 18:40:07,18.1,-17.1,35.3,19.0,2.4,112
2013-03-19 18:45:07,18.0,-17.2,35.2,12.9,2.5,111
2013-03-19 18:50:07,17.9,-16.7,34.6,7.3,2.3,111
2013-03-19 18:55:07,17.8,-16.2,34.1,3.6,2.3,112
2013-03-19 19:00:07,17.8,-15.3,33.0,1.6,2.3,111
2013-03-19 19:05:07,17.6,-13.9,31.5,0.8,2.3,111
2013-03-19 19:10:07,17.1,-12.5,29.6,0.4,2.3,112
2013-03-19 19:15:07,16.9,-11.1,28.1,0.2,2.3,111
2013-03-19 19:20:07,16.9,-11.8,28.6,0.2,2.3,111
2013-03-19 19:25:07,16.9,-14.0,30.9,0.2,2.3,112
2013-03-19 19:30:07,16.9,-14.8,31.7,0.1,2.3,112
2013-03-19 19:35:07,16.9,-14.7,31.6,0.1,2.3,111
2013-03-19 19:40:07,16.9,-13.9,30.8,0.2,2.3,112
2013-03-19 19:45:07,16.9,-15.3,32.1,0.2,2.3,111
2013-03-19 19:50:07,16.9,-16.2,33.1,0.2,2.3,112
2013-03-19 19:55:07,16.8,-15.2,32.0,0.2,2.3,111
2013-03-19 20:00:07,16.7,-13.1,29.8,0.2,2.3,111
2013-03-19 20:05:07,16.7,-11.5,28.2,0.2,2.3,112
2013-03-19 20:10:07,16.7,-14.5,31.3,0.2,2.3,111
2013-03-19 20:15:07,16.5,-16.6,33.1,0.1,2.3,112
2013-03-19 20:20:07,16.4,-15.9,32.3,0.2,2.3,111
2013-03-19 20:25:07,16.4,-16.1,32.5,0.2,2.3,112
2013-03-19 20:30:07,16.2,-17.0,33.2,0.2,2.3,111
2013-03-19 20:35:07,16.2,-17.1,33.3,0.2,2.3,112
2013-03-19 20:40:07,16.1,-16.1,32.2,0.2,2.3,111
2013-03-19 20:45:07,16.3,-14.5,30.8,0.1,2.3,112
2013-03-19 20:50:07,16.7,-15.6,32.3,0.1,2.3,111
2013-03-19 20:55:07,16.8,-17.0,33.8,0.2,2.3,112
2013-03-19 21:00:07,16.8,-17.5,34.3,0.2,2.3,112
2013-03-19 21:05:07,16.8,-17.2,34.0,0.1,2.3,111
2013-03-19 21:10:07,16.8,-17.3,34.2,0.2,2.3,112
2013-03-19 21:15:07,16.9,-16.9,33.8,0.2,2.3,111
2013-03-19 21:20:07,16.9,-13.3,30.1,0.1,2.3,112
2013-03-19 21:25:07,16.8,-10.5,27.4,0.1,2.3,111
2013-03-19 21:30:07,16.9,-10.1,27.0,0.1,2.3,112
2013-03-19 21:35:07,17.1,-11.9,29.0,0.1,2.3,112
2013-03-19 21:40:07,17.1,-13.1,30.2,0.2,2.3,111
2013-03-19 21:45:07,17.1,-12.3,29.4,0.2,2.3,111
2013-03-19 21:50:07,17.0,-12.4,29.4,0.2,2.3,112
2013-03-19 21:55:07,16.9,-10.4,27.4,0.2,2.3,111
2013-03-19 22:00:07,16.9,-9.2,26.1,0.2,2.3,112
2013-03-19 22:05:07,16.9,-7.9,24.9,0.1,2.3,112
2013-03-19 22:10:07,17.0,-6.6,23.6,0.1,2.3,111
2013-03-19 22:15:07,17.0,-6.6,23.6,0.1,2.3,112
2013-03-19 22:20:07,17.1,-6.5,23.7,0.1,2.3,112
2013-03-19 22:25:07,17.1,-6.3,23.4,0.1,2.3,112
2013-03-19 22:30:07,17.1,-7.2,24.3,0.1,2.3,111
2013-03-19 22:35:07,17.0,-7.9,25.0,0.1,2.3,112
2013-03-19 22:40:07,17.0,-7.9,24.9,0.1,2.3,111
2013-03-19 22:45:07,17.0,-8.5,25.5,0.1,2.3,112
2013-03-19 22:50:07,17.0,-8.6,25.6,0.1,2.3,112
2013-03-19 22:55:07,17.0,-9.4,26.4,0.1,2.3,112
2013-03-19 23:00:07,17.0,-8.0,25.0,0.1,2.3,112
2013-03-19 23:05:07,16.9,-8.1,25.1,0.1,2.3,111
2013-03-19 23:10:07,16.9,-7.7,24.7,0.1,2.3,111
2013-03-19 23:15:07,16.9,-6.5,23.5,0.1,2.3,112
2013-03-19 23:20:07,17.0,-6.4,23.4,0.1,2.3,111
2013-03-19 23:25:07,16.9,-6.8,23.7,0.1,2.3,112
2013-03-19 23:30:07,16.8,-6.7,23.5,0.1,2.3,112
2013-03-19 23:35:07,16.8,-6.5,23.3,0.1,2.3,111
2013-03-19 23:40:07,16.8,-7.1,23.8,0.1,2.3,112
2013-03-19 23:45:07,16.8,-7.1,23.9,0.1,2.3,111
2013-03-19 23:50:07,16.7,-7.1,23.8,0.1,2.3,111
2013-03-19 23:55:07,16.7,-7.9,24.6,0.1,2.3,112
