Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-13 00:00:25,17.3,5.2,12.1,0.0,2.3,112
2010-10-13 00:05:25,17.4,5.1,12.3,0.0,2.3,112
2010-10-13 00:10:25,17.3,4.8,12.6,0.0,2.3,111
2010-10-13 00:15:25,17.3,4.3,13.1,0.0,2.3,112
2010-10-13 00:20:25,17.1,3.8,13.2,0.0,2.3,111
2010-10-13 00:25:25,17.4,4.1,13.3,0.0,2.3,112
2010-10-13 00:30:25,17.4,3.8,13.6,0.0,2.3,111
2010-10-13 00:35:25,17.4,4.1,13.3,0.0,2.3,112
2010-10-13 00:40:25,17.5,4.9,12.5,0.0,2.3,112
2010-10-13 00:45:25,17.5,5.3,12.2,0.0,2.3,112
2010-10-13 00:50:25,17.5,5.2,12.3,0.0,2.3,111
2010-10-13 00:55:25,17.5,5.3,12.2,0.0,2.3,112
2010-10-13 01:00:25,17.5,5.3,12.2,0.0,2.3,113
2010-10-13 01:05:25,17.6,5.2,12.4,0.0,2.3,111
2010-10-13 01:10:25,17.6,5.2,12.3,0.0,2.3,112
2010-10-13 01:15:25,17.6,5.2,12.4,0.0,2.3,112
2010-10-13 01:20:25,17.6,4.9,12.6,0.0,2.3,111
2010-10-13 01:25:25,17.5,4.9,12.6,0.0,2.3,112
2010-10-13 01:30:25,17.5,4.9,12.6,0.0,2.3,111
2010-10-13 01:35:25,17.5,4.8,12.7,0.0,2.3,112
2010-10-13 01:40:25,17.5,4.6,12.8,0.0,2.3,112
2010-10-13 01:45:25,17.5,5.2,12.3,0.0,2.3,112
2010-10-13 01:50:25,17.5,5.1,12.4,0.0,2.3,112
2010-10-13 01:55:25,17.5,5.1,12.4,0.0,2.3,112
2010-10-13 02:00:25,17.5,4.9,12.6,0.0,2.3,111
2010-10-13 02:05:25,17.4,4.5,12.9,0.0,2.3,112
2010-10-13 02:10:25,17.4,2.5,14.9,0.0,2.3,112
2010-10-13 02:15:25,17.3,2.8,14.5,0.0,2.3,111
2010-10-13 02:20:25,17.3,3.6,13.7,0.0,2.3,112
2010-10-13 02:25:25,17.3,2.8,14.5,0.0,2.3,111
2010-10-13 02:30:25,17.2,1.8,15.4,0.0,2.3,111
2010-10-13 02:35:25,18.5,-4.1,22.6,0.0,2.3,112
2010-10-13 02:40:25,21.0,-12.6,33.5,0.0,2.0,111
2010-10-13 02:45:25,21.5,-15.5,37.0,0.0,2.3,112
2010-10-13 02:50:25,21.5,-15.4,36.9,0.0,2.3,111
2010-10-13 02:55:25,21.5,-15.7,37.2,0.0,2.3,112
2010-10-13 03:00:25,21.4,-16.0,37.4,0.0,2.3,111
2010-10-13 03:05:25,21.3,-15.9,37.1,0.0,2.3,111
2010-10-13 03:10:25,21.2,-15.9,37.1,0.0,2.3,111
2010-10-13 03:15:25,21.2,-15.7,36.9,0.0,2.2,112
2010-10-13 03:20:25,21.2,-15.7,36.9,0.0,2.2,111
2010-10-13 03:25:25,21.1,-15.7,36.8,0.0,2.2,112
2010-10-13 03:30:25,20.7,-16.0,36.7,0.0,2.2,111
2010-10-13 03:35:25,21.1,-15.8,36.9,0.0,2.2,112
2010-10-13 03:40:25,21.1,-15.6,36.7,0.0,2.2,111
2010-10-13 03:45:25,21.1,-15.5,36.5,0.0,2.2,112
2010-10-13 03:50:25,21.1,-15.2,36.3,0.0,2.2,112
2010-10-13 03:55:25,21.2,-14.2,35.3,0.0,2.2,111
2010-10-13 04:00:25,21.2,-15.4,36.5,0.0,2.2,111
2010-10-13 04:05:25,21.2,-15.8,36.9,0.0,2.2,111
2010-10-13 04:10:25,21.2,-15.7,36.8,0.0,2.2,112
2010-10-13 04:15:25,21.2,-15.6,36.8,0.0,2.1,112
2010-10-13 04:20:25,21.1,-15.7,36.8,0.0,2.0,111
2010-10-13 04:25:25,21.1,-15.9,36.9,0.0,2.1,112
2010-10-13 04:30:25,21.1,-15.8,36.8,0.0,2.1,111
2010-10-13 04:35:25,21.1,-15.9,36.9,0.0,2.1,112
2010-10-13 04:40:25,21.1,-16.1,37.1,0.0,2.1,111
2010-10-13 04:45:25,21.1,-15.8,36.8,0.0,2.1,112
2010-10-13 04:50:25,21.1,-14.4,35.4,0.0,2.1,111
2010-10-13 04:55:25,21.1,-13.7,34.8,0.0,2.1,112
2010-10-13 05:00:25,21.1,-11.9,33.0,0.0,2.2,111
2010-10-13 05:05:25,21.1,-13.4,34.5,0.0,2.2,112
2010-10-13 05:10:25,21.1,-12.5,33.6,0.0,2.2,111
2010-10-13 05:15:25,21.2,-6.7,27.9,0.0,2.2,112
2010-10-13 05:20:25,21.3,-4.2,25.4,0.0,2.3,111
2010-10-13 05:25:25,21.4,-0.8,22.2,0.0,2.3,112
2010-10-13 05:30:25,20.3,2.0,18.3,0.0,2.1,111
2010-10-13 05:35:25,17.5,3.5,14.0,0.0,2.2,111
2010-10-13 05:40:25,17.1,3.9,13.2,0.0,2.3,112
2010-10-13 05:45:25,16.9,3.7,13.2,0.0,2.3,111
2010-10-13 05:50:25,16.8,3.9,12.9,0.0,2.5,112
2010-10-13 05:55:25,16.8,4.1,12.6,0.0,2.6,112
2010-10-13 06:00:25,16.7,3.8,12.9,0.0,2.5,111
2010-10-13 06:05:25,16.6,4.1,12.5,0.0,2.4,112
2010-10-13 06:10:25,16.6,3.9,12.7,0.0,2.3,112
2010-10-13 06:15:25,16.6,4.2,12.4,0.0,2.3,112
2010-10-13 06:20:25,16.6,4.0,12.5,0.1,2.3,111
2010-10-13 06:25:25,16.5,3.8,12.7,0.1,2.3,112
2010-10-13 06:30:25,16.4,3.6,12.8,0.3,2.3,111
2010-10-13 06:35:25,16.4,3.8,12.6,0.5,2.3,111
2010-10-13 06:40:25,16.3,3.5,12.8,0.9,2.3,112
2010-10-13 06:45:25,16.2,3.4,12.9,1.8,2.3,111
2010-10-13 06:50:25,16.2,3.7,12.5,3.3,2.3,112
2010-10-13 06:55:25,16.2,3.8,12.3,6.2,2.3,112
2010-10-13 07:00:25,16.2,3.8,12.3,10.7,2.3,112
2010-10-13 07:05:25,16.2,3.8,12.4,16.8,2.3,111
2010-10-13 07:10:25,16.2,3.7,12.5,21.6,2.3,112
2010-10-13 07:15:25,16.2,3.7,12.5,25.0,2.3,111
2010-10-13 07:20:25,16.2,3.7,12.4,27.5,2.3,112
2010-10-13 07:25:25,16.2,3.8,12.3,28.9,2.2,111
2010-10-13 07:30:25,16.2,3.6,12.5,29.7,2.2,111
2010-10-13 07:35:25,16.1,3.6,12.6,30.4,2.3,111
2010-10-13 07:40:25,16.1,3.8,12.3,30.8,2.2,112
2010-10-13 07:45:25,16.2,3.7,12.5,31.1,2.2,112
2010-10-13 07:50:25,16.2,3.8,12.4,31.2,2.2,111
2010-10-13 07:55:25,16.2,3.9,12.3,31.3,2.2,111
2010-10-13 08:00:25,16.2,3.8,12.4,31.5,2.3,112
2010-10-13 08:05:25,16.2,3.9,12.3,31.7,2.3,112
2010-10-13 08:10:25,16.3,3.9,12.4,31.9,2.3,112
2010-10-13 08:15:25,16.3,3.6,12.7,32.0,2.3,112
2010-10-13 08:20:25,16.3,3.7,12.6,32.0,2.3,111
2010-10-13 08:25:25,16.3,4.1,12.2,32.0,2.3,112
2010-10-13 08:30:25,16.4,4.1,12.3,32.0,2.3,111
2010-10-13 08:35:25,16.4,4.2,12.2,32.1,2.3,112
2010-10-13 08:40:25,16.5,4.2,12.3,32.1,2.3,112
2010-10-13 08:45:25,16.5,4.0,12.6,32.1,2.3,111
2010-10-13 08:50:25,16.5,4.0,12.5,32.1,2.3,112
2010-10-13 08:55:25,16.5,3.8,12.7,32.2,2.3,112
2010-10-13 09:00:25,16.5,4.1,12.5,32.2,2.3,111
2010-10-13 09:05:25,16.6,4.0,12.6,32.3,2.3,112
2010-10-13 09:10:25,16.6,4.3,12.3,32.2,2.3,112
2010-10-13 09:15:25,16.7,4.4,12.3,32.3,2.3,112
2010-10-13 09:20:25,16.7,4.3,12.5,32.3,2.3,111
2010-10-13 09:25:25,16.7,4.0,12.7,32.3,2.3,112
2010-10-13 09:30:25,16.7,4.0,12.7,32.3,2.3,111
2010-10-13 09:35:25,16.6,3.9,12.7,32.4,2.3,112
2010-10-13 09:40:25,16.6,4.2,12.4,32.4,2.3,112
2010-10-13 09:45:25,16.7,4.7,12.0,32.3,2.3,112
2010-10-13 09:50:25,16.8,4.5,12.3,32.3,2.3,111
2010-10-13 09:55:25,16.8,4.6,12.3,32.3,2.3,112
2010-10-13 10:00:25,16.8,4.6,12.2,32.3,2.3,112
2010-10-13 10:05:25,16.8,4.3,12.5,32.3,2.3,112
2010-10-13 10:10:25,16.8,4.1,12.7,32.4,2.3,112
2010-10-13 10:15:25,16.8,3.9,12.9,32.4,2.3,111
2010-10-13 10:20:25,16.8,4.0,12.8,32.4,2.3,112
2010-10-13 10:25:25,16.8,4.1,12.7,32.4,2.3,112
2010-10-13 10:30:25,16.8,4.4,12.4,32.4,2.3,111
2010-10-13 10:35:25,16.9,4.3,12.6,32.4,2.4,112
2010-10-13 10:40:25,16.9,4.3,12.6,32.4,2.5,112
2010-10-13 10:45:25,16.9,4.2,12.7,32.4,2.5,112
2010-10-13 10:50:26,16.9,4.6,12.4,32.4,2.6,111
2010-10-13 10:55:26,17.1,4.7,12.3,32.4,2.6,112
2010-10-13 11:00:26,17.2,4.6,12.5,32.4,2.3,112
2010-10-13 11:05:26,17.2,4.6,12.6,32.4,2.3,112
2010-10-13 11:10:26,17.2,4.8,12.4,32.4,2.3,111
2010-10-13 11:15:26,17.3,4.6,12.7,32.4,2.3,112
2010-10-13 11:20:26,17.3,4.9,12.4,32.4,2.3,111
2010-10-13 11:25:26,17.4,5.0,12.4,32.4,2.3,112
2010-10-13 11:30:26,17.6,5.3,12.3,32.5,2.3,111
2010-10-13 11:35:26,17.8,4.9,12.9,32.5,2.3,112
2010-10-13 11:40:26,17.8,4.9,12.9,32.5,2.3,112
2010-10-13 11:45:26,17.8,4.9,13.0,32.5,2.3,111
2010-10-13 11:50:26,17.9,5.4,12.5,32.5,2.3,112
2010-10-13 11:55:26,18.0,5.2,12.8,32.5,2.3,112
2010-10-13 12:00:26,18.1,5.2,12.9,32.5,2.3,112
2010-10-13 12:05:26,18.1,5.0,13.1,32.5,2.3,111
2010-10-13 12:10:26,18.1,5.2,13.0,32.5,2.3,112
2010-10-13 12:15:26,18.1,5.1,13.1,32.5,2.3,112
2010-10-13 12:20:26,18.2,5.1,13.1,32.5,2.3,112
2010-10-13 12:25:26,18.2,5.4,12.8,32.5,2.3,112
2010-10-13 12:30:26,18.2,5.2,13.1,32.5,2.2,111
2010-10-13 12:35:26,18.2,5.1,13.1,32.5,2.1,112
2010-10-13 12:40:26,18.2,5.0,13.1,32.5,2.2,112
2010-10-13 12:45:26,18.1,5.1,13.0,32.5,2.3,111
2010-10-13 12:50:26,18.2,4.9,13.2,32.5,2.3,112
2010-10-13 12:55:26,18.2,5.1,13.1,32.5,2.2,111
2010-10-13 13:00:26,18.3,5.4,12.9,32.5,2.2,112
2010-10-13 13:05:26,18.0,5.3,12.7,32.5,2.0,112
2010-10-13 13:10:26,18.4,5.1,13.3,32.5,1.8,111
2010-10-13 13:15:26,18.3,5.2,13.1,32.5,1.9,113
2010-10-13 13:20:26,18.4,5.5,12.9,32.5,1.9,111
2010-10-13 13:25:26,18.4,5.1,13.3,32.5,1.8,112
2010-10-13 13:30:26,18.5,5.3,13.2,32.5,1.8,112
2010-10-13 13:35:26,18.6,5.6,13.1,32.5,1.8,111
2010-10-13 13:40:26,18.7,5.3,13.4,32.5,1.8,112
2010-10-13 13:45:26,18.7,5.4,13.3,32.5,1.8,112
2010-10-13 13:50:26,18.7,5.6,13.1,32.5,1.8,111
2010-10-13 13:55:26,18.7,5.2,13.5,32.5,1.8,112
2010-10-13 14:00:26,18.6,5.3,13.3,32.5,1.8,112
2010-10-13 14:05:26,18.6,5.4,13.1,32.5,1.8,112
2010-10-13 14:10:26,18.6,5.3,13.3,32.5,1.8,112
2010-10-13 14:15:26,18.6,5.2,13.4,32.5,1.8,111
2010-10-13 14:20:26,18.6,5.2,13.4,32.5,1.8,112
2010-10-13 14:25:26,18.7,5.0,13.6,32.5,1.8,111
2010-10-13 14:30:26,18.7,4.7,14.0,32.5,1.8,112
2010-10-13 14:35:26,18.8,4.1,14.7,32.5,2.0,112
2010-10-13 14:40:26,19.0,4.7,14.3,32.5,2.1,111
2010-10-13 14:45:26,19.2,4.1,15.1,32.5,2.3,111
2010-10-13 14:50:26,19.4,4.3,15.2,32.5,2.3,112
2010-10-13 14:55:26,19.6,3.0,16.5,32.5,2.3,111
2010-10-13 15:00:26,21.6,-4.3,25.9,32.5,2.4,112
2010-10-13 15:05:26,24.2,-2.9,27.1,32.6,2.3,112
2010-10-13 15:10:26,25.9,-1.4,27.4,32.6,2.3,111
2010-10-13 15:15:26,25.6,-2.9,28.5,32.6,2.3,113
2010-10-13 15:20:26,25.1,-2.6,27.7,32.5,2.3,111
2010-10-13 15:25:26,24.8,-3.7,28.5,32.5,2.2,113
2010-10-13 15:30:26,24.7,-2.3,26.9,32.6,2.3,111
2010-10-13 15:35:26,24.8,-2.8,27.6,32.6,2.2,112
2010-10-13 15:40:26,24.8,-6.4,31.3,32.6,2.2,111
2010-10-13 15:45:26,24.9,-8.7,33.6,32.6,2.2,112
2010-10-13 15:50:26,26.0,-7.6,33.6,32.6,2.3,112
2010-10-13 15:55:26,25.9,-7.9,33.8,32.5,2.3,111
2010-10-13 16:00:26,25.0,-9.0,34.0,32.5,2.3,112
2010-10-13 16:05:26,24.9,-2.5,27.4,32.6,2.3,111
2010-10-13 16:10:26,26.1,-1.8,27.9,32.5,2.3,112
2010-10-13 16:15:26,25.6,2.8,22.8,32.5,2.3,112
2010-10-13 16:20:26,25.1,1.7,23.4,32.4,2.3,111
2010-10-13 16:25:26,24.6,0.0,24.6,32.5,2.2,112
2010-10-13 16:30:26,24.2,2.3,21.9,32.5,2.3,111
2010-10-13 16:35:26,24.0,1.3,22.8,32.5,2.3,111
2010-10-13 16:40:26,23.9,2.1,21.8,32.5,2.3,111
2010-10-13 16:45:26,24.1,2.7,21.4,32.4,2.3,112
2010-10-13 16:50:26,24.1,2.4,21.7,32.4,2.3,111
2010-10-13 16:55:26,23.9,1.4,22.6,32.4,2.3,111
2010-10-13 17:00:26,23.8,1.1,22.7,32.4,2.3,111
2010-10-13 17:05:26,23.6,2.8,20.8,32.4,2.4,111
2010-10-13 17:10:26,23.5,2.2,21.3,32.3,2.3,111
2010-10-13 17:15:26,23.4,1.6,21.8,32.3,2.3,112
2010-10-13 17:20:26,23.3,1.7,21.6,32.3,2.3,111
2010-10-13 17:25:26,23.3,2.4,20.9,32.2,2.3,111
2010-10-13 17:30:26,21.2,3.3,18.0,32.1,2.3,111
2010-10-13 17:35:26,19.2,3.7,15.5,32.1,2.4,112
2010-10-13 17:40:26,18.4,4.0,14.5,32.0,2.1,111
2010-10-13 17:45:26,18.1,3.8,14.3,31.9,1.8,112
2010-10-13 17:50:26,17.9,1.1,16.8,31.8,1.8,111
2010-10-13 17:55:26,17.7,2.1,15.6,31.7,2.1,111
2010-10-13 18:00:26,17.5,3.0,14.5,31.5,2.3,111
2010-10-13 18:05:26,17.4,0.9,16.5,31.3,2.3,111
2010-10-13 18:10:26,17.4,-1.8,19.2,31.1,2.3,112
2010-10-13 18:15:26,19.6,-3.0,22.7,30.8,2.1,112
2010-10-13 18:20:26,21.4,-2.5,23.9,30.2,2.3,112
2010-10-13 18:25:26,21.9,-2.2,24.1,29.0,2.5,111
2010-10-13 18:30:26,22.1,-3.5,25.7,27.1,2.6,112
2010-10-13 18:35:26,22.2,-2.1,24.3,23.1,2.6,112
2010-10-13 18:40:26,22.2,-1.2,23.4,17.9,2.4,111
2010-10-13 18:45:26,22.1,0.7,21.4,11.8,2.5,111
2010-10-13 18:50:26,20.7,2.1,18.6,6.5,2.3,112
2010-10-13 18:55:26,18.3,2.2,16.1,3.4,1.9,111
2010-10-13 19:00:26,17.6,2.1,15.5,1.8,2.3,111
2010-10-13 19:05:26,17.8,-2.0,19.8,1.0,2.3,112
2010-10-13 19:10:26,20.4,-3.1,23.5,0.6,2.0,111
2010-10-13 19:15:26,21.3,-1.1,22.4,0.4,2.3,112
2010-10-13 19:20:26,21.6,-2.0,23.6,0.2,2.3,112
2010-10-13 19:25:26,21.6,-1.6,23.2,0.1,2.3,111
2010-10-13 19:30:26,21.6,-3.8,25.4,0.1,2.3,112
2010-10-13 19:35:26,21.6,-5.3,26.9,0.1,2.3,111
2010-10-13 19:40:26,21.6,-9.3,30.9,0.1,2.3,112
2010-10-13 19:45:48,21.5,-13.9,35.4,0.1,2.3,112
2010-10-13 19:50:48,21.3,-15.7,37.0,0.1,2.3,111
2010-10-13 19:55:48,21.1,-16.1,37.2,0.1,2.1,111
2010-10-13 20:00:48,20.9,-16.2,37.1,0.0,1.9,112
2010-10-13 20:05:48,20.8,-16.2,37.0,0.0,1.8,111
2010-10-13 20:10:48,20.6,-16.2,36.8,0.0,1.9,111
2010-10-13 20:15:48,20.5,-16.2,36.7,0.0,1.9,112
2010-10-13 20:20:48,20.5,-16.2,36.7,0.0,2.0,111
2010-10-13 20:25:48,20.4,-16.4,36.8,0.0,2.2,112
2010-10-13 20:30:48,20.4,-16.2,36.6,0.0,2.2,112
2010-10-13 20:35:48,20.3,-14.3,34.6,0.1,2.3,111
2010-10-13 20:40:48,20.4,-9.6,29.9,0.1,2.2,112
2010-10-13 20:45:48,20.5,-5.8,26.3,0.1,2.0,111
2010-10-13 20:50:48,20.6,-4.5,25.1,0.0,1.8,112
2010-10-13 20:55:48,20.8,-2.6,23.4,0.0,1.8,112
2010-10-13 21:00:48,20.9,-0.8,21.7,0.0,1.9,111
2010-10-13 21:05:48,21.0,0.0,21.0,0.0,2.0,112
2010-10-13 21:10:48,21.3,-1.0,22.3,0.0,2.3,112
2010-10-13 21:15:48,20.7,0.1,20.5,0.0,2.3,111
2010-10-13 21:20:48,19.3,2.9,16.4,0.0,2.0,112
2010-10-13 21:25:48,17.4,3.2,14.2,0.0,2.3,111
2010-10-13 21:30:48,16.9,3.4,13.4,0.0,2.3,111
2010-10-13 21:35:48,16.8,4.1,12.7,0.0,2.6,111
2010-10-13 21:40:48,16.7,4.6,12.1,0.1,2.6,112
2010-10-13 21:45:48,16.7,4.7,12.0,0.0,2.6,112
2010-10-13 21:50:48,16.7,4.4,12.3,0.0,2.5,112
2010-10-13 21:55:48,16.7,4.5,12.2,0.0,2.5,112
2010-10-13 22:00:48,16.7,4.3,12.4,0.0,2.5,112
2010-10-13 22:05:48,16.8,4.3,12.4,0.0,2.5,111
2010-10-13 22:10:48,16.8,4.3,12.5,0.0,2.5,112
2010-10-13 22:15:48,16.8,4.3,12.5,0.0,2.6,112
2010-10-13 22:20:48,16.8,4.2,12.6,0.0,2.6,112
2010-10-13 22:25:48,16.8,4.0,12.8,0.0,2.6,112
2010-10-13 22:30:48,16.8,4.0,12.8,0.0,2.5,111
2010-10-13 22:35:48,16.8,3.7,13.1,0.0,2.6,112
2010-10-13 22:40:48,16.8,3.4,13.4,0.0,2.6,111
2010-10-13 22:45:48,16.8,3.5,13.3,0.0,2.6,111
2010-10-13 22:50:48,16.8,3.5,13.3,0.0,2.6,111
2010-10-13 22:55:48,16.8,3.5,13.3,0.0,2.5,112
2010-10-13 23:00:48,16.8,3.9,13.0,0.0,2.5,111
2010-10-13 23:05:48,16.8,3.7,13.1,0.0,2.5,112
2010-10-13 23:10:48,16.8,3.8,13.0,0.0,2.5,111
2010-10-13 23:15:48,16.8,4.0,12.8,0.0,2.5,112
2010-10-13 23:20:48,16.8,4.1,12.7,0.0,2.6,111
2010-10-13 23:25:48,16.8,4.1,12.8,0.0,2.5,112
2010-10-13 23:30:48,16.8,3.9,12.9,0.0,2.5,111
2010-10-13 23:35:48,16.8,4.2,12.6,0.0,2.5,112
2010-10-13 23:40:48,16.8,4.3,12.6,0.0,2.5,112
2010-10-13 23:45:48,16.9,4.5,12.3,0.0,2.6,112
2010-10-13 23:50:48,16.6,4.4,12.1,0.0,2.6,112
2010-10-13 23:55:48,16.9,4.3,12.6,0.0,2.6,112
