Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-30 00:00:54,19.2,9.8,9.4,0.0,2.6,112
2011-05-30 00:05:54,19.1,9.7,9.4,0.0,2.6,112
2011-05-30 00:10:54,19.1,9.6,9.5,0.0,2.5,111
2011-05-30 00:15:54,19.0,9.7,9.3,0.0,2.4,112
2011-05-30 00:20:54,19.0,10.0,9.1,0.0,2.4,111
2011-05-30 00:25:54,19.1,9.9,9.1,0.0,2.4,112
2011-05-30 00:30:54,19.0,10.2,8.8,0.0,2.5,111
2011-05-30 00:35:54,19.1,10.2,8.9,0.0,2.5,111
2011-05-30 00:40:54,19.2,10.5,8.7,0.0,2.6,112
2011-05-30 00:45:54,19.2,10.3,8.9,0.0,2.5,111
2011-05-30 00:50:54,19.1,9.8,9.3,0.0,2.5,111
2011-05-30 00:55:54,19.1,10.0,9.1,0.0,2.4,112
2011-05-30 01:00:54,19.1,10.2,8.9,0.0,2.4,112
2011-05-30 01:05:54,19.1,9.7,9.4,0.0,2.4,111
2011-05-30 01:10:54,19.0,9.7,9.3,0.0,2.4,112
2011-05-30 01:15:54,18.9,9.7,9.3,0.0,2.4,112
2011-05-30 01:20:54,18.9,9.6,9.3,0.0,2.4,111
2011-05-30 01:25:54,18.9,9.8,9.2,0.0,2.4,112
2011-05-30 01:30:54,18.9,10.1,8.8,0.0,2.3,112
2011-05-30 01:35:54,18.9,9.9,9.0,0.0,2.4,111
2011-05-30 01:40:54,18.9,9.9,9.1,0.0,2.4,112
2011-05-30 01:45:54,18.9,10.0,9.0,0.0,2.4,111
2011-05-30 01:50:54,19.0,10.4,8.6,0.0,2.4,112
2011-05-30 01:55:54,19.1,10.5,8.6,0.0,2.4,111
2011-05-30 02:00:54,19.1,10.8,8.4,0.0,2.5,111
2011-05-30 02:05:54,19.2,10.5,8.6,0.0,2.6,112
2011-05-30 02:10:54,19.2,10.6,8.6,0.0,2.6,111
2011-05-30 02:15:54,19.2,10.8,8.4,0.0,2.6,112
2011-05-30 02:20:54,19.3,10.7,8.6,0.0,2.7,111
2011-05-30 02:25:54,19.3,10.7,8.7,0.0,2.7,112
2011-05-30 02:30:54,19.3,10.6,8.7,0.0,2.7,111
2011-05-30 02:35:54,19.3,10.8,8.6,0.0,2.6,111
2011-05-30 02:40:54,19.4,10.6,8.8,0.0,2.6,112
2011-05-30 02:45:54,19.4,10.8,8.6,0.0,2.7,111
2011-05-30 02:50:54,19.4,10.9,8.5,0.0,2.7,112
2011-05-30 02:55:54,19.4,10.9,8.5,0.0,2.7,111
2011-05-30 03:00:54,19.4,10.9,8.5,0.0,2.7,111
2011-05-30 03:05:54,19.4,10.9,8.5,0.0,2.7,112
2011-05-30 03:10:54,19.4,10.7,8.7,0.0,2.7,111
2011-05-30 03:15:54,19.4,10.5,8.9,0.0,2.7,112
2011-05-30 03:20:54,19.4,10.6,8.8,0.0,2.7,111
2011-05-30 03:25:54,19.4,10.6,8.7,0.0,2.7,111
2011-05-30 03:30:54,19.4,10.6,8.8,0.0,2.7,112
2011-05-30 03:35:54,19.4,10.9,8.5,0.1,2.7,111
2011-05-30 03:40:54,19.5,11.2,8.3,0.1,2.7,111
2011-05-30 03:45:54,19.6,11.1,8.5,0.2,2.7,111
2011-05-30 03:50:54,19.6,10.9,8.7,0.4,2.7,111
2011-05-30 03:55:54,19.6,11.1,8.5,0.6,2.7,112
2011-05-30 04:00:54,19.6,11.2,8.4,0.8,2.7,111
2011-05-30 04:05:54,19.6,11.2,8.4,1.2,2.6,111
2011-05-30 04:10:54,19.6,11.0,8.7,1.6,2.4,111
2011-05-30 04:15:54,19.6,11.1,8.5,2.8,2.5,111
2011-05-30 04:20:54,19.6,11.1,8.4,4.9,2.4,112
2011-05-30 04:25:54,19.6,11.1,8.4,6.7,2.4,111
2011-05-30 04:30:54,19.6,11.2,8.4,10.1,2.4,111
2011-05-30 04:35:54,19.6,11.3,8.4,12.8,2.4,111
2011-05-30 04:40:54,19.7,11.1,8.5,16.5,2.3,112
2011-05-30 04:45:54,19.6,11.0,8.6,19.1,2.4,111
2011-05-30 04:50:54,19.6,11.1,8.6,22.1,2.5,111
2011-05-30 04:55:54,19.7,10.9,8.7,24.6,2.4,112
2011-05-30 05:00:54,19.6,11.0,8.6,26.1,2.3,112
2011-05-30 05:05:54,19.6,11.1,8.6,27.4,2.4,111
2011-05-30 05:10:54,19.7,11.2,8.5,28.4,2.4,111
2011-05-30 05:15:54,19.7,11.0,8.7,29.2,2.3,111
2011-05-30 05:20:54,19.6,11.0,8.6,30.0,2.3,112
2011-05-30 05:25:54,19.6,11.1,8.5,30.6,2.3,111
2011-05-30 05:30:54,19.6,11.6,8.0,30.9,2.3,112
2011-05-30 05:35:54,19.7,11.2,8.5,31.2,2.3,111
2011-05-30 05:40:54,19.7,11.0,8.7,31.3,2.3,111
2011-05-30 05:45:54,19.6,10.9,8.7,31.4,2.3,112
2011-05-30 05:50:54,19.6,10.9,8.7,31.8,2.3,111
2011-05-30 05:55:54,19.7,11.0,8.7,31.9,2.3,112
2011-05-30 06:00:54,19.3,11.0,8.3,31.8,2.3,112
2011-05-30 06:05:54,19.8,11.2,8.6,31.8,2.3,111
2011-05-30 06:10:54,19.8,11.0,8.8,31.9,2.3,111
2011-05-30 06:15:54,19.8,11.3,8.5,31.9,2.3,111
2011-05-30 06:20:54,19.8,11.2,8.6,31.9,2.3,112
2011-05-30 06:25:54,19.8,11.2,8.6,32.0,2.3,111
2011-05-30 06:30:54,19.8,11.3,8.5,31.8,2.3,111
2011-05-30 06:35:54,19.8,11.1,8.7,31.7,2.3,111
2011-05-30 06:40:54,19.8,11.1,8.7,31.9,2.3,112
2011-05-30 06:45:54,19.8,11.1,8.6,32.1,2.4,111
2011-05-30 06:50:54,19.7,11.0,8.7,32.2,2.3,111
2011-05-30 06:55:54,19.7,10.9,8.8,32.3,2.3,111
2011-05-30 07:00:54,19.7,10.9,8.8,32.3,2.4,111
2011-05-30 07:05:54,19.6,10.6,9.0,32.3,2.6,112
2011-05-30 07:10:54,19.6,10.4,9.2,32.3,2.6,112
2011-05-30 07:15:54,19.4,10.4,9.1,32.3,2.6,111
2011-05-30 07:20:54,19.4,10.4,8.9,32.3,2.7,112
2011-05-30 07:25:54,19.4,9.7,9.6,32.3,3.3,111
2011-05-30 07:30:54,19.3,10.3,9.0,32.3,3.0,112
2011-05-30 07:35:54,19.3,11.1,8.2,32.3,2.7,111
2011-05-30 07:40:54,19.4,11.1,8.3,32.3,2.6,112
2011-05-30 07:45:54,19.5,11.2,8.3,32.3,2.7,111
2011-05-30 07:50:54,19.5,10.6,9.0,32.3,2.8,111
2011-05-30 07:55:54,19.5,10.8,8.7,32.3,2.6,112
2011-05-30 08:00:54,19.6,11.0,8.6,32.3,2.4,111
2011-05-30 08:05:54,19.6,10.8,8.7,32.3,2.6,111
2011-05-30 08:10:54,19.6,11.2,8.5,32.3,2.5,112
2011-05-30 08:15:54,19.8,11.3,8.5,32.3,2.4,111
2011-05-30 08:20:54,19.9,11.3,8.6,32.4,2.4,111
2011-05-30 08:25:54,19.9,11.1,8.8,32.4,2.3,111
2011-05-30 08:30:54,20.0,11.3,8.7,32.4,2.3,111
2011-05-30 08:35:54,20.0,10.9,9.1,32.3,2.3,112
2011-05-30 08:40:54,20.1,11.3,8.8,32.4,2.3,111
2011-05-30 08:45:54,20.3,11.0,9.3,32.4,2.3,111
2011-05-30 08:50:54,20.3,11.2,9.1,32.4,2.3,112
2011-05-30 08:55:54,20.3,11.2,9.1,32.4,2.3,111
2011-05-30 09:00:54,20.4,11.0,9.4,32.4,2.3,111
2011-05-30 09:05:54,20.5,11.2,9.3,32.5,2.3,111
2011-05-30 09:10:54,20.6,11.1,9.4,32.5,2.3,112
2011-05-30 09:15:54,20.8,10.9,9.8,32.5,2.3,111
2011-05-30 09:20:54,20.8,10.9,9.9,32.5,2.3,112
2011-05-30 09:25:54,20.9,11.1,9.8,32.5,2.3,110
2011-05-30 09:30:54,21.0,10.9,10.1,32.5,2.4,112
2011-05-30 09:35:54,21.0,11.3,9.7,32.5,2.5,111
2011-05-30 09:40:54,21.2,11.6,9.6,32.5,2.4,111
2011-05-30 09:45:54,21.4,11.4,10.0,32.5,2.3,112
2011-05-30 09:50:54,21.7,11.1,10.6,32.5,2.3,111
2011-05-30 09:55:54,21.9,11.3,10.7,32.5,2.3,112
2011-05-30 10:00:54,22.1,11.6,10.5,32.5,2.3,110
2011-05-30 10:05:54,22.2,11.6,10.6,32.5,2.3,112
2011-05-30 10:10:54,22.4,11.7,10.7,32.5,2.3,111
2011-05-30 10:15:54,22.6,11.5,11.1,32.6,2.3,111
2011-05-30 10:20:54,22.7,11.9,10.7,32.5,2.3,111
2011-05-30 10:25:54,22.7,11.6,11.1,32.5,2.3,112
2011-05-30 10:30:54,22.6,11.3,11.2,32.5,2.3,111
2011-05-30 10:35:54,21.9,11.5,10.4,32.5,2.3,112
2011-05-30 10:40:54,22.2,11.1,11.1,32.5,2.3,111
2011-05-30 10:45:54,22.1,10.7,11.3,32.5,2.3,111
2011-05-30 10:50:54,21.9,11.7,10.2,32.5,2.3,112
2011-05-30 10:55:54,22.2,11.3,10.8,32.5,2.3,111
2011-05-30 11:00:54,22.3,11.3,11.1,32.6,2.3,111
2011-05-30 11:05:54,22.4,11.4,11.0,32.5,2.3,111
2011-05-30 11:10:54,22.5,11.2,11.3,32.5,2.3,112
2011-05-30 11:15:54,22.5,11.0,11.5,32.5,2.3,111
2011-05-30 11:20:54,22.5,11.2,11.3,32.5,2.3,112
2011-05-30 11:25:54,22.6,11.3,11.3,32.5,2.3,111
2011-05-30 11:30:54,22.6,11.8,10.8,32.5,2.3,111
2011-05-30 11:35:54,22.3,11.2,11.1,32.5,2.3,112
2011-05-30 11:40:54,22.5,11.1,11.4,32.5,2.3,111
2011-05-30 11:45:55,22.8,12.1,10.7,32.6,2.3,112
2011-05-30 11:50:55,23.0,11.7,11.3,32.5,2.3,111
2011-05-30 11:55:55,23.0,11.3,11.7,32.5,2.3,111
2011-05-30 12:00:55,22.7,10.5,12.2,32.5,2.3,112
2011-05-30 12:05:55,22.1,10.3,11.8,32.5,2.3,112
2011-05-30 12:10:55,21.8,10.6,11.2,32.5,2.3,111
2011-05-30 12:15:55,21.6,10.2,11.5,32.5,2.3,112
2011-05-30 12:20:55,21.5,11.2,10.3,32.5,2.2,111
2011-05-30 12:25:55,21.7,11.1,10.6,32.5,2.2,111
2011-05-30 12:30:55,21.8,11.2,10.7,32.5,2.3,112
2011-05-30 12:35:55,22.1,11.3,10.8,32.5,2.3,111
2011-05-30 12:40:55,22.2,11.5,10.7,32.5,2.3,112
2011-05-30 12:45:55,22.3,11.5,10.8,32.5,2.3,111
2011-05-30 12:50:55,22.4,11.7,10.6,32.5,2.3,111
2011-05-30 12:55:55,22.5,11.4,11.1,32.5,2.3,111
2011-05-30 13:00:55,22.7,12.5,10.2,32.6,2.3,112
2011-05-30 13:05:55,23.3,12.9,10.4,32.6,2.3,111
2011-05-30 13:10:55,24.1,12.6,11.5,32.6,2.2,112
2011-05-30 13:15:55,24.3,11.9,12.4,32.6,2.3,111
2011-05-30 13:20:55,24.1,11.8,12.3,32.6,2.3,111
2011-05-30 13:25:55,23.9,11.8,12.1,32.6,2.3,112
2011-05-30 13:30:55,24.1,12.7,11.4,32.6,2.3,111
2011-05-30 13:35:55,24.3,11.5,12.8,32.6,2.3,112
2011-05-30 13:40:55,23.9,11.9,11.9,32.6,2.3,111
2011-05-30 13:45:55,23.8,12.3,11.5,32.6,2.3,111
2011-05-30 13:50:55,23.8,11.8,11.9,32.5,2.3,111
2011-05-30 13:55:55,23.5,11.2,12.3,32.5,2.2,112
2011-05-30 14:00:55,23.1,11.2,11.9,32.5,2.3,111
2011-05-30 14:05:55,22.6,10.4,12.2,32.5,2.3,112
2011-05-30 14:10:55,22.1,10.4,11.6,32.5,2.3,111
2011-05-30 14:15:55,21.8,10.5,11.3,32.5,2.3,111
2011-05-30 14:20:55,21.6,10.5,11.1,32.5,2.4,112
2011-05-30 14:25:55,21.4,10.3,11.1,32.5,2.4,111
2011-05-30 14:30:55,21.1,10.3,10.8,32.5,2.8,111
2011-05-30 14:35:55,20.8,10.3,10.5,32.4,2.6,112
2011-05-30 14:40:55,20.6,9.4,11.3,32.4,2.8,111
2011-05-30 14:45:55,20.3,9.9,10.4,32.4,2.7,112
2011-05-30 14:50:55,20.2,9.6,10.6,32.4,2.9,111
2011-05-30 14:55:55,20.1,10.3,9.7,32.4,2.4,112
2011-05-30 15:00:55,20.0,9.3,10.8,32.4,3.2,111
2011-05-30 15:05:55,20.0,10.2,9.8,32.5,3.0,112
2011-05-30 15:10:55,20.1,9.8,10.3,32.5,3.5,111
2011-05-30 15:15:55,20.1,10.0,10.1,32.4,3.9,112
2011-05-30 15:20:55,20.2,9.5,10.7,32.5,11.5,112
2011-05-30 15:25:55,20.4,12.9,7.5,32.5,32.0,111
2011-05-30 15:30:55,20.7,14.4,6.4,32.5,24.7,111
2011-05-30 15:35:55,20.8,14.7,6.1,32.5,20.7,111
2011-05-30 15:40:55,20.9,14.1,6.8,32.5,16.3,112
2011-05-30 15:45:55,20.8,13.8,7.0,32.5,11.0,111
2011-05-30 15:50:55,20.6,13.4,7.2,32.4,7.9,111
2011-05-30 15:55:55,20.3,10.8,9.5,32.3,15.0,112
2011-05-30 16:00:55,20.0,10.8,9.2,32.4,8.4,111
2011-05-30 16:05:55,19.7,10.9,8.7,32.3,8.1,112
2011-05-30 16:10:55,19.5,10.7,8.8,32.3,8.8,111
2011-05-30 16:15:55,19.4,10.6,8.8,32.3,9.8,112
2011-05-30 16:20:55,19.4,10.0,9.4,32.5,16.3,111
2011-05-30 16:25:55,19.4,10.1,9.3,32.5,13.0,112
2011-05-30 16:30:55,19.5,10.3,9.1,32.5,10.9,111
2011-05-30 16:35:55,19.4,9.8,9.6,32.4,10.9,112
2011-05-30 16:40:55,19.3,9.5,9.8,32.4,5.3,111
2011-05-30 16:45:55,19.1,9.8,9.3,32.4,4.8,112
2011-05-30 16:50:55,19.1,10.2,8.9,32.5,5.4,112
2011-05-30 16:55:55,19.1,10.3,8.8,32.5,4.9,111
2011-05-30 17:00:55,19.1,10.7,8.4,32.5,2.9,112
2011-05-30 17:05:55,19.2,11.5,7.8,32.5,2.5,111
2011-05-30 17:10:55,19.4,10.4,9.0,32.4,2.5,112
2011-05-30 17:15:55,19.4,8.8,10.6,32.4,2.7,111
2011-05-30 17:20:55,19.4,8.2,11.2,32.4,2.6,112
2011-05-30 17:25:55,19.4,8.1,11.2,32.3,2.5,111
2011-05-30 17:30:55,19.3,8.6,10.7,32.3,2.5,112
2011-05-30 17:35:55,19.2,7.8,11.5,32.2,2.4,112
2011-05-30 17:40:55,19.1,7.7,11.4,32.2,2.3,111
2011-05-30 17:45:55,19.1,7.3,11.8,32.3,2.3,112
2011-05-30 17:50:55,19.1,6.3,12.8,32.4,2.3,111
2011-05-30 17:55:55,19.1,5.8,13.4,32.4,2.3,112
2011-05-30 18:00:55,19.1,6.3,12.8,32.3,2.6,111
2011-05-30 18:05:55,19.0,6.6,12.4,32.2,3.2,112
2011-05-30 18:10:55,18.8,6.2,12.7,32.3,4.8,112
2011-05-30 18:15:55,18.6,5.5,13.2,32.4,7.1,112
2011-05-30 18:20:55,18.6,5.8,12.8,32.4,8.6,111
2011-05-30 18:25:55,18.4,5.9,12.5,32.4,7.6,112
2011-05-30 18:30:55,18.3,5.9,12.4,32.3,6.5,111
2011-05-30 18:35:55,18.2,6.2,12.0,32.3,2.7,112
2011-05-30 18:40:55,18.2,6.5,11.7,32.3,2.3,112
2011-05-30 18:45:55,18.3,5.9,12.4,32.4,1.9,112
2011-05-30 18:50:55,18.4,6.1,12.4,32.4,1.8,111
2011-05-30 18:55:55,18.5,5.6,12.9,32.4,1.9,111
2011-05-30 19:00:55,18.6,5.9,12.7,32.4,1.9,112
2011-05-30 19:05:55,18.7,5.9,12.8,32.4,2.0,111
2011-05-30 19:10:55,18.8,6.2,12.6,32.3,2.1,112
2011-05-30 19:15:55,18.9,6.8,12.1,32.1,2.4,112
2011-05-30 19:20:55,18.8,7.0,11.8,32.0,2.3,111
2011-05-30 19:25:55,18.7,6.4,12.3,32.0,2.1,111
2011-05-30 19:30:55,18.6,6.8,11.8,32.0,1.9,111
2011-05-30 19:35:55,18.5,6.5,12.0,31.8,1.9,111
2011-05-30 19:40:55,18.4,6.3,12.1,31.5,2.4,111
2011-05-30 19:45:55,18.2,6.0,12.2,31.4,3.9,112
2011-05-30 19:50:55,18.0,5.7,12.3,31.4,10.3,112
2011-05-30 19:55:55,17.8,6.7,11.1,31.9,3.0,111
2011-05-30 20:00:55,17.7,5.0,12.7,32.0,2.7,112
2011-05-30 20:05:55,17.7,5.3,12.4,32.2,2.3,112
2011-05-30 20:10:55,17.5,4.9,12.6,32.3,2.6,111
2011-05-30 20:15:55,18.0,3.2,14.8,32.3,2.3,112
2011-05-30 20:20:55,18.6,-1.6,20.2,32.3,2.2,111
2011-05-30 20:25:55,21.0,1.4,19.6,32.0,2.3,112
2011-05-30 20:30:55,19.1,5.1,14.0,32.0,2.1,112
2011-05-30 20:35:55,18.6,4.7,13.9,32.0,1.9,112
2011-05-30 20:40:55,18.5,4.1,14.3,31.9,1.8,111
2011-05-30 20:45:55,18.3,3.2,15.2,31.9,1.8,112
2011-05-30 20:50:55,18.6,-1.3,19.9,31.8,1.9,111
2011-05-30 20:55:55,21.4,-6.4,27.8,31.6,2.4,112
2011-05-30 21:00:55,22.2,-7.5,29.7,31.3,2.4,111
2011-05-30 21:05:55,22.4,-8.5,31.0,30.8,2.3,111
2011-05-30 21:10:55,22.5,-7.0,29.4,30.1,2.3,112
2011-05-30 21:15:55,22.5,-7.8,30.3,29.2,2.3,112
2011-05-30 21:20:55,22.4,-5.1,27.6,27.5,2.3,112
2011-05-30 21:25:55,22.4,-6.8,29.2,25.8,2.3,111
2011-05-30 21:30:55,22.4,-4.7,27.0,22.8,2.3,112
2011-05-30 21:35:55,22.4,-0.2,22.5,18.7,2.3,111
2011-05-30 21:40:55,22.4,-2.5,24.9,15.5,2.3,112
2011-05-30 21:45:55,22.4,-9.5,31.9,11.5,2.3,111
2011-05-30 21:50:55,22.3,-10.9,33.2,7.9,2.3,112
2011-05-30 21:55:55,22.2,-13.0,35.2,5.0,2.3,111
2011-05-30 22:00:55,22.1,-9.4,31.5,3.0,2.3,112
2011-05-30 22:05:55,22.0,-6.6,28.6,2.1,2.3,111
2011-05-30 22:10:55,22.0,-13.2,35.2,1.3,2.4,112
2011-05-30 22:15:55,21.9,-13.7,35.6,0.8,2.6,111
2011-05-30 22:20:55,21.8,-14.1,35.9,0.6,2.6,112
2011-05-30 22:25:55,21.7,-14.4,36.1,0.4,2.5,111
2011-05-30 22:30:55,21.5,-15.0,36.5,0.2,2.4,112
2011-05-30 22:35:55,21.3,-15.2,36.6,0.1,2.3,111
2011-05-30 22:40:55,21.1,-15.4,36.5,0.1,2.3,112
2011-05-30 22:45:55,21.0,-14.5,35.6,0.1,2.3,112
2011-05-30 22:50:55,21.0,-11.8,32.8,0.0,2.2,111
2011-05-30 22:55:55,20.9,-8.4,29.3,0.0,2.2,112
2011-05-30 23:00:55,20.9,-7.1,28.1,0.0,2.2,111
2011-05-30 23:05:55,20.9,-9.4,30.3,0.0,2.1,112
2011-05-30 23:10:55,20.9,-13.3,34.2,0.0,2.0,111
2011-05-30 23:15:55,20.9,-10.3,31.2,0.0,2.0,112
2011-05-30 23:20:55,20.8,-9.0,29.8,0.0,1.9,112
2011-05-30 23:25:55,20.7,-11.5,32.2,0.0,1.9,111
2011-05-30 23:30:55,20.7,-14.9,35.6,0.0,1.9,112
2011-05-30 23:35:55,20.5,-16.0,36.6,0.0,1.9,111
2011-05-30 23:40:55,20.4,-16.3,36.7,0.0,2.2,111
2011-05-30 23:45:55,20.3,-16.4,36.8,0.0,2.3,112
2011-05-30 23:50:55,20.3,-16.4,36.7,0.0,2.3,112
2011-05-30 23:55:55,20.2,-16.6,36.8,0.0,2.3,111
