Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-06 00:00:07,16.8,-25.1,41.8,0.0,2.3,111
2010-03-06 00:05:07,16.8,-25.3,42.0,0.0,2.3,112
2010-03-06 00:10:07,16.7,-25.3,42.0,0.0,2.3,112
2010-03-06 00:15:07,16.7,-25.4,42.1,0.0,2.3,111
2010-03-06 00:20:07,16.7,-25.5,42.2,0.0,2.3,112
2010-03-06 00:25:07,16.7,-25.6,42.3,0.0,2.3,112
2010-03-06 00:30:07,16.7,-25.7,42.3,0.0,2.3,111
2010-03-06 00:35:07,16.6,-25.9,42.4,0.0,2.3,111
2010-03-06 00:40:07,16.5,-25.8,42.3,0.0,2.3,112
2010-03-06 00:45:07,16.5,-25.8,42.3,0.0,2.3,112
2010-03-06 00:50:07,16.6,-25.8,42.3,0.0,2.3,111
2010-03-06 00:55:07,16.6,-25.8,42.4,0.0,2.3,111
2010-03-06 01:00:07,16.6,-25.8,42.3,0.0,2.3,112
2010-03-06 01:05:07,16.6,-25.6,42.2,0.0,2.3,111
2010-03-06 01:10:07,16.5,-25.6,42.1,0.0,2.3,112
2010-03-06 01:15:07,16.6,-25.7,42.3,0.0,2.3,112
2010-03-06 01:20:07,16.7,-25.7,42.4,0.0,2.3,111
2010-03-06 01:25:07,16.7,-25.5,42.2,0.0,2.3,112
2010-03-06 01:30:07,16.7,-25.2,41.9,0.0,2.3,112
2010-03-06 01:35:07,16.7,-25.3,41.9,0.0,2.3,112
2010-03-06 01:40:07,16.6,-25.3,41.9,0.0,2.3,112
2010-03-06 01:45:07,16.5,-25.3,41.8,0.0,2.3,111
2010-03-06 01:50:07,16.4,-25.4,41.8,0.0,2.3,112
2010-03-06 01:55:07,16.4,-25.5,41.9,0.0,2.3,112
2010-03-06 02:00:07,16.5,-25.6,42.1,0.0,2.3,111
2010-03-06 02:05:07,16.2,-25.6,41.7,0.0,2.3,112
2010-03-06 02:10:07,16.5,-25.5,42.0,0.0,2.3,112
2010-03-06 02:15:07,16.6,-25.2,41.8,0.0,2.3,112
2010-03-06 02:20:07,16.7,-18.4,35.1,0.0,2.3,111
2010-03-06 02:25:07,16.8,-13.0,29.8,0.0,2.3,111
2010-03-06 02:30:07,16.8,-14.3,31.1,0.0,2.3,112
2010-03-06 02:35:07,16.9,-13.3,30.1,0.0,2.3,112
2010-03-06 02:40:07,16.9,-17.5,34.3,0.0,2.3,111
2010-03-06 02:45:07,16.9,-18.9,35.7,0.0,2.3,111
2010-03-06 02:50:07,16.8,-23.4,40.2,0.0,2.3,112
2010-03-06 02:55:07,16.8,-24.6,41.3,0.0,2.3,111
2010-03-06 03:00:07,16.7,-25.0,41.7,0.0,2.3,112
2010-03-06 03:05:07,16.6,-25.5,42.1,0.0,2.3,112
2010-03-06 03:10:07,16.6,-25.8,42.4,0.0,2.3,112
2010-03-06 03:15:07,16.6,-25.9,42.5,0.0,2.3,111
2010-03-06 03:20:07,16.6,-26.0,42.6,0.0,2.3,112
2010-03-06 03:25:07,16.6,-26.1,42.7,0.0,2.3,111
2010-03-06 03:30:07,16.4,-26.0,42.5,0.0,2.3,111
2010-03-06 03:35:07,16.4,-26.2,42.6,0.0,2.3,112
2010-03-06 03:40:07,16.3,-26.3,42.6,0.0,2.3,111
2010-03-06 03:45:07,16.4,-26.2,42.6,0.0,2.3,112
2010-03-06 03:50:07,16.4,-26.3,42.6,0.0,2.3,111
2010-03-06 03:55:07,16.3,-26.3,42.7,0.0,2.3,112
2010-03-06 04:00:07,16.3,-26.4,42.7,0.0,2.3,111
2010-03-06 04:05:07,16.3,-26.2,42.5,0.0,2.3,111
2010-03-06 04:10:07,16.3,-25.6,42.0,0.0,2.3,112
2010-03-06 04:15:07,16.3,-23.6,39.9,0.1,2.3,111
2010-03-06 04:20:07,16.4,-20.2,36.6,0.1,2.3,112
2010-03-06 04:25:07,16.4,-19.0,35.4,0.1,2.3,112
2010-03-06 04:30:07,16.5,-20.3,36.7,0.1,2.3,111
2010-03-06 04:35:07,16.4,-23.6,40.0,0.1,2.3,112
2010-03-06 04:40:07,16.3,-26.0,42.3,0.1,2.3,112
2010-03-06 04:45:07,16.2,-26.4,42.6,0.1,2.3,111
2010-03-06 04:50:07,16.1,-26.6,42.7,0.1,2.3,112
2010-03-06 04:55:07,16.1,-26.5,42.7,0.1,2.3,111
2010-03-06 05:00:07,16.1,-26.5,42.6,0.1,2.6,112
2010-03-06 05:05:07,16.1,-26.5,42.6,0.1,2.6,111
2010-03-06 05:10:07,16.0,-26.6,42.6,0.1,2.6,112
2010-03-06 05:15:07,16.0,-26.7,42.7,0.1,2.6,111
2010-03-06 05:20:07,16.0,-26.9,42.9,0.1,2.6,111
2010-03-06 05:25:07,15.9,-27.0,42.9,0.1,2.6,111
2010-03-06 05:30:07,15.8,-26.9,42.7,0.1,2.6,111
2010-03-06 05:35:07,15.8,-26.9,42.7,0.1,2.6,112
2010-03-06 05:40:07,15.7,-27.1,42.8,0.2,2.5,111
2010-03-06 05:45:07,15.7,-27.0,42.7,0.3,2.5,111
2010-03-06 05:50:07,15.6,-27.0,42.7,0.5,2.4,112
2010-03-06 05:55:07,15.5,-27.0,42.5,0.9,2.3,111
2010-03-06 06:00:07,15.4,-26.7,42.1,1.7,2.3,112
2010-03-06 06:05:07,15.5,-26.1,41.5,3.5,2.3,111
2010-03-06 06:10:07,15.5,-26.2,41.7,6.9,2.3,112
2010-03-06 06:15:07,15.6,-26.2,41.8,12.2,2.3,111
2010-03-06 06:20:07,15.6,-25.9,41.5,18.2,2.3,111
2010-03-06 06:25:07,15.3,-25.4,40.8,23.5,2.3,112
2010-03-06 06:30:07,15.7,-21.6,37.2,27.1,2.3,111
2010-03-06 06:35:07,15.8,-18.6,34.4,29.1,2.5,112
2010-03-06 06:40:07,16.0,-16.5,32.4,30.2,2.6,111
2010-03-06 06:45:07,16.1,-14.8,30.8,30.8,2.3,112
2010-03-06 06:50:07,16.1,-14.4,30.5,31.2,2.3,111
2010-03-06 06:55:07,16.1,-13.2,29.3,31.5,2.3,112
2010-03-06 07:00:07,16.2,-12.5,28.7,31.7,2.3,111
2010-03-06 07:05:07,16.3,-12.3,28.6,31.8,2.3,112
2010-03-06 07:10:07,16.4,-11.1,27.5,32.0,2.3,111
2010-03-06 07:15:07,16.4,-10.0,26.4,32.0,2.3,112
2010-03-06 07:20:07,16.4,-11.6,28.0,32.1,2.3,111
2010-03-06 07:25:07,16.5,-11.8,28.2,32.2,2.3,110
2010-03-06 07:30:07,16.7,-11.6,28.3,32.2,2.3,112
2010-03-06 07:35:07,16.8,-10.4,27.1,32.2,2.3,111
2010-03-06 07:40:07,16.7,-7.3,24.0,32.2,2.3,112
2010-03-06 07:45:07,16.8,-4.9,21.7,32.3,2.3,112
2010-03-06 07:50:07,16.9,-4.1,20.9,32.3,2.3,112
2010-03-06 07:55:07,14.6,-2.8,17.4,32.3,2.3,111
2010-03-06 08:00:07,13.1,-1.8,14.8,32.2,2.2,112
2010-03-06 08:05:07,12.6,-1.4,14.0,32.1,2.3,112
2010-03-06 08:10:07,12.4,-1.2,13.7,32.2,2.3,112
2010-03-06 08:15:07,12.4,-1.3,13.7,32.3,2.3,111
2010-03-06 08:20:07,12.5,-1.3,13.9,32.3,2.2,112
2010-03-06 08:25:07,12.6,-1.3,13.9,32.3,2.3,112
2010-03-06 08:30:07,12.6,-1.5,14.2,32.3,2.3,111
2010-03-06 08:35:07,12.6,-1.7,14.3,32.3,2.3,112
2010-03-06 08:40:07,12.6,-2.1,14.7,32.3,2.2,112
2010-03-06 08:45:07,12.6,-2.5,15.1,32.3,2.2,111
2010-03-06 08:50:07,12.6,-2.5,15.0,32.3,2.3,112
2010-03-06 08:55:07,12.6,-2.8,15.4,32.3,2.3,112
2010-03-06 09:00:07,12.6,-2.8,15.3,32.3,2.3,111
2010-03-06 09:05:07,12.6,-2.6,15.2,32.3,2.3,112
2010-03-06 09:10:07,12.6,-1.7,14.3,32.3,2.3,112
2010-03-06 09:15:07,12.6,-2.0,14.6,32.3,2.3,111
2010-03-06 09:20:07,12.7,-2.3,15.0,32.3,2.3,112
2010-03-06 09:25:07,12.7,-2.3,15.0,32.3,2.3,111
2010-03-06 09:30:07,12.8,-2.0,14.7,32.3,2.3,112
2010-03-06 09:35:07,12.8,-1.6,14.4,32.2,2.3,111
2010-03-06 09:40:07,12.8,-1.6,14.4,32.3,2.3,112
2010-03-06 09:45:07,12.8,-1.9,14.7,32.4,2.3,112
2010-03-06 09:50:07,12.8,-2.5,15.3,32.4,2.2,111
2010-03-06 09:55:07,12.8,-2.2,15.0,32.4,2.2,112
2010-03-06 10:00:07,12.9,-3.6,16.5,32.5,2.3,112
2010-03-06 10:05:07,14.0,-10.6,24.6,32.5,2.2,111
2010-03-06 10:10:07,16.6,-14.5,31.1,32.5,2.3,111
2010-03-06 10:15:07,17.4,-8.6,26.0,32.5,2.3,112
2010-03-06 10:20:07,17.6,-3.4,21.0,32.5,2.2,111
2010-03-06 10:25:07,16.4,-3.3,19.7,32.5,2.2,112
2010-03-06 10:30:07,16.8,-14.5,31.3,32.6,2.1,112
2010-03-06 10:35:07,19.1,-19.6,38.7,32.6,2.3,111
2010-03-06 10:40:07,19.9,-6.8,26.7,32.6,2.3,112
2010-03-06 10:45:07,19.7,-1.9,21.6,32.5,2.3,112
2010-03-06 10:50:07,19.5,-2.4,21.8,32.5,2.3,112
2010-03-06 10:55:07,19.7,-5.5,25.2,32.5,2.3,111
2010-03-06 11:00:07,19.7,-2.4,22.2,32.5,2.3,112
2010-03-06 11:05:07,19.5,-2.6,22.1,32.5,2.3,111
2010-03-06 11:10:07,19.4,-3.0,22.4,32.5,2.3,112
2010-03-06 11:15:07,19.7,-9.7,29.4,32.6,2.3,112
2010-03-06 11:20:07,20.2,-11.0,31.2,32.6,2.3,112
2010-03-06 11:25:07,20.6,-8.8,29.4,32.6,2.3,111
2010-03-06 11:30:07,20.5,-8.3,28.8,32.6,2.3,112
2010-03-06 11:35:07,20.6,-7.9,28.5,32.6,2.3,112
2010-03-06 11:40:07,21.8,-2.1,23.9,32.6,2.3,111
2010-03-06 11:45:07,23.1,-2.8,25.8,32.6,2.3,112
2010-03-06 11:50:07,22.5,-2.9,25.4,32.5,2.3,112
2010-03-06 11:55:07,21.6,-5.6,27.2,32.5,2.2,112
2010-03-06 12:00:07,21.6,-6.0,27.6,32.6,2.2,111
2010-03-06 12:05:07,21.5,-3.3,24.8,32.5,2.3,112
2010-03-06 12:10:07,21.1,-3.0,24.1,32.5,2.3,112
2010-03-06 12:15:07,20.7,-2.5,23.2,32.5,2.3,112
2010-03-06 12:20:07,20.5,-3.0,23.5,32.5,2.3,111
2010-03-06 12:25:07,20.6,-3.3,23.9,32.5,2.3,112
2010-03-06 12:30:07,20.6,-3.8,24.4,32.6,2.3,111
2010-03-06 12:35:07,20.6,-3.0,23.6,32.5,2.3,112
2010-03-06 12:40:07,20.7,-1.9,22.6,32.5,2.3,112
2010-03-06 12:45:07,20.9,-2.8,23.8,32.5,2.3,112
2010-03-06 12:50:07,21.1,-7.9,29.0,32.6,2.3,112
2010-03-06 12:55:07,21.3,-6.7,28.0,32.6,2.3,111
2010-03-06 13:00:07,21.2,-8.4,29.6,32.6,2.3,112
2010-03-06 13:05:07,21.2,-18.1,39.2,32.5,2.3,111
2010-03-06 13:10:07,21.4,-16.5,37.9,32.6,2.3,112
2010-03-06 13:15:07,22.5,-10.7,33.2,32.6,2.3,112
2010-03-06 13:20:07,23.0,-17.2,40.3,32.5,2.3,112
2010-03-06 13:25:07,21.8,-17.6,39.5,32.5,2.3,111
2010-03-06 13:30:07,22.6,-15.8,38.4,32.6,2.3,111
2010-03-06 13:35:07,23.5,-18.3,41.8,32.6,2.3,112
2010-03-06 13:40:07,23.1,-19.7,42.7,32.6,2.3,111
2010-03-06 13:45:07,22.7,-15.8,38.6,32.6,2.3,112
2010-03-06 13:50:07,22.5,-21.0,43.5,32.6,2.3,112
2010-03-06 13:55:07,22.3,-20.3,42.6,32.6,2.3,111
2010-03-06 14:00:07,23.2,-18.9,42.1,32.6,2.3,112
2010-03-06 14:05:07,23.3,-21.5,44.8,32.6,2.3,111
2010-03-06 14:10:07,23.6,-18.7,42.3,32.6,2.3,112
2010-03-06 14:15:07,23.8,-20.2,44.0,32.6,2.3,111
2010-03-06 14:20:07,24.0,-15.3,39.3,32.6,2.2,112
2010-03-06 14:25:07,23.4,-21.7,45.0,32.5,2.2,111
2010-03-06 14:30:07,22.1,-19.0,41.2,32.6,2.3,112
2010-03-06 14:35:07,22.0,-19.8,41.8,32.5,2.3,111
2010-03-06 14:40:07,21.7,-16.5,38.3,32.6,2.3,112
2010-03-06 14:45:07,23.6,-18.2,41.8,32.6,2.3,111
2010-03-06 14:50:07,24.4,-17.0,41.5,32.6,2.3,112
2010-03-06 14:55:07,25.2,-12.2,37.4,32.6,2.3,111
2010-03-06 15:00:07,24.9,-22.0,46.9,32.6,2.3,112
2010-03-06 15:05:07,23.5,-19.9,43.4,32.6,2.3,111
2010-03-06 15:10:07,24.2,-20.0,44.2,32.6,2.3,111
2010-03-06 15:15:07,24.7,-21.7,46.5,32.6,2.4,112
2010-03-06 15:20:07,24.2,-22.7,46.8,32.6,2.3,111
2010-03-06 15:25:07,23.7,-23.5,47.2,32.6,2.2,112
2010-03-06 15:30:07,23.4,-22.8,46.1,32.6,2.3,111
2010-03-06 15:35:07,22.8,-24.6,47.5,32.5,2.3,112
2010-03-06 15:40:07,21.4,-24.6,46.0,32.6,2.3,111
2010-03-06 15:45:07,20.7,-26.2,46.8,32.5,2.3,112
2010-03-06 15:50:07,20.8,-21.6,42.4,32.6,2.4,112
2010-03-06 15:55:07,21.8,-24.5,46.3,32.6,2.3,111
2010-03-06 16:00:07,22.0,-24.5,46.5,32.6,2.3,111
2010-03-06 16:05:07,21.9,-24.4,46.3,32.6,2.3,112
2010-03-06 16:10:07,21.9,-25.0,47.0,32.6,2.3,111
2010-03-06 16:15:07,21.9,-24.8,46.7,32.6,2.3,112
2010-03-06 16:20:07,21.9,-25.7,47.6,32.6,2.3,111
2010-03-06 16:25:07,21.6,-26.1,47.7,32.6,2.1,112
2010-03-06 16:30:07,21.3,-27.4,48.7,32.6,2.2,111
2010-03-06 16:35:07,20.8,-27.5,48.3,32.6,2.3,111
2010-03-06 16:40:07,20.8,-25.9,46.6,32.6,2.4,111
2010-03-06 16:45:07,21.0,-27.9,48.8,32.6,2.3,112
2010-03-06 16:50:07,20.7,-29.0,49.6,32.6,2.3,111
2010-03-06 16:55:07,20.2,-29.0,49.2,32.6,2.3,111
2010-03-06 17:00:07,19.8,-29.6,49.4,32.6,2.3,111
2010-03-06 17:05:07,19.4,-29.4,48.8,32.6,2.3,112
2010-03-06 17:10:07,19.3,-29.9,49.2,32.5,2.3,111
2010-03-06 17:15:07,18.9,-30.7,49.6,32.5,2.4,112
2010-03-06 17:20:07,18.6,-30.9,49.5,32.5,2.5,111
2010-03-06 17:25:07,18.2,-30.9,49.2,32.5,2.3,111
2010-03-06 17:30:07,18.0,-31.2,49.1,32.4,2.1,111
2010-03-06 17:35:07,17.7,-31.1,48.7,32.4,1.9,111
2010-03-06 17:40:07,17.3,-31.9,49.2,32.2,2.1,112
2010-03-06 17:45:07,16.7,-31.8,48.5,32.0,2.3,111
2010-03-06 17:50:07,16.8,-32.6,49.4,31.7,2.3,111
2010-03-06 17:55:07,16.4,-32.9,49.3,31.4,2.3,111
2010-03-06 18:00:07,16.2,-32.7,49.0,30.9,2.3,112
2010-03-06 18:05:07,16.1,-32.3,48.3,30.1,2.6,111
2010-03-06 18:10:07,16.0,-33.1,49.0,28.5,2.5,111
2010-03-06 18:15:07,15.8,-33.5,49.3,25.6,2.3,111
2010-03-06 18:20:07,15.6,-33.4,49.1,21.0,2.3,112
2010-03-06 18:25:07,15.6,-33.2,48.8,15.1,2.3,111
2010-03-06 18:30:07,15.5,-33.2,48.7,9.5,2.3,111
2010-03-06 18:35:07,15.5,-32.6,48.0,5.3,2.2,111
2010-03-06 18:40:07,15.1,-32.8,47.9,2.8,2.3,112
2010-03-06 18:45:07,14.8,-33.4,48.2,1.4,2.3,111
2010-03-06 18:50:07,14.6,-33.2,47.8,0.7,2.3,111
2010-03-06 18:55:07,14.4,-33.3,47.8,0.4,2.3,112
2010-03-06 19:00:07,14.3,-33.7,47.9,0.2,2.3,111
2010-03-06 19:05:07,14.2,-33.2,47.4,0.1,2.3,111
2010-03-06 19:10:07,14.2,-33.5,47.7,0.0,2.3,112
2010-03-06 19:15:07,14.2,-33.4,47.5,0.0,2.3,111
2010-03-06 19:20:07,14.1,-33.6,47.7,0.0,2.4,111
2010-03-06 19:25:07,14.1,-33.5,47.6,0.0,2.4,112
2010-03-06 19:30:07,14.0,-33.5,47.5,0.0,2.4,111
2010-03-06 19:35:07,13.9,-34.1,48.0,0.0,2.4,112
2010-03-06 19:40:07,13.8,-34.5,48.3,0.0,2.4,111
2010-03-06 19:45:07,13.7,-34.5,48.2,0.0,2.4,112
2010-03-06 19:50:07,13.7,-34.9,48.5,0.0,2.4,111
2010-03-06 19:55:07,13.5,-35.3,48.8,0.0,2.4,112
2010-03-06 20:00:07,13.4,-35.4,48.9,0.0,2.3,112
2010-03-06 20:05:07,13.3,-35.4,48.8,0.0,2.3,111
2010-03-06 20:10:07,13.3,-35.7,49.0,0.0,2.3,111
2010-03-06 20:15:07,13.6,-35.8,49.4,0.0,2.3,112
2010-03-06 20:20:07,13.8,-35.9,49.7,0.0,2.3,111
2010-03-06 20:25:07,13.8,-36.3,50.1,0.0,2.3,112
2010-03-06 20:30:07,13.8,-37.0,50.8,0.0,2.3,111
2010-03-06 20:35:07,13.7,-37.3,51.0,0.0,2.3,112
2010-03-06 20:40:07,13.6,-37.6,51.2,0.0,2.3,111
2010-03-06 20:45:07,13.4,-37.9,51.2,0.0,2.3,112
2010-03-06 20:50:07,13.4,-37.9,51.3,0.0,2.3,111
2010-03-06 20:55:07,13.4,-38.0,51.4,0.0,2.3,111
2010-03-06 21:00:07,13.4,-37.8,51.2,0.0,2.3,112
2010-03-06 21:05:07,13.1,-37.4,50.4,0.0,2.3,111
2010-03-06 21:10:07,12.7,-37.3,50.0,0.0,2.3,111
2010-03-06 21:15:07,12.6,-37.0,49.6,0.0,2.3,112
2010-03-06 21:20:07,12.6,-37.0,49.6,0.0,2.3,112
2010-03-06 21:25:07,12.5,-36.7,49.2,0.0,2.3,111
2010-03-06 21:30:07,12.5,-36.3,48.8,0.0,2.3,111
2010-03-06 21:35:07,12.5,-36.2,48.7,0.0,2.3,112
2010-03-06 21:40:07,12.5,-36.2,48.7,0.0,2.3,112
2010-03-06 21:45:07,12.6,-36.2,48.9,0.0,2.3,111
2010-03-06 21:50:07,12.9,-36.6,49.5,0.0,2.3,111
2010-03-06 21:55:07,13.0,-36.2,49.2,0.0,2.3,112
2010-03-06 22:00:07,13.1,-35.9,49.0,0.0,2.3,111
2010-03-06 22:05:07,13.1,-36.1,49.2,0.0,2.3,112
2010-03-06 22:10:07,13.1,-36.1,49.2,0.0,2.3,111
2010-03-06 22:15:07,13.0,-36.8,49.8,0.0,2.3,112
2010-03-06 22:20:07,12.9,-36.8,49.7,0.0,2.3,111
2010-03-06 22:25:07,12.9,-36.8,49.7,0.0,2.3,112
2010-03-06 22:30:07,12.9,-36.8,49.7,0.0,2.3,112
2010-03-06 22:35:07,12.9,-36.8,49.7,0.0,2.3,111
2010-03-06 22:40:07,12.9,-36.7,49.5,0.0,2.3,112
2010-03-06 22:45:07,12.9,-36.3,49.2,0.0,2.3,112
2010-03-06 22:50:07,12.9,-36.6,49.5,0.0,2.3,111
2010-03-06 22:55:07,12.9,-36.7,49.6,0.0,2.3,111
2010-03-06 23:00:07,12.9,-36.7,49.6,0.0,2.3,112
2010-03-06 23:05:07,12.8,-36.9,49.7,0.0,2.3,112
2010-03-06 23:10:07,12.8,-36.8,49.6,0.0,2.3,111
2010-03-06 23:15:07,12.8,-36.4,49.2,0.0,2.3,112
2010-03-06 23:20:07,12.9,-36.2,49.0,0.0,2.3,111
2010-03-06 23:25:07,12.9,-36.4,49.3,0.0,2.3,111
2010-03-06 23:30:07,12.9,-36.8,49.7,0.0,2.3,111
2010-03-06 23:35:07,12.8,-36.6,49.5,0.0,2.3,112
2010-03-06 23:40:07,12.8,-36.5,49.3,0.0,2.4,112
2010-03-06 23:45:07,12.8,-36.5,49.2,0.0,2.4,111
2010-03-06 23:50:07,12.8,-36.1,48.9,0.0,2.4,112
2010-03-06 23:55:07,12.8,-36.3,49.1,0.0,2.4,111
