Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-10 00:00:04,21.9,10.4,11.5,0.1,2.3,112
2014-08-10 00:05:04,21.9,10.9,10.9,0.0,15.5,111
2014-08-10 00:10:04,21.8,15.2,6.6,0.1,23.1,112
2014-08-10 00:15:04,21.3,14.9,6.4,0.1,6.3,111
2014-08-10 00:20:04,20.9,14.9,6.0,0.1,3.3,112
2014-08-10 00:25:04,20.6,14.9,5.7,0.0,4.6,112
2014-08-10 00:30:04,20.5,15.1,5.4,0.0,11.3,111
2014-08-10 00:35:04,20.6,14.4,6.2,0.1,23.9,111
2014-08-10 00:40:04,20.6,14.7,5.9,0.1,23.5,111
2014-08-10 00:45:04,20.6,14.9,5.7,0.1,17.9,111
2014-08-10 00:50:04,20.6,14.1,6.5,0.1,24.2,112
2014-08-10 00:55:05,20.7,15.1,5.5,0.1,28.1,111
2014-08-10 01:00:05,20.8,14.4,6.4,0.1,24.2,112
2014-08-10 01:05:05,20.7,15.6,5.1,0.1,19.9,111
2014-08-10 01:10:05,20.5,15.1,5.5,0.1,16.6,112
2014-08-10 01:15:05,20.4,12.2,8.2,0.1,9.4,111
2014-08-10 01:20:05,20.3,10.2,10.2,0.1,5.6,111
2014-08-10 01:25:05,20.3,9.5,10.8,0.1,6.8,112
2014-08-10 01:30:05,20.3,8.6,11.6,0.1,5.0,111
2014-08-10 01:35:05,20.2,9.1,11.2,0.1,2.8,112
2014-08-10 01:40:05,20.3,9.0,11.3,0.1,3.6,111
2014-08-10 01:45:05,20.4,9.0,11.4,0.1,5.4,112
2014-08-10 01:50:05,20.4,8.7,11.7,0.1,4.4,111
2014-08-10 01:55:05,20.5,8.5,12.0,0.2,3.0,112
2014-08-10 02:00:05,20.6,8.7,11.9,0.2,2.6,111
2014-08-10 02:05:05,20.7,8.9,11.7,0.1,2.5,111
2014-08-10 02:10:05,20.8,8.8,12.0,0.1,4.1,112
2014-08-10 02:15:05,21.0,8.9,12.1,0.1,3.6,111
2014-08-10 02:20:05,21.0,9.2,11.8,0.1,2.7,112
2014-08-10 02:25:05,21.0,9.3,11.8,0.2,2.7,111
2014-08-10 02:30:05,21.1,9.5,11.6,0.1,2.6,111
2014-08-10 02:35:05,21.1,9.4,11.7,0.1,3.1,112
2014-08-10 02:40:05,21.1,9.3,11.8,0.1,2.6,111
2014-08-10 02:45:05,21.1,9.3,11.8,0.1,2.6,112
2014-08-10 02:50:05,21.2,9.4,11.8,0.1,2.6,111
2014-08-10 02:55:05,21.2,9.6,11.6,0.1,2.7,112
2014-08-10 03:00:05,21.2,10.7,10.5,0.0,2.7,111
2014-08-10 03:05:05,21.3,10.9,10.3,0.0,2.7,112
2014-08-10 03:10:05,21.3,9.7,11.5,0.1,2.7,111
2014-08-10 03:15:05,21.3,9.8,11.4,0.1,2.7,112
2014-08-10 03:20:05,21.2,10.2,11.1,0.0,2.7,112
2014-08-10 03:25:05,21.2,11.1,10.2,0.0,2.7,111
2014-08-10 03:30:05,21.3,11.1,10.1,0.0,2.8,112
2014-08-10 03:35:05,21.3,11.1,10.2,0.0,2.9,111
2014-08-10 03:40:05,21.3,11.5,9.8,0.0,3.4,111
2014-08-10 03:45:05,21.3,11.9,9.4,0.0,4.5,111
2014-08-10 03:50:05,21.4,12.0,9.4,0.0,2.7,112
2014-08-10 03:55:05,21.4,11.9,9.4,0.0,2.7,111
2014-08-10 04:00:05,21.4,12.7,8.8,0.0,2.8,111
2014-08-10 04:05:05,21.5,12.7,8.8,0.0,3.8,111
2014-08-10 04:10:05,21.5,12.7,8.8,0.0,2.7,112
2014-08-10 04:15:05,21.6,12.7,8.9,0.0,3.0,111
2014-08-10 04:20:05,21.6,12.7,8.9,0.0,4.6,112
2014-08-10 04:25:05,21.6,11.6,10.0,0.0,17.5,111
2014-08-10 04:30:05,21.4,9.4,12.0,0.0,3.8,111
2014-08-10 04:35:05,21.3,7.0,14.3,0.1,2.7,112
2014-08-10 04:40:05,21.2,7.8,13.5,0.2,2.7,111
2014-08-10 04:45:05,21.2,9.7,11.6,0.3,2.6,112
2014-08-10 04:50:05,21.3,10.9,10.3,0.3,2.6,110
2014-08-10 04:55:05,21.3,11.2,10.1,0.6,2.7,112
2014-08-10 05:00:05,21.4,10.5,10.9,1.4,2.7,111
2014-08-10 05:05:05,21.5,11.3,10.2,2.2,2.7,112
2014-08-10 05:10:05,21.7,11.6,10.0,4.1,2.7,111
2014-08-10 05:15:05,21.8,11.6,10.1,7.1,2.7,111
2014-08-10 05:20:05,21.9,11.1,10.8,11.9,2.7,111
2014-08-10 05:25:05,21.9,12.0,9.9,14.6,3.2,112
2014-08-10 05:30:05,22.0,12.0,10.0,18.8,2.7,112
2014-08-10 05:35:05,22.0,12.0,10.0,23.1,2.7,111
2014-08-10 05:40:05,22.1,12.0,10.0,25.8,2.7,112
2014-08-10 05:45:05,22.0,12.4,9.7,26.2,2.7,111
2014-08-10 05:50:05,22.0,12.5,9.5,27.0,2.6,112
2014-08-10 05:55:05,22.0,12.5,9.5,29.1,2.5,111
2014-08-10 06:00:05,22.1,12.1,10.0,30.2,2.9,112
2014-08-10 06:05:04,22.0,9.6,12.4,31.2,5.8,75
2014-08-10 06:10:04,21.9,11.3,10.6,31.3,2.4,111
2014-08-10 06:15:04,21.8,12.1,9.7,31.3,2.6,111
2014-08-10 06:20:04,21.8,12.2,9.6,31.2,6.4,112
2014-08-10 06:25:04,21.8,12.9,8.9,30.9,3.5,111
2014-08-10 06:30:04,21.6,11.4,10.3,31.3,11.0,111
2014-08-10 06:35:04,21.6,12.2,9.4,31.5,11.2,111
2014-08-10 06:40:04,21.5,12.3,9.2,31.3,7.1,111
2014-08-10 06:45:04,21.6,15.9,5.6,31.1,28.7,112
2014-08-10 06:50:04,21.7,16.0,5.7,31.0,24.5,111
2014-08-10 06:55:04,22.0,16.4,5.6,31.4,24.2,112
2014-08-10 07:00:04,21.9,16.2,5.7,31.7,5.0,111
2014-08-10 07:05:04,21.8,16.1,5.7,31.8,8.7,111
2014-08-10 07:10:04,21.9,16.7,5.2,31.5,21.9,112
2014-08-10 07:15:04,22.0,16.1,5.9,31.6,18.4,111
2014-08-10 07:20:04,22.2,16.9,5.3,31.5,30.7,111
2014-08-10 07:25:04,22.4,16.0,6.3,31.7,33.1,111
2014-08-10 07:30:04,22.5,16.1,6.4,31.5,31.8,112
2014-08-10 07:35:04,22.5,16.3,6.3,31.1,27.9,111
2014-08-10 07:40:04,22.5,15.3,7.2,31.1,12.8,112
2014-08-10 07:45:04,22.4,16.3,6.1,31.7,21.8,111
2014-08-10 07:50:04,22.6,15.5,7.1,31.8,21.1,111
2014-08-10 07:55:04,22.6,15.3,7.3,31.8,17.9,112
2014-08-10 08:00:04,22.8,15.1,7.7,31.5,6.7,111
2014-08-10 08:05:04,22.8,15.9,6.9,31.6,10.1,111
2014-08-10 08:10:04,22.8,15.0,7.8,31.8,2.8,112
2014-08-10 08:15:04,22.7,13.9,8.8,31.9,4.1,111
2014-08-10 08:20:04,22.9,14.2,8.6,31.6,8.2,110
2014-08-10 08:25:04,23.0,15.2,7.7,30.9,24.6,112
2014-08-10 08:30:04,23.0,17.1,5.8,31.4,38.2,112
2014-08-10 08:35:04,23.0,17.6,5.4,31.8,36.9,111
2014-08-10 08:40:04,23.1,17.3,5.8,32.0,34.9,112
2014-08-10 08:45:04,23.2,17.2,6.0,32.0,31.1,111
2014-08-10 08:50:04,23.0,15.9,7.1,31.9,37.5,112
2014-08-10 08:55:04,23.0,19.0,4.0,32.0,31.2,111
2014-08-10 09:00:04,23.3,18.5,4.8,32.2,34.4,112
2014-08-10 09:05:04,23.2,18.0,5.2,31.9,33.4,112
2014-08-10 09:10:04,23.4,17.1,6.2,32.0,17.0,111
2014-08-10 09:15:04,23.3,17.2,6.2,32.1,28.7,112
2014-08-10 09:20:04,23.2,16.4,6.8,32.2,17.1,111
2014-08-10 09:25:04,23.3,16.6,6.7,32.1,8.0,111
2014-08-10 09:30:04,23.2,17.3,5.9,32.0,12.8,112
2014-08-10 09:35:04,22.9,17.7,5.1,32.1,21.3,111
2014-08-10 09:40:04,23.4,16.7,6.7,32.1,9.2,112
2014-08-10 09:45:04,23.2,15.7,7.5,31.9,14.5,111
2014-08-10 09:50:04,23.1,18.3,4.8,31.8,35.9,111
2014-08-10 09:55:04,23.2,17.2,6.0,31.6,36.0,111
2014-08-10 10:00:04,23.1,17.9,5.2,31.8,32.8,111
2014-08-10 10:05:04,23.3,17.2,6.2,32.0,25.9,112
2014-08-10 10:10:04,23.5,16.4,7.1,32.3,11.2,111
2014-08-10 10:15:04,23.3,16.6,6.8,32.4,3.3,112
2014-08-10 10:20:04,23.2,17.9,5.3,32.4,19.6,111
2014-08-10 10:25:04,23.5,17.3,6.2,32.5,26.2,111
2014-08-10 10:30:04,23.8,18.2,5.6,32.4,22.8,112
2014-08-10 10:35:04,24.0,19.0,5.0,32.4,24.1,111
2014-08-10 10:40:04,24.0,18.4,5.7,32.4,26.1,111
2014-08-10 10:45:04,24.0,16.9,7.1,32.4,29.2,112
2014-08-10 10:50:04,24.1,17.2,6.9,32.4,22.1,111
2014-08-10 10:55:04,24.0,15.9,8.2,32.4,12.0,111
2014-08-10 11:00:04,24.0,16.1,7.9,32.5,13.7,112
2014-08-10 11:05:04,24.0,16.9,7.1,32.4,25.3,111
2014-08-10 11:10:04,24.0,17.4,6.6,32.5,30.1,111
2014-08-10 11:15:04,24.1,16.9,7.2,32.5,29.8,112
2014-08-10 11:20:04,24.2,15.9,8.3,32.5,14.5,111
2014-08-10 11:25:04,24.1,16.2,7.9,32.4,4.9,111
2014-08-10 11:30:04,23.9,14.4,9.5,32.4,6.3,111
2014-08-10 11:35:04,24.0,14.4,9.6,32.5,4.5,112
2014-08-10 11:40:04,23.8,15.2,8.6,32.5,4.2,111
2014-08-10 11:45:04,24.0,15.2,8.8,32.5,4.1,112
2014-08-10 11:50:04,24.1,13.4,10.7,32.5,11.1,111
2014-08-10 11:55:04,24.1,12.6,11.5,32.6,5.6,112
2014-08-10 12:00:04,24.3,9.1,15.3,32.6,2.7,111
2014-08-10 12:05:04,25.0,12.7,12.3,32.6,2.9,110
2014-08-10 12:10:04,25.3,13.8,11.5,32.5,3.0,112
2014-08-10 12:15:04,25.0,14.0,11.0,32.6,3.1,111
2014-08-10 12:20:04,25.0,13.5,11.5,32.5,3.1,111
2014-08-10 12:25:04,24.8,14.3,10.4,32.6,3.0,112
2014-08-10 12:30:04,25.0,12.9,12.1,32.6,3.1,111
2014-08-10 12:35:04,25.5,10.8,14.6,32.6,3.1,111
2014-08-10 12:40:04,25.7,10.7,15.0,32.6,3.0,112
2014-08-10 12:45:04,26.3,14.5,11.8,32.6,3.0,111
2014-08-10 12:50:04,26.0,14.1,12.0,32.6,2.9,111
2014-08-10 12:55:04,25.6,13.8,11.8,32.5,2.9,112
2014-08-10 13:00:04,25.3,13.9,11.4,32.5,3.0,111
2014-08-10 13:05:04,24.9,14.2,10.8,32.5,3.2,111
2014-08-10 13:10:04,24.8,14.4,10.4,32.5,3.1,112
2014-08-10 13:15:04,25.2,14.4,10.7,32.6,3.2,111
2014-08-10 13:20:04,25.5,14.5,11.0,32.6,3.1,111
2014-08-10 13:25:04,25.7,14.9,10.9,32.6,3.1,112
2014-08-10 13:30:04,25.9,13.2,12.7,32.6,3.1,111
2014-08-10 13:35:04,26.3,13.6,12.7,32.6,3.1,111
2014-08-10 13:40:04,27.2,9.4,17.8,32.6,3.1,111
2014-08-10 13:45:04,27.9,13.5,14.4,32.6,3.0,112
2014-08-10 13:50:04,27.7,12.9,14.7,32.6,2.9,111
2014-08-10 13:55:04,27.5,11.4,16.0,32.4,14.2,112
2014-08-10 14:00:04,25.7,9.6,16.1,32.5,29.8,112
2014-08-10 14:05:04,23.9,12.7,11.2,32.6,19.0,111
2014-08-10 14:10:04,23.7,7.9,15.8,32.6,2.4,112
2014-08-10 14:15:04,25.2,9.5,15.7,32.6,2.5,111
2014-08-10 14:20:04,25.5,12.3,13.2,32.5,2.4,111
2014-08-10 14:25:04,24.9,12.2,12.7,32.4,2.4,112
2014-08-10 14:30:04,24.3,13.0,11.3,32.5,2.6,111
2014-08-10 14:35:04,24.3,13.5,10.8,32.6,2.5,112
2014-08-10 14:40:04,24.5,11.8,12.6,32.4,2.6,111
2014-08-10 14:45:04,24.1,11.4,12.7,32.6,2.3,112
2014-08-10 14:50:04,24.4,11.7,12.7,32.6,2.4,111
2014-08-10 14:55:04,24.9,9.5,15.4,32.6,2.6,111
2014-08-10 15:00:04,26.0,7.8,18.2,32.6,2.3,112
2014-08-10 15:05:04,29.4,4.0,25.4,32.6,2.3,111
2014-08-10 15:10:04,30.7,3.6,27.1,32.6,2.3,112
2014-08-10 15:15:04,31.2,5.3,25.9,32.6,2.3,111
2014-08-10 15:20:04,31.6,5.5,26.1,32.6,2.3,111
2014-08-10 15:25:04,31.2,5.0,26.2,32.6,2.3,112
2014-08-10 15:30:04,30.3,7.2,23.0,32.6,2.3,111
2014-08-10 15:35:04,28.8,8.5,20.2,32.6,2.3,112
2014-08-10 15:40:04,28.9,7.7,21.2,32.5,2.3,111
2014-08-10 15:45:04,28.9,7.7,21.2,32.5,2.3,112
2014-08-10 15:50:04,27.0,8.5,18.5,32.5,2.3,111
2014-08-10 15:55:04,27.2,5.9,21.3,32.6,2.3,112
2014-08-10 16:00:04,30.1,4.3,25.8,32.6,2.3,111
2014-08-10 16:05:05,31.1,3.2,27.9,32.6,2.3,111
2014-08-10 16:10:05,31.5,2.4,29.0,32.6,2.3,112
2014-08-10 16:15:05,31.6,3.4,28.2,32.6,2.3,111
2014-08-10 16:20:05,31.6,1.8,29.8,32.6,2.3,112
2014-08-10 16:25:05,31.5,0.9,30.6,32.6,2.3,111
2014-08-10 16:30:05,31.2,1.5,29.7,32.6,2.3,111
2014-08-10 16:35:05,31.0,2.0,29.0,32.6,2.3,111
2014-08-10 16:40:05,31.3,5.1,26.2,32.6,2.3,112
2014-08-10 16:45:05,31.7,4.1,27.6,32.6,2.3,112
2014-08-10 16:50:05,31.8,5.3,26.5,32.6,2.3,111
2014-08-10 16:55:05,31.7,4.1,27.6,32.6,2.3,112
2014-08-10 17:00:05,31.9,3.3,28.6,32.6,2.3,111
2014-08-10 17:05:05,31.8,2.3,29.5,32.6,2.3,112
2014-08-10 17:10:05,31.9,2.6,29.2,32.6,2.3,111
2014-08-10 17:15:05,31.9,2.7,29.2,32.6,2.3,111
2014-08-10 17:20:05,31.8,3.9,27.9,32.6,2.3,111
2014-08-10 17:25:05,31.9,1.5,30.4,32.6,2.3,112
2014-08-10 17:30:05,31.4,3.0,28.3,32.6,2.3,111
2014-08-10 17:35:05,30.7,3.0,27.7,32.5,2.3,111
2014-08-10 17:40:05,30.5,3.4,27.1,32.6,2.3,111
2014-08-10 17:45:05,31.0,2.8,28.2,32.6,2.3,111
2014-08-10 17:50:05,31.0,0.6,30.4,32.5,2.3,111
2014-08-10 17:55:05,30.0,1.1,28.9,32.5,2.3,111
2014-08-10 18:00:05,29.8,2.8,27.0,32.5,2.3,112
2014-08-10 18:05:05,29.4,3.8,25.6,32.5,2.3,111
2014-08-10 18:10:05,29.4,4.3,25.0,32.5,2.3,111
2014-08-10 18:15:05,29.5,1.7,27.9,32.5,2.3,111
2014-08-10 18:20:05,29.1,6.8,22.3,32.6,2.3,111
2014-08-10 18:25:05,29.9,-0.5,30.4,32.5,2.3,112
2014-08-10 18:30:05,29.6,3.2,26.4,32.5,2.3,111
2014-08-10 18:35:05,29.3,8.5,20.7,32.6,2.3,112
2014-08-10 18:40:05,28.6,8.0,20.6,32.5,2.3,112
2014-08-10 18:45:05,27.3,10.0,17.3,32.6,2.3,111
2014-08-10 18:50:05,28.7,7.0,21.7,32.5,2.3,112
2014-08-10 18:55:05,29.3,7.4,22.0,32.4,2.3,111
2014-08-10 19:00:05,26.8,10.8,15.9,32.5,2.3,111
2014-08-10 19:05:05,25.9,7.0,18.9,32.5,2.3,112
2014-08-10 19:10:05,28.2,4.7,23.5,32.6,2.3,112
2014-08-10 19:15:05,29.3,6.3,22.9,32.6,2.3,111
2014-08-10 19:20:05,29.3,2.2,27.1,32.5,2.3,112
2014-08-10 19:25:05,29.2,0.4,28.8,32.4,2.3,112
2014-08-10 19:30:05,28.9,-0.5,29.4,32.4,2.3,111
2014-08-10 19:35:05,28.6,3.5,25.1,32.4,2.3,112
2014-08-10 19:40:05,28.5,-1.0,29.5,32.3,2.3,111
2014-08-10 19:45:05,28.2,-0.2,28.4,32.2,2.3,112
2014-08-10 19:50:05,27.9,-1.3,29.2,32.2,2.3,112
2014-08-10 19:55:05,27.7,-3.3,30.9,32.2,2.3,112
2014-08-10 20:00:05,27.5,-3.5,31.0,32.1,2.3,111
2014-08-10 20:05:05,27.2,-3.4,30.7,32.0,2.3,112
2014-08-10 20:10:05,27.0,-1.6,28.6,31.8,2.3,112
2014-08-10 20:15:05,26.9,-1.3,28.3,31.6,2.3,111
2014-08-10 20:20:05,26.9,0.0,26.8,31.4,2.3,112
2014-08-10 20:25:05,26.3,-0.9,27.2,31.2,2.3,111
2014-08-10 20:30:05,26.7,-1.6,28.2,30.7,2.3,112
2014-08-10 20:35:05,26.0,6.4,19.6,29.5,2.4,111
2014-08-10 20:40:05,23.4,7.3,16.2,29.0,3.9,111
2014-08-10 20:45:05,22.9,2.1,20.9,28.6,2.5,112
2014-08-10 20:50:05,25.1,-2.9,28.0,26.8,2.3,112
2014-08-10 20:55:05,25.8,-4.5,30.3,23.9,2.3,111
2014-08-10 21:00:05,26.0,-4.5,30.5,19.8,2.4,112
2014-08-10 21:05:05,26.0,-4.4,30.3,14.7,2.4,112
2014-08-10 21:10:05,25.9,-3.3,29.3,10.2,2.3,111
2014-08-10 21:15:05,25.9,-4.9,30.8,6.2,2.3,112
2014-08-10 21:20:05,25.7,-5.0,30.7,3.6,2.3,111
2014-08-10 21:25:05,25.6,-5.2,30.8,1.9,2.3,112
2014-08-10 21:30:05,25.6,-4.8,30.4,1.1,2.3,111
2014-08-10 21:35:05,25.6,-5.2,30.8,0.6,2.3,112
2014-08-10 21:40:05,25.6,-4.8,30.4,0.3,2.3,111
2014-08-10 21:45:05,25.1,-4.4,29.4,0.2,2.3,112
2014-08-10 21:50:05,25.4,-4.2,29.7,0.1,2.3,111
2014-08-10 21:55:05,25.4,-3.8,29.1,0.1,2.3,112
2014-08-10 22:00:05,25.4,-3.5,28.9,0.1,2.3,112
2014-08-10 22:05:05,25.4,-2.5,27.9,0.1,2.3,112
2014-08-10 22:10:05,25.4,-4.0,29.4,0.1,2.3,112
2014-08-10 22:15:05,25.3,-5.5,30.8,0.0,2.3,111
2014-08-10 22:20:05,25.3,-6.1,31.4,0.0,2.4,112
2014-08-10 22:25:05,25.2,-6.3,31.5,0.0,2.4,112
2014-08-10 22:30:05,25.2,-6.2,31.4,0.0,2.5,111
2014-08-10 22:35:05,25.1,-6.6,31.7,0.0,2.4,112
2014-08-10 22:40:05,25.1,-6.5,31.5,0.1,2.4,112
2014-08-10 22:45:05,24.9,-6.8,31.8,0.1,2.3,111
2014-08-10 22:50:05,24.9,-6.9,31.7,0.1,2.3,112
2014-08-10 22:55:05,24.8,-7.0,31.9,0.1,2.3,111
2014-08-10 23:00:05,24.7,-6.8,31.5,0.1,2.3,112
2014-08-10 23:05:05,24.7,-7.1,31.8,0.1,2.3,112
2014-08-10 23:10:05,24.6,-7.2,31.9,0.1,2.3,111
2014-08-10 23:15:05,24.2,-7.2,31.4,0.2,2.3,112
2014-08-10 23:20:05,24.6,-7.2,31.8,0.2,2.3,111
2014-08-10 23:25:05,24.6,-6.7,31.3,0.3,2.3,112
2014-08-10 23:30:05,24.6,-6.9,31.5,0.3,2.3,111
2014-08-10 23:35:05,24.6,-7.0,31.5,0.3,2.3,112
2014-08-10 23:40:05,24.5,-6.8,31.3,0.3,2.3,111
2014-08-10 23:45:05,24.5,-6.9,31.4,0.4,2.3,112
2014-08-10 23:50:05,24.5,-6.8,31.3,0.4,2.3,112
2014-08-10 23:55:05,24.4,-6.6,31.1,0.4,2.3,112
