Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-11 00:00:02,27.2,-2.4,29.5,0.0,1.7,112
2010-07-11 00:05:02,27.0,-2.4,29.4,0.0,1.7,111
2010-07-11 00:10:02,27.0,-2.3,29.4,0.0,1.6,112
2010-07-11 00:15:02,27.0,-2.3,29.3,0.0,1.6,112
2010-07-11 00:20:02,27.0,-1.8,28.8,0.0,1.5,111
2010-07-11 00:25:02,26.6,5.4,21.2,0.0,1.5,111
2010-07-11 00:30:02,23.9,11.3,12.6,0.0,1.0,112
2010-07-11 00:35:02,22.9,12.8,10.2,0.0,0.8,111
2010-07-11 00:40:02,22.7,12.9,9.9,0.0,1.1,112
2010-07-11 00:45:02,22.8,12.2,10.5,0.0,1.1,111
2010-07-11 00:50:02,22.8,12.7,10.2,0.0,1.0,111
2010-07-11 00:55:02,22.9,12.3,10.6,0.0,1.1,112
2010-07-11 01:00:02,22.9,11.9,11.0,0.0,0.8,111
2010-07-11 01:05:02,23.0,10.7,12.3,0.0,0.8,112
2010-07-11 01:10:02,23.0,10.9,12.1,0.0,0.9,111
2010-07-11 01:15:02,23.1,11.4,11.7,0.0,0.9,111
2010-07-11 01:20:02,23.1,11.3,11.8,0.0,0.9,112
2010-07-11 01:25:02,23.1,12.2,10.9,0.0,0.9,111
2010-07-11 01:30:02,23.1,12.8,10.4,0.0,0.9,112
2010-07-11 01:35:02,23.1,12.7,10.4,0.0,0.9,111
2010-07-11 01:40:02,23.2,13.1,10.0,0.0,0.9,111
2010-07-11 01:45:02,23.2,12.1,11.1,0.0,0.9,112
2010-07-11 01:50:02,23.1,8.7,14.4,0.0,0.9,111
2010-07-11 01:55:02,23.4,3.9,19.6,0.0,1.2,111
2010-07-11 02:00:02,26.3,2.5,23.8,0.0,1.3,112
2010-07-11 02:05:02,26.8,1.0,25.8,0.0,1.5,111
2010-07-11 02:10:02,27.6,0.8,26.8,0.0,1.5,111
2010-07-11 02:15:02,27.7,2.0,25.8,0.0,1.5,112
2010-07-11 02:20:02,27.7,4.3,23.4,0.0,1.5,111
2010-07-11 02:25:02,27.1,4.8,22.4,0.0,1.6,112
2010-07-11 02:30:02,27.7,6.2,21.5,0.0,1.7,111
2010-07-11 02:35:02,27.9,4.6,23.3,0.0,1.7,112
2010-07-11 02:40:02,28.0,3.3,24.7,0.0,1.7,111
2010-07-11 02:45:02,27.8,2.8,25.0,0.0,1.7,112
2010-07-11 02:50:02,27.8,2.6,25.2,0.0,1.7,112
2010-07-11 02:55:02,27.8,3.1,24.6,0.0,1.7,111
2010-07-11 03:00:02,27.8,4.8,23.0,0.0,1.7,112
2010-07-11 03:05:02,27.7,6.4,21.3,0.1,1.7,112
2010-07-11 03:10:02,25.0,9.7,15.3,0.1,1.2,111
2010-07-11 03:15:02,23.6,10.5,13.2,0.1,0.9,111
2010-07-11 03:20:02,22.8,9.2,13.6,0.1,0.9,111
2010-07-11 03:25:02,23.0,11.3,11.7,0.1,1.1,112
2010-07-11 03:30:02,23.0,11.6,11.4,0.2,1.4,111
2010-07-11 03:35:02,23.0,9.4,13.6,0.2,1.2,111
2010-07-11 03:40:02,22.8,7.0,15.9,0.3,1.7,112
2010-07-11 03:45:02,22.8,4.2,18.6,0.4,2.0,112
2010-07-11 03:50:02,25.5,2.5,23.0,0.5,1.4,111
2010-07-11 03:55:02,26.7,0.5,26.3,0.7,1.2,111
2010-07-11 04:00:02,27.1,-0.4,27.5,1.0,1.4,112
2010-07-11 04:05:02,27.1,-1.0,28.2,1.5,1.3,111
2010-07-11 04:10:02,27.2,-1.3,28.5,2.3,1.4,112
2010-07-11 04:15:02,27.1,-1.4,28.5,3.6,1.4,111
2010-07-11 04:20:02,27.0,-0.4,27.4,5.6,1.4,112
2010-07-11 04:25:02,27.0,1.5,25.5,8.5,1.4,111
2010-07-11 04:30:02,27.0,0.6,26.5,12.1,1.4,111
2010-07-11 04:35:02,27.1,4.7,22.4,16.9,1.5,112
2010-07-11 04:40:02,27.2,5.4,21.7,21.2,1.5,111
2010-07-11 04:45:02,27.2,5.2,22.1,24.7,1.5,112
2010-07-11 04:50:02,27.3,3.1,24.1,27.1,1.5,112
2010-07-11 04:55:02,27.3,5.4,21.9,28.8,1.5,111
2010-07-11 05:00:02,27.3,3.3,24.0,29.8,1.5,112
2010-07-11 05:05:02,27.3,2.6,24.6,30.4,1.5,111
2010-07-11 05:10:02,27.3,2.1,25.2,30.7,1.6,111
2010-07-11 05:15:02,27.3,3.6,23.8,31.1,1.6,111
2010-07-11 05:20:02,27.4,1.0,26.4,31.4,1.7,111
2010-07-11 05:25:02,27.4,0.0,27.3,31.5,1.7,112
2010-07-11 05:30:02,27.3,0.7,26.6,31.6,1.6,111
2010-07-11 05:35:02,27.3,2.8,24.5,31.7,1.6,112
2010-07-11 05:40:02,27.4,5.1,22.3,31.9,1.7,112
2010-07-11 05:45:02,27.5,6.1,21.4,32.0,1.7,111
2010-07-11 05:50:02,25.4,6.9,18.4,32.0,1.4,112
2010-07-11 05:55:02,23.6,9.8,13.8,32.1,1.0,111
2010-07-11 06:00:02,23.2,11.1,12.1,32.1,0.9,112
2010-07-11 06:05:02,23.1,12.0,11.1,32.1,1.0,111
2010-07-11 06:10:02,23.1,11.4,11.7,32.2,1.1,111
2010-07-11 06:15:02,23.2,10.7,12.4,32.2,1.1,112
2010-07-11 06:20:02,23.2,9.1,14.1,32.3,1.1,111
2010-07-11 06:25:02,23.3,10.6,12.7,32.3,1.0,112
2010-07-11 06:30:02,23.4,10.5,12.9,32.2,1.0,111
2010-07-11 06:35:02,23.4,11.8,11.6,32.2,1.0,112
2010-07-11 06:40:02,23.4,11.6,11.8,32.2,1.1,111
2010-07-11 06:45:02,23.4,12.9,10.5,32.0,1.1,111
2010-07-11 06:50:02,23.4,13.0,10.3,32.0,2.6,111
2010-07-11 06:55:02,23.1,13.3,9.8,32.0,2.8,112
2010-07-11 07:00:02,22.9,13.5,9.4,32.0,2.3,111
2010-07-11 07:05:02,22.9,12.8,10.1,32.1,11.0,112
2010-07-11 07:10:02,22.8,15.0,7.8,32.2,13.9,111
2010-07-11 07:15:02,22.8,16.2,6.6,32.1,12.0,112
2010-07-11 07:20:02,22.7,16.4,6.3,32.2,9.8,111
2010-07-11 07:25:02,22.3,16.0,6.3,32.0,6.7,111
2010-07-11 07:30:02,22.6,15.6,7.0,32.1,14.6,112
2010-07-11 07:35:02,22.8,15.7,7.1,32.2,17.0,111
2010-07-11 07:40:02,22.8,15.8,7.0,32.3,8.3,112
2010-07-11 07:45:02,22.6,15.9,6.7,32.3,2.6,111
2010-07-11 07:50:02,22.5,15.4,7.1,32.3,2.7,111
2010-07-11 07:55:02,22.5,15.5,7.0,32.4,8.4,112
2010-07-11 08:00:02,22.5,15.3,7.1,32.3,3.3,111
2010-07-11 08:05:02,22.4,15.6,6.9,32.3,2.5,112
2010-07-11 08:10:02,22.4,15.7,6.7,32.4,2.3,111
2010-07-11 08:15:02,22.5,15.7,6.8,32.4,2.3,112
2010-07-11 08:20:02,22.6,15.2,7.3,32.4,2.3,111
2010-07-11 08:25:02,22.6,12.9,9.8,32.4,2.3,111
2010-07-11 08:30:02,22.7,13.5,9.2,32.5,2.3,112
2010-07-11 08:35:02,22.9,12.1,10.8,32.5,2.3,111
2010-07-11 08:40:02,22.6,13.6,9.1,32.5,2.3,112
2010-07-11 08:45:02,23.2,13.6,9.5,32.5,2.1,111
2010-07-11 08:50:02,23.3,13.4,9.9,32.5,2.1,111
2010-07-11 08:55:02,23.4,13.4,10.0,32.4,1.8,111
2010-07-11 09:00:02,23.4,11.4,12.0,32.5,1.8,112
2010-07-11 09:05:02,24.3,3.8,20.5,32.5,1.6,111
2010-07-11 09:10:02,26.5,6.3,20.2,32.5,1.2,112
2010-07-11 09:15:02,26.4,12.2,14.2,32.5,1.5,112
2010-07-11 09:20:02,25.2,12.3,13.0,32.5,1.5,111
2010-07-11 09:25:02,24.8,10.7,14.1,32.5,1.3,112
2010-07-11 09:30:02,24.6,6.6,18.0,32.5,1.2,111
2010-07-11 09:35:02,24.8,7.5,17.3,32.5,1.2,112
2010-07-11 09:40:02,27.5,0.3,27.1,32.5,1.8,111
2010-07-11 09:45:02,29.6,-0.4,30.0,32.5,2.3,111
2010-07-11 09:50:02,30.9,0.4,30.6,32.5,2.5,112
2010-07-11 09:55:02,31.6,7.7,24.0,32.5,2.3,111
2010-07-11 10:00:02,32.0,7.9,24.1,32.5,2.3,112
2010-07-11 10:05:02,31.8,6.6,25.2,32.5,2.3,112
2010-07-11 10:10:02,31.1,10.9,20.2,32.5,2.3,112
2010-07-11 10:15:02,28.2,12.1,16.1,32.5,2.6,111
2010-07-11 10:20:02,27.1,13.2,13.9,32.5,2.5,112
2010-07-11 10:25:02,26.7,11.8,14.9,32.5,2.3,111
2010-07-11 10:30:02,26.7,10.1,16.6,32.5,2.3,112
2010-07-11 10:35:02,26.6,8.7,17.9,32.5,2.3,112
2010-07-11 10:40:02,27.1,4.4,22.7,32.5,2.3,111
2010-07-11 10:45:02,30.1,7.8,22.2,32.6,2.5,111
2010-07-11 10:50:02,30.2,10.7,19.5,32.6,2.4,112
2010-07-11 10:55:02,30.6,9.1,21.4,32.5,2.3,111
2010-07-11 11:00:02,31.7,8.2,23.5,32.5,2.3,112
2010-07-11 11:05:02,30.9,10.9,20.0,32.5,2.3,111
2010-07-11 11:10:02,28.2,10.9,17.3,32.5,2.6,112
2010-07-11 11:15:02,27.2,8.0,19.1,32.5,2.4,111
2010-07-11 11:20:02,29.4,0.4,29.0,32.5,2.6,112
2010-07-11 11:25:02,30.7,4.5,26.1,32.6,2.6,111
2010-07-11 11:30:02,32.3,10.0,22.2,32.6,2.4,112
2010-07-11 11:35:02,33.6,2.9,30.8,32.6,2.3,111
2010-07-11 11:40:02,34.4,6.8,27.6,32.6,2.4,112
2010-07-11 11:45:02,35.7,13.1,22.6,32.6,2.4,111
2010-07-11 11:50:02,35.8,11.2,24.7,32.5,2.3,112
2010-07-11 11:55:02,34.3,9.1,25.2,32.5,2.3,111
2010-07-11 12:00:02,32.7,2.9,29.8,32.6,2.3,112
2010-07-11 12:05:02,34.1,5.5,28.6,32.6,2.4,111
2010-07-11 12:10:02,34.7,9.4,25.2,32.5,2.3,111
2010-07-11 12:15:02,34.0,2.8,31.2,32.5,2.3,112
2010-07-11 12:20:02,34.1,1.6,32.5,32.6,2.4,111
2010-07-11 12:25:02,35.1,7.3,27.8,32.6,2.4,112
2010-07-11 12:30:02,36.5,6.4,30.1,32.6,2.4,111
2010-07-11 12:35:02,36.9,4.1,32.8,32.6,2.3,111
2010-07-11 12:40:02,35.3,0.9,34.4,32.5,2.3,112
2010-07-11 12:45:02,35.0,3.6,31.4,32.6,2.4,111
2010-07-11 12:50:02,36.4,1.8,34.6,32.6,2.4,111
2010-07-11 12:55:02,36.1,1.0,35.1,32.6,2.4,112
2010-07-11 13:00:02,36.7,6.2,30.5,32.6,2.3,112
2010-07-11 13:05:02,37.6,8.4,29.3,32.6,2.4,111
2010-07-11 13:10:02,38.1,3.5,34.7,32.6,2.4,112
2010-07-11 13:15:02,38.1,3.4,34.7,32.6,2.3,111
2010-07-11 13:20:02,38.4,2.8,35.6,32.6,2.3,111
2010-07-11 13:25:02,38.2,1.9,36.2,32.6,2.2,112
2010-07-11 13:30:02,37.8,-0.0,37.8,32.6,2.3,111
2010-07-11 13:35:02,37.7,0.1,37.5,32.6,2.3,112
2010-07-11 13:40:02,37.6,0.1,37.5,32.6,2.3,111
2010-07-11 13:45:02,37.2,-0.2,37.4,32.6,2.4,112
2010-07-11 13:50:02,36.9,0.2,36.7,32.6,2.4,111
2010-07-11 13:55:02,37.1,1.3,35.8,32.6,2.4,111
2010-07-11 14:00:02,37.7,0.8,36.9,32.6,2.3,112
2010-07-11 14:05:02,38.2,2.3,35.9,32.6,2.2,110
2010-07-11 14:10:02,38.9,0.6,38.3,32.6,2.1,112
2010-07-11 14:15:02,38.8,2.2,36.6,32.6,2.2,111
2010-07-11 14:20:02,39.0,0.3,38.7,32.6,2.4,111
2010-07-11 14:25:02,38.8,2.1,36.7,32.6,2.4,112
2010-07-11 14:30:02,39.0,1.8,37.2,32.6,2.4,110
2010-07-11 14:35:02,38.7,1.4,37.3,32.6,2.4,111
2010-07-11 14:40:02,38.8,3.8,35.0,32.6,2.4,111
2010-07-11 14:45:02,39.1,1.5,37.5,32.6,2.4,112
2010-07-11 14:50:02,38.5,2.0,36.5,32.6,2.4,111
2010-07-11 14:55:02,38.3,4.6,33.7,32.6,2.2,111
2010-07-11 15:00:02,39.0,2.7,36.3,32.6,2.4,111
2010-07-11 15:05:02,38.0,3.0,35.1,32.6,2.4,112
2010-07-11 15:10:02,37.8,3.7,34.0,32.6,2.2,111
2010-07-11 15:15:02,37.6,5.9,31.7,32.6,2.2,112
2010-07-11 15:20:02,38.4,2.3,36.2,32.6,2.3,111
2010-07-11 15:25:02,37.1,4.5,32.7,32.6,2.1,112
2010-07-11 15:30:02,36.2,6.6,29.7,32.6,2.4,111
2010-07-11 15:35:02,36.8,4.8,32.0,32.6,2.3,111
2010-07-11 15:40:02,36.8,4.7,32.1,32.6,2.4,112
2010-07-11 15:45:02,37.7,3.2,34.5,32.6,2.1,112
2010-07-11 15:50:02,38.0,2.7,35.3,32.6,1.9,111
2010-07-11 15:55:02,38.2,1.7,36.5,32.6,2.1,111
2010-07-11 16:00:02,38.2,1.6,36.6,32.6,2.2,112
2010-07-11 16:05:02,37.9,-0.3,38.2,32.6,2.1,111
2010-07-11 16:10:02,37.2,1.2,36.0,32.6,2.3,111
2010-07-11 16:15:02,37.4,1.1,36.3,32.6,2.3,112
2010-07-11 16:20:02,37.4,-0.7,38.0,32.6,2.2,111
2010-07-11 16:25:02,36.9,0.3,36.6,32.6,2.3,112
2010-07-11 16:30:02,37.0,1.5,35.5,32.6,2.3,111
2010-07-11 16:35:02,37.4,0.2,37.2,32.6,2.3,111
2010-07-11 16:40:02,37.3,0.4,36.8,32.6,2.3,112
2010-07-11 16:45:02,37.2,0.5,36.6,32.6,2.3,111
2010-07-11 16:50:02,37.3,0.5,36.8,32.6,2.3,112
2010-07-11 16:55:02,37.3,0.1,37.1,32.6,2.3,111
2010-07-11 17:00:02,37.1,0.8,36.4,32.6,2.3,111
2010-07-11 17:05:02,37.5,0.6,36.9,32.6,2.2,112
2010-07-11 17:10:02,37.5,-0.8,38.3,32.6,2.1,111
2010-07-11 17:15:02,35.9,-2.1,38.1,32.6,2.3,112
2010-07-11 17:20:02,35.1,-2.6,37.7,32.6,2.3,112
2010-07-11 17:25:02,34.0,-0.2,34.2,32.6,2.3,111
2010-07-11 17:30:02,34.1,-0.5,34.6,32.6,2.3,111
2010-07-11 17:35:02,33.7,-1.6,35.4,32.6,2.2,112
2010-07-11 17:40:02,33.2,-0.9,34.1,32.6,2.3,112
2010-07-11 17:45:02,33.5,0.6,32.8,32.6,2.4,111
2010-07-11 17:50:02,34.5,-0.9,35.4,32.6,2.3,112
2010-07-11 17:55:02,35.0,-1.0,35.9,32.6,2.4,111
2010-07-11 18:00:02,34.7,-3.7,38.4,32.6,2.3,112
2010-07-11 18:05:02,33.9,-1.4,35.3,32.6,2.3,112
2010-07-11 18:10:02,33.7,-2.6,36.3,32.6,2.3,111
2010-07-11 18:15:02,32.9,-3.8,36.6,32.5,2.3,112
2010-07-11 18:20:02,32.3,-1.4,33.8,32.6,2.3,112
2010-07-11 18:25:02,32.7,-1.3,34.1,32.6,2.3,112
2010-07-11 18:30:02,32.7,-3.2,35.9,32.5,2.3,111
2010-07-11 18:35:02,31.9,-2.3,34.2,32.5,2.3,112
2010-07-11 18:40:02,31.5,-0.9,32.4,32.6,2.3,112
2010-07-11 18:45:02,31.7,0.6,31.1,32.6,2.3,111
2010-07-11 18:50:02,32.3,-1.6,33.9,32.6,2.3,112
2010-07-11 18:55:02,32.4,-3.5,35.9,32.6,2.3,112
2010-07-11 19:00:02,32.5,-3.6,36.0,32.6,2.3,111
2010-07-11 19:05:02,32.4,-2.0,34.4,32.6,2.3,112
2010-07-11 19:10:02,32.7,-1.3,34.0,32.6,2.3,112
2010-07-11 19:15:02,32.5,-1.5,34.0,32.6,2.3,112
2010-07-11 19:20:02,32.5,-1.9,34.4,32.6,2.3,112
2010-07-11 19:25:02,32.2,-3.8,36.0,32.5,2.3,112
2010-07-11 19:30:02,31.9,-3.7,35.6,32.6,2.3,112
2010-07-11 19:35:02,32.0,-5.0,37.0,32.5,2.3,111
2010-07-11 19:40:02,31.5,-5.8,37.4,32.4,2.3,111
2010-07-11 19:45:02,30.7,-5.1,35.7,32.4,2.3,112
2010-07-11 19:50:02,30.0,-4.3,34.3,32.4,2.3,112
2010-07-11 19:55:02,29.5,-2.2,31.7,32.4,2.3,111
2010-07-11 20:00:02,29.2,-0.8,30.0,32.4,2.3,112
2010-07-11 20:05:02,29.2,-1.2,30.4,32.4,2.3,112
2010-07-11 20:10:02,29.1,-0.2,29.4,32.4,2.5,112
2010-07-11 20:15:02,29.2,-0.6,29.8,32.4,2.6,111
2010-07-11 20:20:02,29.2,-1.3,30.5,32.4,2.7,112
2010-07-11 20:25:02,29.1,-1.5,30.5,32.3,2.6,111
2010-07-11 20:30:02,29.0,-0.0,29.0,32.3,2.6,112
2010-07-11 20:35:02,29.0,0.8,28.3,32.2,2.7,111
2010-07-11 20:40:02,28.5,1.7,26.8,32.1,2.6,110
2010-07-11 20:45:02,28.9,1.8,27.2,31.8,2.6,111
2010-07-11 20:50:02,28.8,3.9,25.0,31.6,2.5,111
2010-07-11 20:55:02,28.8,5.8,22.9,31.4,2.5,112
2010-07-11 21:00:02,28.7,5.9,22.8,31.1,2.4,111
2010-07-11 21:05:02,28.6,5.6,23.0,30.8,2.4,112
2010-07-11 21:10:02,28.5,5.3,23.3,30.6,2.3,112
2010-07-11 21:15:02,28.5,4.7,23.7,30.3,2.3,111
2010-07-11 21:20:02,28.3,4.5,23.8,29.7,2.3,112
2010-07-11 21:25:02,28.2,4.5,23.6,28.7,2.3,112
2010-07-11 21:30:02,28.1,4.8,23.3,27.0,2.3,111
2010-07-11 21:35:02,28.1,4.7,23.4,24.9,2.3,112
2010-07-11 21:40:02,28.2,4.1,24.0,22.0,2.3,112
2010-07-11 21:45:02,28.1,4.8,23.3,17.5,2.2,112
2010-07-11 21:50:02,27.9,4.9,23.0,12.5,2.2,111
2010-07-11 21:55:02,27.7,6.0,21.7,7.7,2.1,112
2010-07-11 22:00:02,27.7,6.3,21.3,4.8,2.0,111
2010-07-11 22:05:02,27.7,6.4,21.3,3.4,1.9,111
2010-07-11 22:10:02,27.8,6.2,21.6,2.1,1.9,111
2010-07-11 22:15:02,27.7,6.7,21.0,1.4,1.9,111
2010-07-11 22:20:02,27.9,6.9,20.9,0.9,2.0,112
2010-07-11 22:25:02,27.9,6.9,21.0,0.6,2.0,111
2010-07-11 22:30:02,27.7,7.1,20.6,0.5,1.9,112
2010-07-11 22:35:02,27.5,7.0,20.6,0.4,1.9,111
2010-07-11 22:40:02,27.5,7.1,20.4,0.3,1.8,111
2010-07-11 22:45:02,25.2,7.6,17.6,0.2,1.4,112
2010-07-11 22:50:02,23.3,8.3,15.0,0.2,0.9,111
2010-07-11 22:55:02,22.7,7.7,15.0,0.2,1.0,112
2010-07-11 23:00:02,22.4,7.1,15.3,0.2,1.7,111
2010-07-11 23:05:02,22.1,7.5,14.6,0.1,2.0,111
2010-07-11 23:10:02,22.0,6.8,15.2,0.1,2.2,111
2010-07-11 23:15:02,21.8,6.5,15.3,0.1,2.3,112
2010-07-11 23:20:02,21.7,6.5,15.2,0.1,2.3,111
2010-07-11 23:25:02,21.6,6.9,14.7,0.1,2.3,112
2010-07-11 23:30:02,21.6,6.9,14.7,0.1,2.3,111
2010-07-11 23:35:02,21.6,6.9,14.7,0.1,2.3,112
2010-07-11 23:40:02,21.6,6.9,14.7,0.1,2.3,112
2010-07-11 23:45:02,21.7,7.0,14.7,0.1,2.3,111
2010-07-11 23:50:02,21.8,6.4,15.3,0.1,2.3,111
2010-07-11 23:55:02,21.8,5.9,15.8,0.1,2.3,112
