Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-19 00:00:03,21.0,1.6,19.4,0.0,2.3,111
2019-10-19 00:05:03,19.0,1.5,17.5,0.0,1.9,111
2019-10-19 00:10:03,18.3,2.6,15.7,0.0,2.2,112
2019-10-19 00:15:03,18.1,6.0,12.0,0.0,9.2,112
2019-10-19 00:20:03,17.8,5.3,12.5,0.0,9.0,111
2019-10-19 00:25:03,17.5,5.9,11.7,0.0,21.7,111
2019-10-19 00:30:03,17.3,8.0,9.3,0.0,2.7,112
2019-10-19 00:35:03,17.2,6.4,10.8,0.0,2.3,111
2019-10-19 00:40:03,17.2,4.5,12.7,0.0,17.4,112
2019-10-19 00:45:03,17.1,0.8,16.3,0.0,4.1,111
2019-10-19 00:50:03,17.4,-1.4,18.9,0.0,2.7,112
2019-10-19 00:55:03,17.8,-2.2,20.1,0.0,2.5,112
2019-10-19 01:00:03,20.2,-3.7,23.8,0.0,2.3,111
2019-10-19 01:05:09,21.2,-1.9,23.0,0.0,2.2,112
2019-10-19 01:10:09,21.5,-1.1,22.6,0.0,2.3,111
2019-10-19 01:15:09,20.5,0.9,19.6,0.0,2.2,112
2019-10-19 01:20:09,21.1,-0.6,21.7,0.1,2.3,111
2019-10-19 01:25:09,21.3,-2.3,23.6,0.1,2.3,111
2019-10-19 01:30:09,21.9,-1.7,23.6,0.1,2.5,112
2019-10-19 01:35:09,21.0,4.0,17.1,0.0,2.4,111
2019-10-19 01:40:09,19.5,-1.0,20.5,0.0,8.2,112
2019-10-19 01:45:09,21.1,-3.3,24.4,0.1,2.3,111
2019-10-19 01:50:09,21.5,-4.1,25.6,0.1,2.3,112
2019-10-19 01:55:09,21.6,-4.5,26.1,0.1,2.4,112
2019-10-19 02:00:09,21.8,-4.1,25.8,0.1,2.5,112
2019-10-19 02:05:09,22.0,-2.0,24.0,0.1,2.7,111
2019-10-19 02:10:09,21.4,2.1,19.3,0.1,2.6,111
2019-10-19 02:15:09,19.4,5.8,13.5,0.0,16.2,112
2019-10-19 02:20:09,18.3,3.2,15.0,0.1,9.3,111
2019-10-19 02:25:09,18.5,-2.1,20.6,0.1,2.6,111
2019-10-19 02:30:09,20.5,-3.6,24.1,0.1,2.2,112
2019-10-19 02:35:09,21.3,-3.9,25.2,0.1,2.2,112
2019-10-19 02:40:09,21.6,-4.4,26.0,0.1,2.3,112
2019-10-19 02:45:09,21.7,-4.1,25.8,0.1,2.5,112
2019-10-19 02:50:09,21.5,-4.5,25.9,0.1,2.5,111
2019-10-19 02:55:09,21.9,-4.0,25.9,0.1,2.6,112
2019-10-19 03:00:09,21.9,-3.8,25.7,0.1,2.6,112
2019-10-19 03:05:09,21.9,-3.3,25.1,0.1,2.6,111
2019-10-19 03:10:09,22.0,-2.7,24.6,0.1,2.6,112
2019-10-19 03:15:09,22.0,-4.2,26.2,0.1,2.7,111
2019-10-19 03:20:09,22.0,-2.3,24.3,0.2,2.7,112
2019-10-19 03:25:09,22.0,-3.8,25.9,0.2,2.7,112
2019-10-19 03:30:09,22.1,-3.9,26.0,0.2,2.7,112
2019-10-19 03:35:09,22.1,-4.0,26.2,0.2,2.7,111
2019-10-19 03:40:09,22.2,-4.5,26.7,0.2,2.7,112
2019-10-19 03:45:09,22.2,-4.3,26.5,0.1,2.6,112
2019-10-19 03:50:09,22.2,-4.8,27.0,0.2,2.6,111
2019-10-19 03:55:09,22.2,-4.6,26.8,0.2,2.6,111
2019-10-19 04:00:09,22.2,-4.3,26.5,0.2,2.7,112
2019-10-19 04:05:09,22.2,-4.1,26.3,0.2,2.7,112
2019-10-19 04:10:09,22.2,-1.1,23.2,0.1,2.7,111
2019-10-19 04:15:09,22.0,-0.0,22.1,0.1,2.7,112
2019-10-19 04:20:09,22.1,-1.7,23.8,0.1,2.7,111
2019-10-19 04:25:09,22.2,-2.6,24.8,0.1,2.7,112
2019-10-19 04:30:09,22.2,-0.4,22.5,0.2,2.7,111
2019-10-19 04:35:09,22.1,-2.2,24.3,0.2,2.7,112
2019-10-19 04:40:09,22.3,-1.1,23.4,0.2,2.7,112
2019-10-19 04:45:09,21.9,0.3,21.6,0.2,2.7,112
2019-10-19 04:50:09,21.4,0.9,20.5,0.2,4.7,111
2019-10-19 04:55:09,21.4,-5.2,26.6,0.2,16.3,112
2019-10-19 05:00:09,21.6,-4.7,26.3,0.3,3.4,111
2019-10-19 05:05:09,21.6,-4.4,26.0,0.2,2.4,112
2019-10-19 05:10:09,21.5,-9.1,30.6,0.2,2.3,112
2019-10-19 05:15:09,21.5,-8.3,29.8,0.2,2.3,111
2019-10-19 05:20:09,21.5,-8.5,30.0,0.3,2.3,112
2019-10-19 05:25:09,21.5,-7.5,29.0,0.3,2.3,112
2019-10-19 05:30:09,21.6,-6.9,28.5,0.2,2.4,111
2019-10-19 05:35:09,21.7,-7.6,29.3,0.1,2.4,112
2019-10-19 05:40:09,21.7,-9.4,31.1,0.2,2.4,112
2019-10-19 05:45:09,21.6,-9.6,31.2,0.2,2.4,112
2019-10-19 05:50:09,21.6,-9.1,30.8,0.2,2.4,112
2019-10-19 05:55:09,21.6,-8.1,29.7,0.3,2.3,111
2019-10-19 06:00:09,21.6,-3.7,25.3,0.2,2.4,112
2019-10-19 06:05:02,21.6,-9.9,31.5,0.3,2.4,50
2019-10-19 06:10:02,21.6,-9.5,31.1,0.2,2.4,112
2019-10-19 06:15:02,21.2,-9.8,31.0,0.2,2.3,112
2019-10-19 06:20:02,21.5,-10.2,31.6,0.2,2.3,111
2019-10-19 06:25:02,21.4,-10.3,31.7,0.2,2.3,112
2019-10-19 06:30:02,21.5,-10.8,32.3,0.3,2.3,112
2019-10-19 06:35:02,21.6,-11.0,32.6,0.3,2.4,111
2019-10-19 06:40:02,21.5,-11.2,32.8,0.3,2.3,112
2019-10-19 06:45:02,21.5,-11.4,32.9,0.4,2.3,111
2019-10-19 06:50:02,21.4,-12.0,33.4,0.6,2.3,111
2019-10-19 06:55:02,21.4,-11.7,33.0,1.0,2.3,112
2019-10-19 07:00:02,21.3,-11.7,33.0,2.0,2.2,111
2019-10-19 07:05:02,21.2,-11.9,33.1,4.1,2.2,111
2019-10-19 07:10:02,21.2,-11.6,32.7,7.8,2.2,111
2019-10-19 07:15:02,21.5,-11.8,33.3,13.1,2.2,112
2019-10-19 07:20:02,21.2,-11.9,33.0,18.8,2.2,111
2019-10-19 07:25:02,21.1,-11.8,32.9,23.5,2.2,112
2019-10-19 07:30:02,21.1,-11.8,33.0,26.7,2.2,111
2019-10-19 07:35:02,21.1,-11.8,32.9,28.7,2.2,112
2019-10-19 07:40:02,21.1,-12.0,33.1,29.8,2.2,111
2019-10-19 07:45:02,21.1,-12.1,33.2,30.5,2.2,111
2019-10-19 07:50:02,21.1,-12.1,33.3,31.0,2.2,111
2019-10-19 07:55:02,20.8,-12.0,32.8,31.3,2.2,112
2019-10-19 08:00:02,20.9,-11.8,32.6,31.5,2.3,112
2019-10-19 08:05:02,21.2,-11.7,32.9,31.6,2.3,111
2019-10-19 08:10:02,21.3,-11.7,32.9,31.7,2.3,112
2019-10-19 08:15:02,21.3,-11.9,33.2,31.8,2.3,111
2019-10-19 08:20:02,21.3,-11.9,33.1,31.9,2.3,112
2019-10-19 08:25:02,21.3,-11.7,33.0,31.9,2.3,111
2019-10-19 08:30:02,21.3,-11.9,33.2,32.0,2.2,111
2019-10-19 08:35:02,21.2,-12.1,33.4,32.0,2.2,112
2019-10-19 08:40:02,21.2,-12.3,33.6,32.1,2.2,111
2019-10-19 08:45:02,21.2,-12.4,33.6,32.1,2.2,111
2019-10-19 08:50:02,21.2,-12.3,33.6,32.1,2.2,112
2019-10-19 08:55:02,21.3,-12.1,33.4,32.1,2.2,111
2019-10-19 09:00:02,21.4,-11.9,33.3,32.2,2.2,112
2019-10-19 09:05:02,21.5,-12.0,33.5,32.2,2.3,111
2019-10-19 09:10:02,21.5,-12.0,33.5,32.2,2.3,112
2019-10-19 09:15:02,21.7,-11.8,33.5,32.2,2.3,111
2019-10-19 09:20:02,21.8,-11.9,33.7,32.2,2.4,112
2019-10-19 09:25:02,21.9,-11.8,33.8,32.2,2.5,112
2019-10-19 09:30:02,22.0,-12.3,34.3,32.2,2.6,111
2019-10-19 09:35:02,22.0,-11.9,33.9,32.2,2.7,111
2019-10-19 09:40:02,22.1,-12.0,34.1,32.2,2.7,112
2019-10-19 09:45:02,22.1,-11.6,33.7,32.3,2.7,111
2019-10-19 09:50:02,22.3,-11.7,34.0,32.3,2.7,112
2019-10-19 09:55:02,22.4,-11.5,33.9,32.3,2.7,111
2019-10-19 10:00:02,22.6,-11.8,34.3,32.3,2.7,111
2019-10-19 10:05:02,22.6,-11.6,34.2,32.3,2.7,112
2019-10-19 10:10:02,22.7,-11.3,34.0,32.3,2.6,111
2019-10-19 10:15:02,22.8,-11.2,34.0,32.3,2.5,111
2019-10-19 10:20:02,23.0,-11.0,33.9,32.3,2.4,112
2019-10-19 10:25:02,23.1,-10.7,33.9,32.3,2.4,111
2019-10-19 10:30:02,23.2,-11.5,34.7,32.3,2.3,112
2019-10-19 10:35:02,23.2,-11.3,34.5,32.3,2.3,111
2019-10-19 10:40:02,23.2,-11.3,34.5,32.3,2.3,112
2019-10-19 10:45:02,23.4,-9.6,33.0,32.4,2.3,112
2019-10-19 10:50:02,23.9,-9.0,33.0,32.5,2.3,112
2019-10-19 10:55:02,24.6,-9.1,33.6,32.5,2.6,111
2019-10-19 11:00:02,25.1,-8.8,33.9,32.5,2.3,112
2019-10-19 11:05:02,25.4,-7.2,32.6,32.5,2.4,112
2019-10-19 11:10:02,25.8,-7.9,33.7,32.5,2.4,111
2019-10-19 11:15:02,25.7,-9.7,35.5,32.5,2.4,112
2019-10-19 11:20:02,25.7,-9.6,35.3,32.5,2.4,112
2019-10-19 11:25:02,25.9,-9.2,35.1,32.5,2.5,111
2019-10-19 11:30:02,26.2,-8.4,34.5,32.5,2.5,112
2019-10-19 11:35:02,26.4,-8.9,35.3,32.5,2.3,112
2019-10-19 11:40:02,26.5,-8.3,34.8,32.5,2.3,111
2019-10-19 11:45:02,26.6,-8.2,34.9,32.5,2.3,112
2019-10-19 11:50:02,26.6,-8.4,35.0,32.5,2.3,112
2019-10-19 11:55:02,26.6,-6.5,33.1,32.6,2.3,111
2019-10-19 12:00:02,26.9,-6.5,33.3,32.6,2.3,112
2019-10-19 12:05:02,27.0,-5.2,32.1,32.6,2.4,112
2019-10-19 12:10:02,27.0,-6.6,33.6,32.6,2.4,111
2019-10-19 12:15:02,27.3,-1.2,28.5,32.6,2.4,112
2019-10-19 12:20:02,27.7,-4.6,32.3,32.6,2.3,112
2019-10-19 12:25:02,27.9,-6.7,34.5,32.6,2.3,111
2019-10-19 12:30:02,27.7,-7.0,34.7,32.6,2.3,112
2019-10-19 12:35:02,27.6,-5.9,33.5,32.5,2.3,112
2019-10-19 12:40:02,26.9,-2.2,29.1,32.6,2.3,112
2019-10-19 12:45:02,26.5,0.8,25.7,32.5,2.4,111
2019-10-19 12:50:02,26.0,-3.3,29.3,32.5,2.3,112
2019-10-19 12:55:02,25.8,-1.1,26.9,32.5,2.3,111
2019-10-19 13:00:02,25.8,-4.8,30.6,32.5,2.3,112
2019-10-19 13:05:02,26.2,-2.4,28.6,32.6,2.3,112
2019-10-19 13:10:02,26.9,-0.8,27.7,32.6,2.5,111
2019-10-19 13:15:02,27.1,6.6,20.4,32.6,2.4,112
2019-10-19 13:20:02,25.1,8.1,17.0,32.6,2.3,112
2019-10-19 13:25:02,24.6,9.8,14.8,32.6,2.3,112
2019-10-19 13:30:02,24.9,8.6,16.3,32.6,2.4,111
2019-10-19 13:35:02,25.0,7.6,17.4,32.6,2.4,111
2019-10-19 13:40:02,26.9,-0.7,27.6,32.6,2.4,112
2019-10-19 13:45:02,28.4,-4.3,32.7,32.6,2.4,112
2019-10-19 13:50:02,28.4,-4.9,33.3,32.6,2.4,112
2019-10-19 13:55:02,27.8,-5.4,33.2,32.5,2.5,111
2019-10-19 14:00:02,26.9,-4.1,31.1,32.5,2.3,111
2019-10-19 14:05:02,26.4,-5.5,31.9,32.5,2.4,112
2019-10-19 14:10:02,26.1,-1.7,27.9,32.5,2.3,112
2019-10-19 14:15:02,26.0,-1.3,27.3,32.5,2.3,112
2019-10-19 14:20:02,26.0,-3.9,29.9,32.6,2.3,111
2019-10-19 14:25:02,26.1,-6.1,32.2,32.5,2.3,111
2019-10-19 14:30:02,25.9,-0.9,26.8,32.6,2.3,112
2019-10-19 14:35:02,26.9,0.9,26.1,32.6,2.3,111
2019-10-19 14:40:02,27.5,-6.2,33.7,32.5,2.3,112
2019-10-19 14:45:02,26.8,-5.4,32.2,32.5,2.3,111
2019-10-19 14:50:02,26.9,-2.6,29.5,32.6,2.4,112
2019-10-19 14:55:02,27.5,-2.3,29.8,32.6,2.3,111
2019-10-19 15:00:02,28.2,-2.2,30.4,32.6,2.6,112
2019-10-19 15:05:02,28.6,-2.9,31.5,32.6,2.3,112
2019-10-19 15:10:02,28.7,-2.0,30.7,32.6,2.3,111
2019-10-19 15:15:02,28.8,-1.2,30.0,32.6,2.4,112
2019-10-19 15:20:02,29.0,-1.5,30.5,32.6,2.3,111
2019-10-19 15:25:02,28.8,-2.1,30.9,32.6,2.3,112
2019-10-19 15:30:02,28.7,2.4,26.3,32.6,2.3,111
2019-10-19 15:35:02,29.1,1.7,27.4,32.6,2.3,111
2019-10-19 15:40:02,29.2,4.2,25.0,32.6,2.3,111
2019-10-19 15:45:02,29.4,2.5,26.9,32.6,2.3,112
2019-10-19 15:50:02,29.4,1.1,28.3,32.6,2.3,111
2019-10-19 15:55:02,29.3,5.3,24.1,32.6,2.3,111
2019-10-19 16:00:02,28.7,5.7,23.0,32.5,2.3,112
2019-10-19 16:05:02,27.7,4.2,23.5,32.5,2.4,111
2019-10-19 16:10:02,26.8,2.9,23.8,32.5,2.4,112
2019-10-19 16:15:02,26.2,0.7,25.5,32.5,2.3,112
2019-10-19 16:20:02,25.9,-3.0,28.9,32.4,2.4,111
2019-10-19 16:25:02,25.5,-6.6,32.0,32.4,2.3,111
2019-10-19 16:30:02,25.2,-6.7,31.9,32.4,2.3,112
2019-10-19 16:35:02,25.2,-3.7,28.9,32.6,2.3,112
2019-10-19 16:40:02,25.9,-6.2,32.1,32.5,2.3,111
2019-10-19 16:45:02,25.5,-7.6,33.2,32.4,2.3,112
2019-10-19 16:50:02,25.1,-6.3,31.4,32.5,2.4,112
2019-10-19 16:55:03,25.4,-4.1,29.6,32.6,2.4,111
2019-10-19 17:00:03,26.0,-4.2,30.1,32.5,2.3,112
2019-10-19 17:05:03,26.0,-6.3,32.3,32.4,2.3,112
2019-10-19 17:10:03,25.5,-4.8,30.3,32.3,2.3,111
2019-10-19 17:15:03,24.9,-2.9,27.9,32.3,2.4,112
2019-10-19 17:20:03,24.6,-5.5,30.1,32.4,2.3,111
2019-10-19 17:25:03,24.3,-9.6,33.9,32.3,2.4,112
2019-10-19 17:30:03,24.1,-8.6,32.6,32.4,2.4,112
2019-10-19 17:35:03,24.2,-8.3,32.5,32.4,2.4,112
2019-10-19 17:40:03,24.3,-7.9,32.2,32.4,2.3,111
2019-10-19 17:45:03,24.2,-6.7,30.9,32.3,2.3,112
2019-10-19 17:50:03,24.1,-7.1,31.2,32.1,2.5,111
2019-10-19 17:55:03,23.9,-9.7,33.5,31.9,2.7,112
2019-10-19 18:00:03,23.6,-9.6,33.2,31.7,2.3,112
2019-10-19 18:05:03,23.3,-9.9,33.2,31.2,2.3,113
2019-10-19 18:10:03,23.1,-10.0,33.1,30.3,2.3,111
2019-10-19 18:15:03,22.9,-10.3,33.2,28.8,2.3,112
2019-10-19 18:20:03,22.7,-10.5,33.3,25.9,2.3,112
2019-10-19 18:25:03,22.7,-10.3,33.0,21.6,2.3,112
2019-10-19 18:30:03,22.6,-10.3,32.9,15.6,2.3,112
2019-10-19 18:35:03,22.5,-10.9,33.4,9.9,2.5,111
2019-10-19 18:40:03,22.3,-11.2,33.5,5.6,2.7,112
2019-10-19 18:45:03,22.1,-11.1,33.2,2.9,2.5,112
2019-10-19 18:50:03,21.8,-10.6,32.4,1.4,2.4,111
2019-10-19 18:55:03,21.8,-10.6,32.5,0.7,2.5,112
2019-10-19 19:00:03,21.8,-10.7,32.5,0.3,2.4,112
2019-10-19 19:05:03,21.8,-10.5,32.3,0.1,2.5,112
2019-10-19 19:10:03,21.8,-10.8,32.6,0.0,2.5,111
2019-10-19 19:15:03,21.7,-11.3,33.0,0.0,2.4,111
2019-10-19 19:20:03,21.6,-11.8,33.4,0.0,2.3,112
2019-10-19 19:25:03,21.5,-11.6,33.2,0.0,2.3,111
2019-10-19 19:30:03,21.4,-11.6,33.0,0.0,2.2,111
2019-10-19 19:35:03,21.4,-11.6,33.0,0.0,2.2,111
2019-10-19 19:40:03,21.3,-11.8,33.1,0.0,2.1,110
2019-10-19 19:45:03,21.3,-11.7,32.9,0.0,2.1,112
2019-10-19 19:50:03,21.2,-11.4,32.6,0.0,2.2,111
2019-10-19 19:55:03,21.2,-11.8,32.9,0.0,2.3,111
2019-10-19 20:00:03,21.1,-11.7,32.9,0.0,2.2,110
2019-10-19 20:05:03,21.2,-11.6,32.7,0.0,2.2,111
2019-10-19 20:10:03,21.2,-11.7,32.9,0.0,2.2,111
2019-10-19 20:15:03,21.2,-11.9,33.1,0.0,2.3,111
2019-10-19 20:20:03,21.1,-12.0,33.2,0.0,2.3,111
2019-10-19 20:25:03,21.2,-12.1,33.3,0.0,2.3,112
2019-10-19 20:30:03,21.1,-12.2,33.3,0.0,2.3,111
2019-10-19 20:35:03,21.1,-12.3,33.4,0.0,2.3,112
2019-10-19 20:40:03,21.0,-12.4,33.4,0.0,2.3,112
2019-10-19 20:45:03,21.0,-12.4,33.4,0.0,2.3,111
2019-10-19 20:50:03,21.0,-12.4,33.4,0.0,2.3,112
2019-10-19 20:55:03,21.0,-12.4,33.4,0.0,2.3,111
2019-10-19 21:00:03,20.9,-12.5,33.4,0.0,2.3,112
2019-10-19 21:05:03,20.9,-12.3,33.2,0.0,2.3,111
2019-10-19 21:10:03,20.5,-12.2,32.7,0.0,2.3,111
2019-10-19 21:15:03,20.4,-12.0,32.4,0.0,2.3,112
2019-10-19 21:20:03,20.3,-11.8,32.2,0.0,2.3,110
2019-10-19 21:25:03,20.3,-11.7,32.0,0.0,2.3,112
2019-10-19 21:30:03,20.2,-12.0,32.3,0.0,2.3,111
2019-10-19 21:35:03,20.1,-11.8,31.9,0.0,2.3,111
2019-10-19 21:40:03,20.1,-11.2,31.3,0.0,2.3,112
2019-10-19 21:45:03,20.3,-10.5,30.7,0.0,2.3,111
2019-10-19 21:50:03,20.5,-10.6,31.1,0.0,2.4,112
2019-10-19 21:55:03,20.6,-11.0,31.6,0.0,2.4,112
2019-10-19 22:00:03,20.7,-11.2,31.8,0.0,2.4,112
2019-10-19 22:05:03,20.7,-10.9,31.6,0.0,2.4,111
2019-10-19 22:10:03,20.8,-10.9,31.7,0.0,2.4,112
2019-10-19 22:15:03,20.8,-11.0,31.8,0.0,2.4,112
2019-10-19 22:20:03,20.8,-11.0,31.8,0.0,2.4,112
2019-10-19 22:25:03,20.8,-10.8,31.6,0.0,2.4,111
2019-10-19 22:30:03,20.8,-10.6,31.4,0.0,2.4,111
2019-10-19 22:35:03,20.8,-10.3,31.1,0.0,2.4,112
2019-10-19 22:40:03,20.9,-10.0,30.8,0.0,2.4,113
2019-10-19 22:45:03,20.9,-9.9,30.8,0.0,2.4,112
2019-10-19 22:50:03,20.7,-10.6,31.3,0.0,2.3,111
2019-10-19 22:55:03,20.4,-10.8,31.2,0.0,2.3,112
2019-10-19 23:00:03,20.4,-10.3,30.6,0.0,2.3,112
2019-10-19 23:05:03,20.3,-10.7,31.0,0.0,2.3,112
2019-10-19 23:10:03,20.6,-11.6,32.2,0.0,2.4,111
2019-10-19 23:15:03,20.8,-11.5,32.4,0.0,2.4,111
2019-10-19 23:20:03,20.9,-11.6,32.5,0.0,2.3,111
2019-10-19 23:25:03,21.0,-11.0,31.9,0.0,2.3,112
2019-10-19 23:30:03,21.0,-10.4,31.4,0.0,2.3,111
2019-10-19 23:35:03,21.0,-11.0,32.0,0.0,2.3,112
2019-10-19 23:40:03,21.0,-10.4,31.4,0.0,2.3,112
2019-10-19 23:45:03,21.0,-11.5,32.5,0.0,2.3,111
2019-10-19 23:50:03,21.0,-11.2,32.2,0.0,2.3,111
2019-10-19 23:55:03,21.0,-11.5,32.5,0.0,2.3,112
