Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-06 00:00:16,17.8,8.5,9.3,0.0,4.4,112
2010-11-06 00:05:16,17.6,8.4,9.2,0.0,3.9,111
2010-11-06 00:10:16,17.5,8.8,8.8,0.0,3.9,112
2010-11-06 00:15:16,17.5,8.6,8.9,0.0,3.2,112
2010-11-06 00:20:16,17.4,8.1,9.3,0.0,4.6,111
2010-11-06 00:25:16,17.4,8.5,8.9,0.0,4.5,112
2010-11-06 00:30:16,17.3,10.0,7.3,0.0,3.0,111
2010-11-06 00:35:16,17.2,7.8,9.4,0.0,2.9,111
2010-11-06 00:40:16,17.0,8.1,8.9,0.0,2.3,112
2010-11-06 00:45:16,17.0,8.4,8.6,0.0,2.5,111
2010-11-06 00:50:16,17.0,8.7,8.3,0.0,3.3,112
2010-11-06 00:55:16,16.9,8.3,8.6,0.0,3.9,111
2010-11-06 01:00:16,16.9,8.7,8.1,0.0,2.8,112
2010-11-06 01:05:16,16.9,9.0,7.9,0.0,2.4,112
2010-11-06 01:10:16,16.9,9.2,7.7,0.0,2.3,111
2010-11-06 01:15:16,16.9,5.4,11.5,0.0,2.5,112
2010-11-06 01:20:16,16.9,3.3,13.6,0.0,2.5,111
2010-11-06 01:25:16,16.9,3.6,13.2,0.0,2.4,112
2010-11-06 01:30:16,16.9,3.5,13.4,0.0,2.4,111
2010-11-06 01:35:16,16.9,3.6,13.3,0.0,2.5,111
2010-11-06 01:40:16,16.9,2.8,14.1,0.0,2.5,111
2010-11-06 01:45:16,16.9,2.7,14.1,0.0,2.6,111
2010-11-06 01:50:16,16.9,2.5,14.4,0.0,2.6,112
2010-11-06 01:55:16,16.9,2.3,14.5,0.0,2.8,111
2010-11-06 02:00:16,16.8,2.1,14.7,0.1,3.3,111
2010-11-06 02:05:16,16.8,2.0,14.8,0.1,3.2,111
2010-11-06 02:10:16,16.8,2.5,14.3,0.1,3.5,111
2010-11-06 02:15:16,16.8,1.9,14.9,0.1,2.6,112
2010-11-06 02:20:16,16.7,1.9,14.8,0.0,2.8,111
2010-11-06 02:25:16,16.6,1.7,14.9,0.0,2.5,111
2010-11-06 02:30:16,16.6,1.6,14.9,0.0,2.6,111
2010-11-06 02:35:16,16.6,1.9,14.7,0.0,4.6,111
2010-11-06 02:40:16,16.6,2.6,14.1,0.0,3.8,111
2010-11-06 02:45:16,16.6,1.1,15.5,0.0,2.6,111
2010-11-06 02:50:16,16.5,1.0,15.5,0.0,2.3,111
2010-11-06 02:55:16,16.5,1.0,15.5,0.0,2.4,111
2010-11-06 03:00:16,16.5,1.2,15.3,0.0,2.3,111
2010-11-06 03:05:16,16.5,1.4,15.1,0.0,2.3,111
2010-11-06 03:10:16,16.5,1.3,15.2,0.0,2.7,111
2010-11-06 03:15:16,16.4,1.2,15.2,0.0,2.6,111
2010-11-06 03:20:16,16.4,1.0,15.4,0.0,2.4,112
2010-11-06 03:25:16,16.5,1.5,15.0,0.0,2.6,111
2010-11-06 03:30:16,16.5,1.5,15.0,0.0,3.0,111
2010-11-06 03:35:16,16.4,1.6,14.8,0.0,2.5,111
2010-11-06 03:40:16,16.4,1.2,15.2,0.0,3.1,111
2010-11-06 03:45:16,16.3,1.0,15.3,0.0,3.2,111
2010-11-06 03:50:16,16.3,0.9,15.4,0.0,2.3,111
2010-11-06 03:55:16,16.2,0.9,15.3,0.0,2.1,111
2010-11-06 04:00:16,16.3,0.8,15.5,0.0,2.5,111
2010-11-06 04:05:16,16.3,0.4,15.9,0.0,2.1,111
2010-11-06 04:10:16,16.2,-0.7,16.9,0.0,2.2,113
2010-11-06 04:15:16,16.2,-0.7,16.9,0.0,2.2,112
2010-11-06 04:20:16,16.2,-1.5,17.7,0.0,2.2,111
2010-11-06 04:25:16,16.2,-2.7,18.8,0.0,2.1,111
2010-11-06 04:30:16,16.2,-1.7,17.9,0.0,2.0,112
2010-11-06 04:35:16,16.2,-0.8,16.9,0.0,2.0,112
2010-11-06 04:40:16,16.1,-1.4,17.6,0.0,1.9,112
2010-11-06 04:45:16,16.1,-1.8,17.9,0.0,2.0,112
2010-11-06 04:50:16,16.1,-2.5,18.6,0.0,2.0,111
2010-11-06 04:55:16,16.1,-2.7,18.8,0.0,1.9,111
2010-11-06 05:00:16,16.1,-2.9,19.0,0.0,1.9,112
2010-11-06 05:05:16,16.1,-2.9,19.0,0.0,1.9,113
2010-11-06 05:10:16,16.0,-2.7,18.7,0.0,1.9,111
2010-11-06 05:15:16,16.0,-2.6,18.6,0.0,1.9,111
2010-11-06 05:20:16,16.1,-1.9,18.0,0.0,2.0,112
2010-11-06 05:25:16,16.1,-1.1,17.1,0.0,2.1,111
2010-11-06 05:30:16,16.2,-0.3,16.5,0.0,2.1,112
2010-11-06 05:35:16,16.2,-1.0,17.2,0.0,2.0,112
2010-11-06 05:40:16,16.2,-1.7,17.9,0.0,2.0,111
2010-11-06 05:45:16,16.3,-2.1,18.3,0.0,2.0,112
2010-11-06 05:50:16,16.4,-3.0,19.4,0.0,2.0,112
2010-11-06 05:55:16,18.4,-2.7,21.0,0.0,2.4,111
2010-11-06 06:00:16,19.4,-0.9,20.3,0.0,2.3,112
2010-11-06 06:05:16,17.7,0.5,17.2,0.1,2.4,111
2010-11-06 06:10:16,16.8,1.8,15.0,0.2,2.3,111
2010-11-06 06:15:16,16.5,2.9,13.6,0.4,2.3,111
2010-11-06 06:20:16,16.5,2.2,14.3,0.8,2.3,111
2010-11-06 06:25:16,16.4,-0.3,16.7,1.7,2.3,112
2010-11-06 06:30:16,16.3,-1.1,17.4,3.6,2.3,112
2010-11-06 06:35:16,16.2,-1.5,17.8,6.8,2.3,111
2010-11-06 06:40:16,16.2,0.5,15.7,10.9,2.3,112
2010-11-06 06:45:16,16.2,2.2,14.0,15.9,2.3,111
2010-11-06 06:50:16,16.2,-0.1,16.3,21.4,2.3,112
2010-11-06 06:55:16,16.2,-0.7,16.9,25.2,2.3,112
2010-11-06 07:00:16,16.6,-2.5,19.1,27.7,2.3,111
2010-11-06 07:05:16,16.5,-2.5,19.0,29.2,2.3,112
2010-11-06 07:10:16,19.0,-1.7,20.7,30.3,3.3,112
2010-11-06 07:15:16,20.5,-1.2,21.6,30.9,2.6,111
2010-11-06 07:20:16,21.0,-1.1,22.1,31.1,1.9,112
2010-11-06 07:25:16,21.2,-2.8,24.0,31.5,1.9,112
2010-11-06 07:30:16,21.3,-2.0,23.2,31.8,2.4,112
2010-11-06 07:35:16,21.3,-0.5,21.8,32.0,2.3,111
2010-11-06 07:40:16,21.3,-0.8,22.1,32.0,2.5,111
2010-11-06 07:45:16,21.4,-0.5,21.9,32.1,2.3,112
2010-11-06 07:50:16,21.5,-1.2,22.7,32.1,2.3,112
2010-11-06 07:55:16,21.5,-2.5,24.0,32.1,2.3,111
2010-11-06 08:00:16,21.5,-0.8,22.3,32.2,2.3,112
2010-11-06 08:05:16,21.5,0.2,21.3,32.1,2.3,111
2010-11-06 08:10:16,21.5,0.7,20.8,32.1,2.4,111
2010-11-06 08:15:16,21.6,-0.3,21.9,32.2,2.9,111
2010-11-06 08:20:16,21.7,-0.4,22.1,32.3,2.3,113
2010-11-06 08:25:16,21.7,-0.5,22.2,32.3,2.4,111
2010-11-06 08:30:16,21.8,-0.1,21.8,32.3,2.5,112
2010-11-06 08:35:16,21.8,-0.1,21.9,32.4,2.5,112
2010-11-06 08:40:16,21.9,0.1,21.8,32.4,2.5,112
2010-11-06 08:45:16,22.0,-0.6,22.6,32.4,2.6,112
2010-11-06 08:50:16,22.1,-1.7,23.9,32.4,2.6,111
2010-11-06 08:55:16,22.2,-1.9,24.1,32.4,2.7,112
2010-11-06 09:00:16,22.4,0.4,22.0,32.4,2.6,112
2010-11-06 09:05:16,22.4,0.9,21.4,32.4,2.5,111
2010-11-06 09:10:16,22.4,0.9,21.4,32.4,2.5,111
2010-11-06 09:15:16,22.0,1.1,20.9,32.4,2.3,111
2010-11-06 09:20:16,22.5,1.3,21.2,32.3,2.3,111
2010-11-06 09:25:16,22.6,1.3,21.3,32.4,2.4,111
2010-11-06 09:30:16,22.6,1.2,21.4,32.4,2.3,111
2010-11-06 09:35:16,22.6,1.0,21.7,32.4,2.4,111
2010-11-06 09:40:16,22.7,0.5,22.2,32.4,2.4,111
2010-11-06 09:45:16,22.6,-1.6,24.2,32.5,4.2,112
2010-11-06 09:50:16,22.5,-0.2,22.8,32.5,3.6,111
2010-11-06 09:55:16,22.6,-0.9,23.5,32.5,2.3,112
2010-11-06 10:00:16,22.8,-5.2,28.1,32.5,2.3,111
2010-11-06 10:05:16,23.1,-7.9,31.0,32.5,2.3,112
2010-11-06 10:10:16,23.3,-6.2,29.5,32.5,2.3,112
2010-11-06 10:15:16,23.1,-11.5,34.6,32.5,2.3,111
2010-11-06 10:20:16,24.3,-10.4,34.6,32.6,2.3,112
2010-11-06 10:25:16,25.5,-10.6,36.0,32.6,2.3,112
2010-11-06 10:30:16,26.2,-10.7,36.9,32.6,2.3,111
2010-11-06 10:35:16,26.6,-10.1,36.8,32.6,2.3,112
2010-11-06 10:40:16,27.1,-9.4,36.6,32.6,2.3,111
2010-11-06 10:45:16,27.3,-9.7,37.0,32.6,2.3,112
2010-11-06 10:50:16,27.3,-8.9,36.2,32.6,2.3,112
2010-11-06 10:55:16,27.2,-9.3,36.5,32.6,2.2,112
2010-11-06 11:00:16,26.5,-6.3,32.9,32.5,2.3,111
2010-11-06 11:05:16,25.4,-3.0,28.4,32.5,2.3,112
2010-11-06 11:10:16,24.7,-3.3,28.1,32.4,2.3,112
2010-11-06 11:15:16,24.3,-3.5,27.9,32.5,2.3,111
2010-11-06 11:20:16,24.2,0.5,23.8,32.5,2.3,112
2010-11-06 11:25:16,24.5,0.6,23.9,32.5,2.2,111
2010-11-06 11:30:16,24.6,-7.9,32.5,32.5,2.2,112
2010-11-06 11:35:16,24.6,-7.9,32.6,32.5,2.2,112
2010-11-06 11:40:16,25.5,-5.3,30.8,32.6,2.3,111
2010-11-06 11:45:16,26.7,0.5,26.2,32.6,2.3,111
2010-11-06 11:50:16,27.3,-7.1,34.4,32.5,2.2,112
2010-11-06 11:55:16,27.5,-4.0,31.5,32.6,2.2,112
2010-11-06 12:00:16,27.8,-2.8,30.6,32.5,2.3,112
2010-11-06 12:05:16,26.9,-1.3,28.2,32.5,2.2,112
2010-11-06 12:10:16,25.8,-1.8,27.6,32.4,2.3,111
2010-11-06 12:15:17,25.1,-2.6,27.6,32.4,2.3,112
2010-11-06 12:20:17,24.7,-2.3,27.0,32.5,2.3,112
2010-11-06 12:25:17,25.1,1.5,23.7,32.6,2.3,111
2010-11-06 12:30:17,25.7,-0.1,25.8,32.5,2.3,112
2010-11-06 12:35:17,25.2,1.3,23.9,32.5,2.3,111
2010-11-06 12:40:17,24.9,-1.6,26.5,32.5,2.3,111
2010-11-06 12:45:17,24.7,-4.2,29.0,32.5,2.3,112
2010-11-06 12:50:17,24.5,-6.6,31.0,32.5,2.2,112
2010-11-06 12:55:17,24.3,-7.5,31.8,32.5,2.3,112
2010-11-06 13:00:17,24.5,-7.8,32.3,32.5,2.3,112
2010-11-06 13:05:17,24.5,-5.5,30.0,32.5,2.3,111
2010-11-06 13:10:17,24.4,-10.6,35.0,32.5,2.3,112
2010-11-06 13:15:17,24.3,-8.4,32.8,32.5,2.3,112
2010-11-06 13:20:17,25.4,0.0,25.4,32.6,2.3,111
2010-11-06 13:25:17,27.7,1.7,26.0,32.6,2.3,111
2010-11-06 13:30:17,29.1,3.4,25.7,32.6,2.4,111
2010-11-06 13:35:17,29.9,3.4,26.5,32.6,2.4,112
2010-11-06 13:40:17,29.9,3.3,26.6,32.6,2.5,111
2010-11-06 13:45:17,28.8,4.3,24.6,32.6,2.3,111
2010-11-06 13:50:17,26.9,5.3,21.6,32.5,2.3,112
2010-11-06 13:55:17,24.8,5.1,19.7,32.5,2.3,112
2010-11-06 14:00:17,21.2,4.1,17.1,32.5,2.6,112
2010-11-06 14:05:17,19.4,4.0,15.4,32.5,2.5,111
2010-11-06 14:10:17,19.0,4.7,14.3,32.6,3.0,112
2010-11-06 14:15:17,19.6,3.6,16.0,32.5,2.6,112
2010-11-06 14:20:17,19.2,2.5,16.7,32.5,2.5,111
2010-11-06 14:25:17,18.7,2.5,16.2,32.5,2.3,111
2010-11-06 14:30:17,18.4,2.6,15.8,32.5,3.4,111
2010-11-06 14:35:17,18.3,1.8,16.5,32.6,2.2,111
2010-11-06 14:40:17,20.9,-7.7,28.6,32.5,2.4,111
2010-11-06 14:45:17,22.8,-12.8,35.6,32.4,2.3,112
2010-11-06 14:50:17,23.0,-10.9,33.9,32.5,2.3,111
2010-11-06 14:55:17,24.0,-10.3,34.4,32.6,2.3,112
2010-11-06 15:00:17,24.5,-11.9,36.5,32.5,2.3,111
2010-11-06 15:05:17,24.3,-10.4,34.7,32.5,2.3,112
2010-11-06 15:10:17,23.8,-5.7,29.5,32.5,2.4,111
2010-11-06 15:15:17,23.4,-6.5,29.9,32.4,2.3,112
2010-11-06 15:20:17,23.2,-9.2,32.4,32.4,2.3,111
2010-11-06 15:25:17,23.1,-10.1,33.2,32.4,2.3,112
2010-11-06 15:30:17,23.1,-8.6,31.7,32.5,2.3,111
2010-11-06 15:35:17,23.8,-4.9,28.7,32.5,2.3,112
2010-11-06 15:40:17,24.0,-3.7,27.8,32.5,2.4,112
2010-11-06 15:45:17,24.0,-4.9,28.9,32.4,2.3,112
2010-11-06 15:50:17,23.6,-8.0,31.6,32.3,2.3,112
2010-11-06 15:55:17,23.0,-7.4,30.4,32.3,2.3,111
2010-11-06 16:00:17,22.8,-8.2,31.1,32.4,2.3,111
2010-11-06 16:05:17,22.8,-10.2,33.1,32.4,2.3,112
2010-11-06 16:10:17,22.9,-8.0,30.9,32.4,2.3,111
2010-11-06 16:15:17,22.9,-6.5,29.4,32.2,2.3,112
2010-11-06 16:20:17,22.7,-3.9,26.6,31.8,2.3,111
2010-11-06 16:25:17,22.4,-0.7,23.1,31.4,2.3,112
2010-11-06 16:30:17,22.2,-3.7,25.9,31.0,2.3,112
2010-11-06 16:35:17,22.1,-3.3,25.4,30.7,2.5,111
2010-11-06 16:40:17,21.9,-7.3,29.2,30.2,2.6,112
2010-11-06 16:45:17,21.7,-11.8,33.6,28.9,2.3,112
2010-11-06 16:50:17,21.6,-13.2,34.8,26.6,2.3,112
2010-11-06 16:55:17,21.4,-12.2,33.7,22.5,2.3,111
2010-11-06 17:00:17,21.3,-11.5,32.8,16.8,2.3,111
2010-11-06 17:05:17,21.3,-11.2,32.6,10.4,2.3,112
2010-11-06 17:10:17,21.2,-10.3,31.5,5.5,2.3,112
2010-11-06 17:15:17,21.2,-7.3,28.5,2.7,2.3,112
2010-11-06 17:20:17,21.2,-3.9,25.1,1.2,2.3,111
2010-11-06 17:25:17,21.3,-0.9,22.1,0.6,2.3,112
2010-11-06 17:30:17,21.3,-0.9,22.3,0.3,2.3,111
2010-11-06 17:35:17,21.3,-0.4,21.7,0.2,2.3,113
2010-11-06 17:40:17,21.4,0.1,21.3,0.1,2.3,111
2010-11-06 17:45:17,21.5,0.6,20.9,0.1,2.3,111
2010-11-06 17:50:17,21.5,0.7,20.8,0.1,2.3,111
2010-11-06 17:55:17,21.6,0.7,20.9,0.1,2.3,111
2010-11-06 18:00:17,21.7,0.6,21.1,0.1,2.3,111
2010-11-06 18:05:17,21.8,0.8,21.0,0.1,2.3,112
2010-11-06 18:10:17,20.8,2.0,18.8,0.1,2.1,110
2010-11-06 18:15:17,18.0,2.1,15.9,0.1,2.2,111
2010-11-06 18:20:17,17.1,-1.2,18.3,0.1,2.3,112
2010-11-06 18:25:17,16.7,-1.3,18.1,0.1,2.5,111
2010-11-06 18:30:17,16.4,-0.5,16.9,0.1,2.4,112
2010-11-06 18:35:17,16.2,-1.3,17.5,0.1,2.3,113
2010-11-06 18:40:17,17.7,-2.4,20.1,0.1,2.4,111
2010-11-06 18:45:17,17.3,1.4,15.8,0.1,2.4,111
2010-11-06 18:50:17,16.5,2.1,14.4,0.1,2.3,111
2010-11-06 18:55:17,16.3,2.4,13.8,0.1,2.3,111
2010-11-06 19:00:17,16.2,2.2,14.0,0.1,2.3,112
2010-11-06 19:05:17,16.3,1.8,14.5,0.1,2.3,111
2010-11-06 19:10:17,16.0,0.0,16.0,0.1,2.3,111
2010-11-06 19:15:17,17.5,-4.2,21.7,0.1,2.4,112
2010-11-06 19:20:17,20.2,-3.7,23.9,0.1,2.3,112
2010-11-06 19:25:17,21.0,-2.2,23.2,0.1,2.2,111
2010-11-06 19:30:17,21.3,-2.0,23.3,0.1,1.9,112
2010-11-06 19:35:17,21.5,-1.3,22.8,0.1,1.9,112
2010-11-06 19:40:17,21.7,-3.2,24.9,0.1,2.0,111
2010-11-06 19:45:17,21.6,-5.6,27.1,0.1,1.9,112
2010-11-06 19:50:17,21.6,-5.8,27.4,0.1,1.9,111
2010-11-06 19:55:17,21.6,-5.9,27.4,0.1,1.9,112
2010-11-06 20:00:17,21.4,-6.4,27.8,0.0,1.8,111
2010-11-06 20:05:17,21.3,-8.7,30.0,0.0,1.9,112
2010-11-06 20:10:17,21.2,-11.2,32.4,0.0,2.0,112
2010-11-06 20:15:17,21.1,-12.8,33.9,0.0,2.3,111
2010-11-06 20:20:17,21.0,-12.9,33.9,0.0,2.3,111
2010-11-06 20:25:17,20.8,-12.8,33.6,0.0,2.3,112
2010-11-06 20:30:17,20.0,-12.9,33.0,0.0,2.3,111
2010-11-06 20:35:17,20.2,-12.8,33.0,0.0,2.3,112
2010-11-06 20:40:17,20.1,-12.6,32.8,0.0,2.3,111
2010-11-06 20:45:17,20.1,-12.9,32.9,0.0,2.3,111
2010-11-06 20:50:17,20.1,-12.3,32.4,0.0,2.3,112
2010-11-06 20:55:17,20.2,-11.1,31.3,0.0,2.3,112
2010-11-06 21:00:17,20.2,-9.4,29.5,0.0,2.3,111
2010-11-06 21:05:17,20.3,-4.7,25.0,0.0,2.3,112
2010-11-06 21:10:17,20.4,-2.4,22.8,0.0,2.3,112
2010-11-06 21:15:17,20.6,-4.3,24.9,0.0,2.3,112
2010-11-06 21:20:17,20.6,-5.9,26.5,0.0,2.3,112
2010-11-06 21:25:17,20.5,-6.8,27.3,0.0,2.3,111
2010-11-06 21:30:17,20.5,-7.0,27.5,0.0,2.3,112
2010-11-06 21:35:17,20.4,-5.5,26.0,0.0,2.3,111
2010-11-06 21:40:17,20.5,-4.2,24.7,0.1,2.3,112
2010-11-06 21:45:17,20.5,-2.5,23.0,0.1,2.3,112
2010-11-06 21:50:17,20.6,-1.7,22.3,0.1,2.3,111
2010-11-06 21:55:17,20.6,-1.7,22.3,0.1,2.3,112
2010-11-06 22:00:17,20.7,-4.7,25.3,0.0,2.3,112
2010-11-06 22:05:17,20.7,-8.1,28.8,0.0,2.3,112
2010-11-06 22:10:17,20.8,-6.8,27.6,0.0,2.3,112
2010-11-06 22:15:17,21.0,-4.9,25.9,0.0,2.3,111
2010-11-06 22:20:17,21.1,-4.7,25.8,0.0,2.3,112
2010-11-06 22:25:17,21.2,-1.1,22.3,0.0,1.9,112
2010-11-06 22:30:17,21.4,-0.1,21.5,0.0,1.9,112
2010-11-06 22:35:17,21.4,-0.5,21.8,0.0,1.9,112
2010-11-06 22:40:17,21.3,-1.7,23.1,0.0,1.9,111
2010-11-06 22:45:17,21.2,-3.8,25.0,0.0,1.9,112
2010-11-06 22:50:17,21.2,-6.2,27.4,0.0,2.1,112
2010-11-06 22:55:17,21.2,-9.3,30.4,0.0,2.1,112
2010-11-06 23:00:17,21.1,-13.0,34.1,0.0,2.2,111
2010-11-06 23:05:17,20.8,-14.4,35.2,0.0,2.3,112
2010-11-06 23:10:17,20.6,-12.8,33.3,0.0,2.3,111
2010-11-06 23:15:17,20.5,-8.2,28.8,0.0,2.3,112
2010-11-06 23:20:17,20.7,-4.8,25.5,0.0,2.3,111
2010-11-06 23:25:17,20.9,-1.7,22.6,0.0,2.3,112
2010-11-06 23:30:17,21.1,-0.6,21.7,0.0,2.2,112
2010-11-06 23:35:17,21.2,-0.8,22.0,0.0,1.9,112
2010-11-06 23:40:17,21.2,-3.3,24.4,0.0,2.0,111
2010-11-06 23:45:17,21.1,-2.4,23.4,0.0,2.2,112
2010-11-06 23:50:17,21.2,-3.1,24.3,0.0,2.1,111
2010-11-06 23:55:17,21.2,-3.6,24.8,0.0,1.9,112
