Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-02 00:00:08,18.9,7.7,11.2,0.0,2.7,111
2010-10-02 00:05:08,18.6,7.6,11.0,0.0,2.7,111
2010-10-02 00:10:08,18.9,7.5,11.4,0.0,2.6,112
2010-10-02 00:15:08,18.9,7.3,11.6,0.0,2.6,111
2010-10-02 00:20:08,18.8,7.1,11.7,0.0,2.5,112
2010-10-02 00:25:08,18.8,8.0,10.8,0.0,2.5,111
2010-10-02 00:30:08,18.8,8.2,10.6,0.0,2.5,112
2010-10-02 00:35:08,18.8,7.9,10.9,0.0,2.5,111
2010-10-02 00:40:08,18.8,7.8,10.9,0.0,2.5,112
2010-10-02 00:45:08,18.8,7.4,11.4,0.0,2.4,111
2010-10-02 00:50:08,18.8,6.8,11.9,0.0,2.4,111
2010-10-02 00:55:08,18.8,6.9,11.8,0.0,2.4,112
2010-10-02 01:00:08,18.7,5.8,12.9,0.0,2.4,112
2010-10-02 01:05:08,18.7,7.5,11.2,0.0,2.3,111
2010-10-02 01:10:08,18.6,7.3,11.3,0.0,2.3,112
2010-10-02 01:15:08,18.6,6.1,12.5,0.0,2.3,111
2010-10-02 01:20:08,18.5,6.4,12.1,0.0,2.3,111
2010-10-02 01:25:08,18.5,6.9,11.6,0.0,2.3,112
2010-10-02 01:30:08,18.5,6.0,12.5,0.0,2.3,111
2010-10-02 01:35:08,18.5,5.4,13.1,0.0,2.3,112
2010-10-02 01:40:08,18.4,5.9,12.5,0.0,2.2,112
2010-10-02 01:45:08,18.4,5.8,12.6,0.0,2.2,111
2010-10-02 01:50:08,18.4,5.4,13.0,0.0,2.2,112
2010-10-02 01:55:08,18.0,5.7,12.3,0.0,2.1,111
2010-10-02 02:00:08,18.4,4.3,14.0,0.0,2.0,112
2010-10-02 02:05:08,18.3,2.0,16.3,0.0,1.9,111
2010-10-02 02:10:08,18.1,2.1,16.0,0.0,1.8,111
2010-10-02 02:15:08,18.0,2.2,15.9,0.0,1.8,111
2010-10-02 02:20:08,18.0,2.4,15.6,0.0,1.8,111
2010-10-02 02:25:08,17.9,1.2,16.7,0.0,1.8,111
2010-10-02 02:30:08,17.8,0.4,17.5,0.0,1.8,112
2010-10-02 02:35:08,17.8,-0.1,17.9,0.0,1.8,111
2010-10-02 02:40:08,17.9,-1.3,19.2,0.0,1.9,112
2010-10-02 02:45:08,20.6,-3.0,23.7,0.0,2.4,112
2010-10-02 02:50:08,22.1,-1.7,23.8,0.0,2.4,111
2010-10-02 02:55:08,22.5,-0.6,23.2,0.0,2.3,112
2010-10-02 03:00:08,22.8,0.7,22.1,0.0,2.3,112
2010-10-02 03:05:08,22.9,1.4,21.5,0.0,2.3,111
2010-10-02 03:10:08,22.9,1.7,21.2,0.0,2.3,111
2010-10-02 03:15:08,22.7,2.0,20.8,0.0,2.3,111
2010-10-02 03:20:08,23.0,0.2,22.8,0.0,2.3,112
2010-10-02 03:25:08,23.1,-1.6,24.6,0.0,2.3,112
2010-10-02 03:30:08,22.5,-5.0,27.5,0.0,2.3,112
2010-10-02 03:35:08,22.8,-5.2,27.9,0.0,2.3,111
2010-10-02 03:40:08,22.7,-3.9,26.7,0.0,2.3,112
2010-10-02 03:45:08,22.7,-4.0,26.7,0.0,2.3,112
2010-10-02 03:50:08,22.7,-6.4,29.1,0.0,2.3,111
2010-10-02 03:55:08,22.6,-8.3,30.9,0.0,2.3,112
2010-10-02 04:00:08,22.5,-8.8,31.3,0.0,2.3,112
2010-10-02 04:05:08,22.5,-8.8,31.3,0.0,2.3,112
2010-10-02 04:10:08,22.4,-9.3,31.7,0.0,2.3,112
2010-10-02 04:15:08,22.4,-10.0,32.4,0.0,2.3,112
2010-10-02 04:20:08,22.5,-10.5,32.9,0.0,2.3,112
2010-10-02 04:25:08,22.6,-10.0,32.6,0.0,2.3,113
2010-10-02 04:30:08,22.6,-10.0,32.6,0.0,2.3,112
2010-10-02 04:35:08,22.7,-10.4,33.0,0.0,2.3,112
2010-10-02 04:40:08,22.7,-10.4,33.1,0.0,2.3,112
2010-10-02 04:45:08,22.7,-9.9,32.6,0.0,2.3,111
2010-10-02 04:50:08,22.7,-9.2,32.0,0.0,2.3,112
2010-10-02 04:55:08,22.7,-7.1,29.9,0.0,2.3,112
2010-10-02 05:00:08,22.8,-7.5,30.3,0.0,2.3,112
2010-10-02 05:05:08,22.8,-6.6,29.4,0.0,2.3,112
2010-10-02 05:10:08,22.8,-5.1,28.0,0.0,2.3,112
2010-10-02 05:15:08,22.9,-0.6,23.5,0.0,2.3,112
2010-10-02 05:20:08,23.1,-1.3,24.4,0.0,2.3,111
2010-10-02 05:25:08,23.2,-4.7,28.0,0.0,2.3,111
2010-10-02 05:30:08,23.1,-5.3,28.4,0.0,2.3,112
2010-10-02 05:35:08,23.1,-4.7,27.8,0.0,2.3,112
2010-10-02 05:40:08,23.2,-3.8,27.0,0.0,2.3,112
2010-10-02 05:45:08,23.3,-4.6,27.9,0.0,2.3,111
2010-10-02 05:50:08,23.2,-6.2,29.4,0.0,2.3,112
2010-10-02 05:55:08,23.1,-7.4,30.5,0.0,2.3,112
2010-10-02 06:00:08,23.1,-6.1,29.2,0.1,2.3,111
2010-10-02 06:05:08,22.9,-5.2,28.1,0.1,2.3,112
2010-10-02 06:10:08,22.7,-5.4,28.2,0.2,2.3,111
2010-10-02 06:15:08,22.6,-4.5,27.2,0.3,2.3,112
2010-10-02 06:20:08,22.6,-6.4,29.0,0.6,2.3,111
2010-10-02 06:25:08,22.4,-8.8,31.2,1.2,2.3,112
2010-10-02 06:30:08,22.4,-8.2,30.6,2.5,2.3,111
2010-10-02 06:35:08,22.4,-7.9,30.4,5.2,2.3,112
2010-10-02 06:40:08,22.4,-7.8,30.3,9.5,2.3,111
2010-10-02 06:45:08,22.5,-8.1,30.6,15.1,2.3,111
2010-10-02 06:50:08,22.6,-8.3,30.8,21.0,2.3,112
2010-10-02 06:55:08,22.7,-8.4,31.0,25.8,2.3,112
2010-10-02 07:00:08,22.7,-8.5,31.2,28.3,2.3,112
2010-10-02 07:05:08,22.8,-8.9,31.6,29.8,2.3,111
2010-10-02 07:10:08,22.8,-8.8,31.5,30.7,2.3,112
2010-10-02 07:15:08,22.7,-8.9,31.6,31.1,2.3,112
2010-10-02 07:20:08,22.7,-8.4,31.1,31.5,2.3,112
2010-10-02 07:25:08,22.9,-9.4,32.3,31.7,2.3,111
2010-10-02 07:30:08,23.0,-8.7,31.7,31.9,2.3,112
2010-10-02 07:35:08,23.1,-8.5,31.6,32.0,2.3,112
2010-10-02 07:40:08,23.1,-8.5,31.5,32.0,2.3,112
2010-10-02 07:45:08,23.1,-8.1,31.2,32.1,2.3,112
2010-10-02 07:50:08,23.2,-7.5,30.6,32.2,2.3,111
2010-10-02 07:55:08,23.3,-7.6,30.9,32.3,2.3,111
2010-10-02 08:00:09,23.5,-7.3,30.8,32.3,2.3,112
2010-10-02 08:05:09,23.5,-7.0,30.6,32.3,2.3,111
2010-10-02 08:10:09,23.7,-6.7,30.4,32.3,2.3,112
2010-10-02 08:15:09,23.9,-7.1,31.0,32.3,2.4,112
2010-10-02 08:20:09,24.1,-6.6,30.6,32.4,2.5,112
2010-10-02 08:25:09,24.2,-6.1,30.3,32.4,2.3,111
2010-10-02 08:30:09,24.4,-5.8,30.2,32.4,2.3,112
2010-10-02 08:35:09,24.6,-5.3,29.8,32.4,2.3,111
2010-10-02 08:40:09,24.7,-4.3,29.0,32.4,2.2,112
2010-10-02 08:45:09,24.9,-3.6,28.5,32.4,2.3,111
2010-10-02 08:50:09,25.1,-3.3,28.3,32.4,2.3,112
2010-10-02 08:55:09,25.3,-2.6,27.9,32.5,2.3,112
2010-10-02 09:00:09,25.6,-2.1,27.7,32.5,2.3,112
2010-10-02 09:05:09,25.8,-2.0,27.8,32.5,2.3,111
2010-10-02 09:10:09,25.9,-1.7,27.6,32.5,2.3,112
2010-10-02 09:15:09,25.8,-1.9,27.7,32.5,2.3,111
2010-10-02 09:20:09,25.8,-2.3,28.1,32.4,2.3,112
2010-10-02 09:25:09,25.7,-3.8,29.4,32.4,2.3,112
2010-10-02 09:30:09,25.6,-5.3,30.9,32.4,2.3,111
2010-10-02 09:35:09,25.6,-6.5,32.1,32.4,2.3,111
2010-10-02 09:40:09,25.6,-8.3,33.9,32.4,2.3,112
2010-10-02 09:45:09,25.6,-9.2,34.8,32.4,2.3,112
2010-10-02 09:50:09,25.6,-9.8,35.3,32.4,2.3,112
2010-10-02 09:55:09,25.5,-9.5,35.0,32.4,2.3,112
2010-10-02 10:00:09,25.5,-9.1,34.6,32.4,2.3,112
2010-10-02 10:05:09,25.6,-8.4,34.0,32.5,2.3,111
2010-10-02 10:10:09,25.8,-8.3,34.0,32.5,2.3,112
2010-10-02 10:15:09,26.0,-7.8,33.9,32.5,2.3,111
2010-10-02 10:20:09,26.2,-6.9,33.1,32.5,2.3,112
2010-10-02 10:25:09,26.5,-1.5,27.9,32.5,2.3,112
2010-10-02 10:30:09,27.1,-0.5,27.6,32.5,2.3,111
2010-10-02 10:35:09,27.7,1.4,26.3,32.5,2.4,111
2010-10-02 10:40:09,28.3,1.4,26.8,32.5,2.3,111
2010-10-02 10:45:09,29.1,2.5,26.7,32.6,2.3,112
2010-10-02 10:50:09,29.3,3.8,25.6,32.6,2.3,111
2010-10-02 10:55:09,29.5,-0.6,30.0,32.6,2.3,112
2010-10-02 11:00:09,29.5,-4.6,34.1,32.6,2.3,111
2010-10-02 11:05:09,29.6,-3.9,33.5,32.6,2.3,112
2010-10-02 11:10:09,30.2,-3.2,33.5,32.6,2.3,112
2010-10-02 11:15:09,30.3,-4.4,34.7,32.6,2.3,111
2010-10-02 11:20:09,29.6,-0.4,30.0,32.6,2.3,112
2010-10-02 11:25:09,30.3,0.5,29.8,32.6,2.3,112
2010-10-02 11:30:09,28.9,8.8,20.0,32.6,2.3,111
2010-10-02 11:35:09,26.1,9.1,17.0,32.6,2.3,111
2010-10-02 11:40:09,24.9,9.4,15.5,32.5,2.3,112
2010-10-02 11:45:09,24.1,9.7,14.4,32.5,2.5,112
2010-10-02 11:50:09,23.6,10.4,13.2,32.5,2.3,111
2010-10-02 11:55:09,23.2,10.1,13.0,32.5,2.3,112
2010-10-02 12:00:09,23.1,10.4,12.7,32.5,2.4,111
2010-10-02 12:05:09,23.3,10.1,13.3,32.5,2.3,112
2010-10-02 12:10:09,23.4,10.6,12.8,32.5,2.3,111
2010-10-02 12:15:09,23.4,10.9,12.4,32.5,2.3,112
2010-10-02 12:20:09,22.9,11.1,11.9,32.4,2.3,111
2010-10-02 12:25:09,22.7,11.6,11.1,32.5,2.3,112
2010-10-02 12:30:09,22.2,14.0,8.2,32.4,2.3,111
2010-10-02 12:35:09,22.4,10.8,11.6,32.4,2.3,112
2010-10-02 12:40:09,22.2,11.8,10.4,32.3,17.9,111
2010-10-02 12:45:09,21.8,14.7,7.1,32.3,20.5,112
2010-10-02 12:50:09,21.3,16.5,4.8,32.3,23.9,111
2010-10-02 12:55:09,21.0,11.3,9.8,32.4,3.0,111
2010-10-02 13:00:09,20.8,9.0,11.8,32.5,2.5,112
2010-10-02 13:05:09,20.7,10.0,10.8,32.4,10.9,111
2010-10-02 13:10:09,20.7,16.0,4.7,32.5,20.3,111
2010-10-02 13:15:09,20.7,15.2,5.4,32.5,6.7,111
2010-10-02 13:20:09,20.6,15.4,5.1,32.6,8.0,112
2010-10-02 13:25:09,20.6,13.0,7.5,32.5,4.3,111
2010-10-02 13:30:09,20.4,8.2,12.2,32.5,2.4,112
2010-10-02 13:35:09,20.4,8.8,11.6,32.5,2.3,111
2010-10-02 13:40:09,20.6,8.7,11.9,32.5,2.3,112
2010-10-02 13:45:09,21.0,9.8,11.2,32.5,2.9,111
2010-10-02 13:50:09,21.4,9.7,11.7,32.5,2.3,112
2010-10-02 13:55:09,21.4,9.6,11.8,32.5,2.2,111
2010-10-02 14:00:09,21.3,9.9,11.4,32.5,2.3,112
2010-10-02 14:05:09,21.5,10.1,11.4,32.5,2.2,112
2010-10-02 14:10:09,21.6,10.0,11.6,32.4,2.2,112
2010-10-02 14:15:09,21.4,9.8,11.7,32.4,3.4,111
2010-10-02 14:20:09,21.2,9.9,11.3,32.4,3.7,112
2010-10-02 14:25:09,21.1,10.2,10.9,32.5,6.2,111
2010-10-02 14:30:09,21.1,9.9,11.2,32.5,2.3,112
2010-10-02 14:35:09,21.2,10.3,10.9,32.5,2.3,111
2010-10-02 14:40:09,21.5,9.9,11.5,32.5,2.3,111
2010-10-02 14:45:09,21.8,9.5,12.3,32.5,2.2,112
2010-10-02 14:50:09,22.3,6.0,16.3,32.6,2.3,112
2010-10-02 14:55:09,22.6,7.9,14.7,32.5,2.3,111
2010-10-02 15:00:09,22.6,8.8,13.8,32.5,2.3,112
2010-10-02 15:05:09,22.4,9.8,12.7,32.5,2.3,111
2010-10-02 15:10:09,22.3,9.3,13.0,32.5,2.3,112
2010-10-02 15:15:09,22.2,9.3,12.8,32.5,2.3,111
2010-10-02 15:20:09,22.2,7.9,14.3,32.5,2.4,112
2010-10-02 15:25:09,22.3,8.0,14.3,32.5,2.3,111
2010-10-02 15:30:09,22.4,8.6,13.8,32.5,2.3,112
2010-10-02 15:35:09,22.4,8.4,14.0,32.5,7.4,112
2010-10-02 15:40:09,22.3,7.4,14.9,32.5,4.3,111
2010-10-02 15:45:09,22.0,8.0,14.0,32.5,4.7,112
2010-10-02 15:50:09,21.8,8.1,13.7,32.4,3.0,111
2010-10-02 15:55:09,21.6,8.2,13.4,32.4,2.7,112
2010-10-02 16:00:09,21.4,7.9,13.5,32.4,9.4,111
2010-10-02 16:05:09,21.1,9.3,11.8,32.4,7.8,111
2010-10-02 16:10:09,20.7,9.1,11.7,32.4,17.1,112
2010-10-02 16:15:09,20.7,12.7,8.0,32.4,11.2,111
2010-10-02 16:20:09,20.7,10.3,10.4,32.4,13.4,111
2010-10-02 16:25:09,20.6,13.1,7.5,32.4,15.4,112
2010-10-02 16:30:09,20.5,11.7,8.8,32.4,12.2,111
2010-10-02 16:35:09,20.3,8.5,11.8,32.4,12.7,112
2010-10-02 16:40:09,20.0,8.8,11.2,32.4,11.1,112
2010-10-02 16:45:09,20.0,11.9,8.1,32.4,16.3,111
2010-10-02 16:50:09,20.0,11.3,8.7,32.3,6.4,112
2010-10-02 16:55:09,20.1,8.9,11.2,32.3,5.3,112
2010-10-02 17:00:09,20.2,10.4,9.8,32.3,6.4,111
2010-10-02 17:05:09,20.3,8.8,11.4,32.3,3.2,112
2010-10-02 17:10:09,20.3,9.3,10.9,32.3,2.5,111
2010-10-02 17:15:09,20.3,9.4,10.9,32.1,2.3,112
2010-10-02 17:20:09,20.3,9.4,10.9,32.2,7.9,111
2010-10-02 17:25:09,20.4,12.2,8.2,32.2,29.1,112
2010-10-02 17:30:09,20.6,17.1,3.5,32.1,31.6,111
2010-10-02 17:35:09,20.7,17.4,3.3,32.0,24.8,112
2010-10-02 17:40:09,20.6,15.5,5.2,31.8,7.7,111
2010-10-02 17:45:09,20.1,15.6,4.5,32.0,20.1,111
2010-10-02 17:50:09,20.3,15.6,4.7,32.0,9.6,112
2010-10-02 17:55:09,20.2,15.9,4.3,31.9,16.3,111
2010-10-02 18:00:09,20.2,15.6,4.6,31.8,7.9,111
2010-10-02 18:05:09,20.1,15.2,4.8,31.7,4.4,111
2010-10-02 18:10:09,20.0,14.8,5.2,31.6,4.3,111
2010-10-02 18:15:09,19.9,13.7,6.2,31.4,3.2,112
2010-10-02 18:20:09,19.8,11.8,7.9,31.2,3.0,111
2010-10-02 18:25:09,19.7,9.8,9.9,30.7,3.4,111
2010-10-02 18:30:09,19.7,10.4,9.4,30.4,9.1,112
2010-10-02 18:35:09,19.6,10.1,9.4,29.7,4.7,111
2010-10-02 18:40:09,19.2,8.8,10.4,28.2,3.1,111
2010-10-02 18:45:09,19.1,9.0,10.0,26.3,3.2,111
2010-10-02 18:50:09,19.1,8.7,10.4,22.2,3.0,112
2010-10-02 18:55:09,19.1,8.6,10.5,16.3,3.8,111
2010-10-02 19:00:09,19.2,12.1,7.1,11.3,28.0,112
2010-10-02 19:05:09,19.4,14.3,5.1,7.3,30.8,111
2010-10-02 19:10:09,19.5,13.9,5.6,4.3,25.3,111
2010-10-02 19:15:09,19.4,13.9,5.5,2.1,23.3,111
2010-10-02 19:20:09,19.4,14.3,5.1,1.0,25.5,112
2010-10-02 19:25:09,19.4,14.2,5.1,0.5,24.9,111
2010-10-02 19:30:09,19.3,14.3,5.1,0.2,27.0,111
2010-10-02 19:35:09,19.4,14.4,4.9,0.1,27.4,112
2010-10-02 19:40:09,19.4,15.0,4.4,0.1,27.7,112
2010-10-02 19:45:09,19.5,14.5,4.9,0.0,24.0,111
2010-10-02 19:50:09,19.4,14.3,5.1,0.0,25.2,112
2010-10-02 19:55:09,19.4,14.5,4.9,0.0,28.0,111
2010-10-02 20:00:09,19.5,14.8,4.7,0.0,26.6,112
2010-10-02 20:05:09,19.3,14.0,5.3,0.0,25.6,111
2010-10-02 20:10:09,19.2,13.3,5.9,0.0,23.5,111
2010-10-02 20:15:09,19.1,14.1,5.0,0.0,22.9,111
2010-10-02 20:20:09,19.0,14.2,4.8,0.0,25.9,111
2010-10-02 20:25:09,19.1,12.9,6.1,0.0,21.6,111
2010-10-02 20:30:09,19.2,13.3,5.9,0.0,24.6,112
2010-10-02 20:35:09,19.2,15.0,4.2,0.0,26.7,111
2010-10-02 20:40:09,19.3,14.1,5.2,0.0,21.5,111
2010-10-02 20:45:09,19.2,14.1,5.1,0.0,25.1,112
2010-10-02 20:50:09,19.3,13.7,5.6,0.0,23.2,111
2010-10-02 20:55:09,19.3,13.9,5.4,0.0,24.2,111
2010-10-02 21:00:09,19.3,14.1,5.3,0.0,26.7,111
2010-10-02 21:05:09,19.4,14.7,4.7,0.0,27.6,111
2010-10-02 21:10:09,19.4,13.8,5.6,0.0,22.8,112
2010-10-02 21:15:09,19.4,14.2,5.2,0.0,28.0,111
2010-10-02 21:20:09,19.6,14.4,5.2,0.0,27.9,112
2010-10-02 21:25:09,19.5,13.6,5.9,0.0,22.5,111
2010-10-02 21:30:09,19.4,14.0,5.4,0.0,25.0,111
2010-10-02 21:35:09,19.6,14.8,4.8,0.0,26.9,111
2010-10-02 21:40:09,19.7,14.2,5.5,0.0,31.7,112
2010-10-02 21:45:09,19.8,14.7,5.1,0.0,26.9,111
2010-10-02 21:50:09,19.4,14.4,4.9,0.0,27.5,112
2010-10-02 21:55:09,19.8,14.7,5.2,0.0,30.0,111
2010-10-02 22:00:09,19.9,14.9,4.9,0.0,31.0,111
2010-10-02 22:05:09,20.1,14.5,5.5,0.0,29.4,112
2010-10-02 22:10:09,20.1,13.4,6.7,0.0,30.1,111
2010-10-02 22:15:09,20.1,10.3,9.8,0.0,35.5,111
2010-10-02 22:20:09,20.1,10.5,9.6,0.0,34.5,111
2010-10-02 22:25:09,20.2,9.3,10.9,0.0,34.3,112
2010-10-02 22:30:09,20.0,8.7,11.2,0.0,35.2,111
2010-10-02 22:35:09,19.9,9.7,10.3,0.0,27.2,112
2010-10-02 22:40:09,19.6,11.6,8.0,0.0,28.6,111
2010-10-02 22:45:09,19.8,10.9,9.0,0.0,27.6,112
2010-10-02 22:50:09,19.6,12.3,7.4,0.0,14.1,111
2010-10-02 22:55:09,19.4,12.4,7.0,0.0,21.5,112
2010-10-02 23:00:09,19.3,11.1,8.2,0.0,24.5,111
2010-10-02 23:05:10,19.3,11.8,7.5,0.0,24.4,112
2010-10-02 23:10:10,19.3,11.1,8.1,0.0,24.7,112
2010-10-02 23:15:10,19.2,12.7,6.5,0.0,22.1,111
2010-10-02 23:20:10,19.1,13.3,5.8,0.0,12.4,111
2010-10-02 23:25:10,18.9,13.1,5.8,0.0,7.0,112
2010-10-02 23:30:10,18.8,13.3,5.5,0.0,18.3,111
2010-10-02 23:35:10,18.7,12.8,5.9,0.0,20.9,112
2010-10-02 23:40:10,18.3,13.0,5.4,0.0,13.0,111
2010-10-02 23:45:10,18.5,11.2,7.3,0.0,2.4,112
2010-10-02 23:50:10,18.5,9.2,9.3,0.0,2.2,111
2010-10-02 23:55:10,18.5,8.6,10.0,0.0,5.7,111
