Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-13 00:00:04,17.3,7.3,10.0,0.2,16.5,111
2015-01-13 00:05:04,17.1,7.0,10.1,0.2,12.7,112
2015-01-13 00:10:04,17.4,5.0,12.3,0.2,12.7,111
2015-01-13 00:15:04,17.1,6.0,11.1,0.2,15.8,111
2015-01-13 00:20:04,17.1,5.6,11.6,0.2,12.5,111
2015-01-13 00:25:04,17.2,5.7,11.4,0.3,15.1,112
2015-01-13 00:30:04,17.1,5.6,11.5,0.3,12.1,112
2015-01-13 00:35:04,17.1,6.3,10.8,0.3,16.1,111
2015-01-13 00:40:04,17.0,7.4,9.6,0.3,12.5,111
2015-01-13 00:45:04,17.1,7.1,10.1,0.3,12.6,111
2015-01-13 00:50:04,17.2,7.5,9.7,0.3,12.1,111
2015-01-13 00:55:04,17.1,6.4,10.7,0.3,15.3,112
2015-01-13 01:00:04,17.0,6.8,10.2,0.3,14.7,111
2015-01-13 01:05:04,17.0,7.2,9.8,0.3,18.0,112
2015-01-13 01:10:04,16.9,7.3,9.6,0.3,22.2,111
2015-01-13 01:15:04,16.9,7.7,9.2,0.2,11.2,112
2015-01-13 01:20:04,17.1,7.2,9.9,0.2,14.8,111
2015-01-13 01:25:04,17.0,7.4,9.6,0.2,28.5,111
2015-01-13 01:30:04,16.8,7.2,9.5,0.2,35.4,112
2015-01-13 01:35:04,16.5,6.5,10.0,0.2,36.8,111
2015-01-13 01:40:04,16.7,6.3,10.4,0.3,21.4,112
2015-01-13 01:45:04,16.8,6.9,9.9,0.3,21.6,111
2015-01-13 01:50:04,16.9,7.3,9.6,0.3,20.8,112
2015-01-13 01:55:04,17.0,8.3,8.7,0.4,13.1,111
2015-01-13 02:00:04,17.3,8.7,8.5,0.4,10.8,112
2015-01-13 02:05:04,17.3,8.8,8.5,0.4,4.9,111
2015-01-13 02:10:04,17.1,6.6,10.5,0.4,6.0,112
2015-01-13 02:15:04,17.1,5.5,11.6,0.4,10.2,111
2015-01-13 02:20:04,17.1,6.9,10.2,0.4,13.1,112
2015-01-13 02:25:04,17.0,7.7,9.3,0.4,12.9,111
2015-01-13 02:30:04,17.0,4.3,12.7,0.4,7.2,111
2015-01-13 02:35:04,16.9,2.3,14.5,0.4,6.6,111
2015-01-13 02:40:04,16.7,2.5,14.2,0.5,7.9,111
2015-01-13 02:45:04,16.6,2.7,13.8,0.4,9.5,112
2015-01-13 02:50:04,16.5,4.3,12.1,0.5,13.2,111
2015-01-13 02:55:04,16.4,7.3,9.1,0.5,6.2,112
2015-01-13 03:00:04,16.3,4.0,12.3,0.5,8.1,111
2015-01-13 03:05:04,16.2,6.0,10.2,0.5,14.4,111
2015-01-13 03:10:04,16.2,7.1,9.1,0.5,9.1,111
2015-01-13 03:15:04,16.1,7.6,8.5,0.5,13.3,112
2015-01-13 03:20:04,16.1,6.8,9.3,0.5,18.0,112
2015-01-13 03:25:04,16.1,8.0,8.0,0.5,12.6,111
2015-01-13 03:30:04,16.1,7.2,8.9,0.5,15.5,111
2015-01-13 03:35:04,16.0,7.5,8.4,0.5,6.4,112
2015-01-13 03:40:04,15.8,3.8,12.0,0.5,4.5,111
2015-01-13 03:45:04,15.9,1.4,14.6,0.5,2.7,111
2015-01-13 03:50:04,15.6,2.6,12.9,0.5,3.6,111
2015-01-13 03:55:04,15.6,2.3,13.3,0.5,3.6,111
2015-01-13 04:00:04,15.6,3.7,11.9,0.5,3.6,111
2015-01-13 04:05:04,15.7,3.1,12.6,0.5,3.7,112
2015-01-13 04:10:04,15.7,2.4,13.3,0.5,4.6,111
2015-01-13 04:15:04,15.7,1.9,13.8,0.5,5.6,111
2015-01-13 04:20:04,15.7,2.9,12.9,0.5,8.8,111
2015-01-13 04:25:04,15.5,4.4,11.1,0.4,15.6,112
2015-01-13 04:30:04,15.6,7.9,7.7,0.4,21.3,111
2015-01-13 04:35:04,15.8,6.8,8.9,0.5,9.0,112
2015-01-13 04:40:04,15.8,5.8,9.9,0.5,4.4,111
2015-01-13 04:45:04,15.6,2.2,13.4,0.5,3.1,111
2015-01-13 04:50:04,15.6,3.2,12.3,0.5,2.9,111
2015-01-13 04:55:04,15.6,3.7,11.9,0.4,3.7,112
2015-01-13 05:00:04,15.6,3.4,12.2,0.4,5.3,111
2015-01-13 05:05:04,15.7,5.1,10.6,0.4,14.9,111
2015-01-13 05:10:04,15.9,8.0,8.0,0.4,15.3,111
2015-01-13 05:15:04,16.0,8.3,7.7,0.5,10.5,111
2015-01-13 05:20:04,15.9,8.2,7.6,0.6,7.8,112
2015-01-13 05:25:04,15.8,5.3,10.5,0.6,10.2,111
2015-01-13 05:30:04,15.7,2.0,13.7,0.6,4.0,112
2015-01-13 05:35:04,15.6,1.6,14.0,0.6,5.3,111
2015-01-13 05:40:04,15.5,1.9,13.6,0.6,4.9,111
2015-01-13 05:45:04,15.6,0.9,14.8,0.6,6.6,111
2015-01-13 05:50:04,15.6,1.0,14.6,0.6,4.6,111
2015-01-13 05:55:04,15.6,1.9,13.7,0.6,5.3,111
2015-01-13 06:00:04,15.6,5.2,10.4,0.6,11.3,111
2015-01-13 06:05:03,15.8,8.2,7.5,0.6,10.5,73
2015-01-13 06:10:03,15.9,8.3,7.6,0.6,15.2,112
2015-01-13 06:15:03,16.2,7.7,8.5,0.6,13.1,111
2015-01-13 06:20:03,15.8,7.7,8.2,0.6,13.2,112
2015-01-13 06:25:03,15.8,7.3,8.4,0.6,10.0,111
2015-01-13 06:30:03,15.4,6.4,9.1,0.6,5.6,112
2015-01-13 06:35:03,15.6,6.0,9.6,0.7,9.6,111
2015-01-13 06:40:03,15.6,4.1,11.5,0.7,7.0,111
2015-01-13 06:45:03,15.5,3.8,11.7,0.7,6.9,112
2015-01-13 06:50:03,15.5,3.9,11.6,0.7,8.7,112
2015-01-13 06:55:03,15.5,2.1,13.4,0.8,5.3,111
2015-01-13 07:00:03,15.4,1.6,13.8,0.8,8.7,111
2015-01-13 07:05:03,15.4,4.0,11.5,0.9,15.5,112
2015-01-13 07:10:03,15.3,5.0,10.3,0.8,24.7,111
2015-01-13 07:15:03,14.7,2.6,12.1,1.1,24.3,111
2015-01-13 07:20:03,14.2,3.0,11.2,2.3,17.0,111
2015-01-13 07:25:03,14.1,3.9,10.2,4.3,4.4,112
2015-01-13 07:30:03,13.7,4.3,9.4,6.2,2.7,112
2015-01-13 07:35:03,13.6,1.4,12.2,11.1,2.4,111
2015-01-13 07:40:03,13.7,0.5,13.2,16.3,2.4,111
2015-01-13 07:45:03,13.8,-1.0,14.8,20.0,2.3,112
2015-01-13 07:50:03,13.9,-1.4,15.3,21.8,2.3,111
2015-01-13 07:55:03,13.9,-0.4,14.3,23.7,2.3,111
2015-01-13 08:00:03,14.0,1.3,12.7,24.0,2.3,111
2015-01-13 08:05:03,14.1,1.3,12.7,25.9,2.3,111
2015-01-13 08:10:03,14.1,1.2,13.0,28.0,2.3,110
2015-01-13 08:15:03,14.2,0.5,13.7,29.4,2.3,111
2015-01-13 08:20:03,14.3,-2.6,16.9,30.4,2.3,112
2015-01-13 08:25:03,14.3,-1.8,16.1,30.9,2.3,111
2015-01-13 08:30:03,14.4,-4.5,18.9,31.3,2.3,112
2015-01-13 08:35:03,16.7,-9.9,26.7,31.5,2.3,112
2015-01-13 08:40:03,18.1,-15.7,33.8,31.7,2.3,111
2015-01-13 08:45:03,18.3,-16.0,34.3,31.9,2.4,112
2015-01-13 08:50:03,18.4,-15.1,33.5,32.0,2.4,112
2015-01-13 08:55:03,18.4,-17.0,35.4,32.0,2.3,111
2015-01-13 09:00:03,18.3,-17.6,35.9,32.0,2.3,111
2015-01-13 09:05:03,18.3,-17.5,35.7,32.0,2.3,111
2015-01-13 09:10:03,18.2,-17.0,35.2,32.1,2.3,112
2015-01-13 09:15:03,18.2,-16.7,34.9,32.1,2.3,112
2015-01-13 09:20:03,18.3,-17.0,35.3,32.2,2.3,111
2015-01-13 09:25:03,18.4,-17.1,35.6,32.2,2.4,111
2015-01-13 09:30:03,18.5,-17.0,35.6,32.2,2.4,112
2015-01-13 09:35:03,18.6,-17.1,35.7,32.2,2.3,112
2015-01-13 09:40:03,18.6,-17.1,35.7,32.2,2.3,111
2015-01-13 09:45:03,18.7,-17.0,35.7,32.2,2.3,111
2015-01-13 09:50:03,18.7,-16.9,35.7,32.2,2.3,111
2015-01-13 09:55:03,18.8,-17.0,35.8,32.2,2.2,111
2015-01-13 10:00:03,18.9,-16.5,35.4,32.3,2.2,112
2015-01-13 10:05:03,19.0,-16.4,35.4,32.3,2.3,112
2015-01-13 10:10:03,19.1,-16.2,35.2,32.3,2.3,111
2015-01-13 10:15:03,19.2,-15.9,35.1,32.3,2.3,112
2015-01-13 10:20:03,19.3,-15.4,34.7,32.3,2.3,111
2015-01-13 10:25:03,19.4,-15.1,34.6,32.3,2.5,112
2015-01-13 10:30:03,19.6,-14.8,34.4,32.3,2.6,111
2015-01-13 10:35:03,19.7,-15.0,34.7,32.3,2.4,112
2015-01-13 10:40:03,19.9,-15.1,34.9,32.3,2.3,111
2015-01-13 10:45:03,20.0,-14.2,34.2,32.4,2.3,112
2015-01-13 10:50:03,20.4,-14.0,34.4,32.5,2.3,111
2015-01-13 10:55:03,20.6,-13.0,33.6,32.4,2.3,112
2015-01-13 11:00:04,20.7,-11.8,32.6,32.5,2.3,111
2015-01-13 11:05:04,20.9,-11.9,32.8,32.5,2.3,111
2015-01-13 11:10:04,21.2,-9.7,30.9,32.5,2.2,112
2015-01-13 11:15:04,21.5,-7.3,28.8,32.5,1.9,112
2015-01-13 11:20:04,21.5,-5.3,26.8,32.5,2.1,111
2015-01-13 11:25:04,21.6,-2.8,24.3,32.5,2.1,112
2015-01-13 11:30:04,21.3,0.0,21.3,32.3,2.1,111
2015-01-13 11:35:04,19.1,1.3,17.8,32.4,2.2,110
2015-01-13 11:40:04,17.2,2.3,15.0,32.3,4.9,112
2015-01-13 11:45:04,16.7,1.1,15.6,32.1,6.7,111
2015-01-13 11:50:04,16.1,2.1,14.0,32.1,10.0,111
2015-01-13 11:55:04,15.6,6.4,9.2,32.3,25.8,111
2015-01-13 12:00:04,15.0,7.7,7.4,32.5,7.5,112
2015-01-13 12:05:04,15.5,-0.4,15.9,32.6,2.4,112
2015-01-13 12:10:04,16.2,-0.1,16.3,32.5,2.2,111
2015-01-13 12:15:04,16.1,0.5,15.6,32.4,5.6,112
2015-01-13 12:20:04,15.8,1.8,13.9,32.5,5.9,112
2015-01-13 12:25:04,16.0,0.5,15.5,32.6,3.2,111
2015-01-13 12:30:04,16.9,1.0,15.9,32.5,2.4,111
2015-01-13 12:35:04,16.8,-1.4,18.2,31.6,23.0,112
2015-01-13 12:40:04,15.3,-2.9,18.2,32.4,10.1,112
2015-01-13 12:45:04,14.8,-3.8,18.6,32.5,2.5,112
2015-01-13 12:50:04,16.8,-14.9,31.7,32.4,3.2,111
2015-01-13 12:55:04,18.4,-15.5,33.9,32.6,2.3,112
2015-01-13 13:00:04,19.6,-15.7,35.3,32.6,2.4,111
2015-01-13 13:05:04,20.4,-15.4,35.8,32.6,2.3,112
2015-01-13 13:10:04,20.9,-15.8,36.8,32.6,2.3,111
2015-01-13 13:15:04,21.3,-15.8,37.1,32.6,2.0,112
2015-01-13 13:20:04,21.4,-15.3,36.7,32.6,1.9,112
2015-01-13 13:25:04,21.6,-15.3,37.0,32.6,2.0,111
2015-01-13 13:30:04,21.6,-14.9,36.5,32.6,2.1,111
2015-01-13 13:35:04,21.1,-13.1,34.2,32.5,2.0,112
2015-01-13 13:40:04,20.5,-8.7,29.2,32.5,2.3,111
2015-01-13 13:45:04,20.1,-14.5,34.6,32.4,2.3,112
2015-01-13 13:50:04,19.9,-15.8,35.8,32.4,2.3,111
2015-01-13 13:55:04,20.0,-13.4,33.4,32.5,2.3,112
2015-01-13 14:00:04,20.3,-14.8,35.1,32.5,2.3,111
2015-01-13 14:05:04,20.5,-10.3,30.8,32.6,2.3,112
2015-01-13 14:10:04,21.2,-14.1,35.4,32.6,2.0,111
2015-01-13 14:15:04,21.6,-16.2,37.8,32.6,2.2,111
2015-01-13 14:20:04,21.9,-16.1,37.9,32.6,2.2,112
2015-01-13 14:25:04,21.6,-15.6,37.2,32.6,2.2,111
2015-01-13 14:30:04,21.4,-14.8,36.2,32.6,2.2,112
2015-01-13 14:35:04,21.4,-11.4,32.8,32.6,2.2,111
2015-01-13 14:40:04,21.7,-12.7,34.4,32.6,2.2,112
2015-01-13 14:45:04,21.8,-14.5,36.3,32.6,2.3,111
2015-01-13 14:50:04,21.8,-13.4,35.3,32.6,2.3,112
2015-01-13 14:55:04,21.8,-12.7,34.5,32.6,2.3,111
2015-01-13 15:00:04,21.7,-14.8,36.5,32.6,2.3,112
2015-01-13 15:05:04,21.7,-14.6,36.3,32.6,2.3,112
2015-01-13 15:10:04,21.6,-14.8,36.5,32.6,2.3,111
2015-01-13 15:15:04,21.0,-17.3,38.2,32.4,2.0,111
2015-01-13 15:20:04,19.8,-17.3,37.1,32.4,2.2,112
2015-01-13 15:25:04,19.5,-17.3,36.8,32.5,2.3,112
2015-01-13 15:30:04,19.6,-16.6,36.3,32.6,2.3,111
2015-01-13 15:35:04,19.7,-15.0,34.7,32.5,2.3,112
2015-01-13 15:40:04,19.7,-11.1,30.9,32.5,2.3,111
2015-01-13 15:45:04,19.8,-16.6,36.4,32.5,2.3,111
2015-01-13 15:50:04,19.4,-19.9,39.4,32.3,2.3,112
2015-01-13 15:55:04,19.1,-19.4,38.6,32.0,2.3,112
2015-01-13 16:00:04,18.9,-19.1,37.9,31.9,2.3,111
2015-01-13 16:05:04,18.7,-18.8,37.5,31.8,2.4,112
2015-01-13 16:10:04,18.2,-18.5,36.7,31.6,2.5,112
2015-01-13 16:15:04,18.4,-18.6,37.0,31.3,2.3,111
2015-01-13 16:20:04,18.2,-18.6,36.9,31.0,2.3,112
2015-01-13 16:25:04,18.1,-17.2,35.3,30.5,2.3,111
2015-01-13 16:30:04,18.1,-15.9,34.0,29.7,2.2,112
2015-01-13 16:35:04,18.1,-15.1,33.2,28.3,2.3,111
2015-01-13 16:40:04,18.3,-13.3,31.6,26.1,2.3,112
2015-01-13 16:45:04,18.1,-11.1,29.2,22.8,2.3,112
2015-01-13 16:50:04,18.1,-10.1,28.2,18.3,2.3,111
2015-01-13 16:55:04,18.1,-9.5,27.6,13.4,2.3,112
2015-01-13 17:00:04,18.1,-5.8,23.9,8.4,2.3,111
2015-01-13 17:05:04,18.1,-4.2,22.3,4.7,2.4,112
2015-01-13 17:10:04,18.3,-4.5,22.8,2.8,2.3,112
2015-01-13 17:15:04,18.4,-3.6,22.0,1.4,2.3,112
2015-01-13 17:20:04,18.4,-3.2,21.6,0.8,2.2,112
2015-01-13 17:25:04,18.2,-2.9,21.1,0.5,2.2,111
2015-01-13 17:30:04,17.1,-1.6,18.8,0.3,2.3,112
2015-01-13 17:35:04,15.1,-1.3,16.4,0.2,2.3,111
2015-01-13 17:40:04,14.5,-0.6,15.2,0.2,2.3,112
2015-01-13 17:45:04,14.4,-0.9,15.2,0.2,3.0,112
2015-01-13 17:50:04,14.3,-3.0,17.2,0.2,4.4,111
2015-01-13 17:55:04,15.8,-7.2,23.0,0.2,2.4,111
2015-01-13 18:00:04,17.4,-8.7,26.0,0.2,2.3,112
2015-01-13 18:05:04,17.9,-7.4,25.2,0.2,2.4,111
2015-01-13 18:10:04,18.0,-3.8,21.9,0.2,2.3,112
2015-01-13 18:15:04,18.0,-3.7,21.7,0.2,2.3,112
2015-01-13 18:20:04,18.1,-5.2,23.3,0.2,2.3,112
2015-01-13 18:25:04,18.2,-6.7,24.9,0.2,2.3,111
2015-01-13 18:30:04,18.1,-6.2,24.3,0.2,2.3,112
2015-01-13 18:35:04,18.1,-7.8,25.9,0.2,2.3,111
2015-01-13 18:40:04,18.1,-6.1,24.2,0.2,2.5,111
2015-01-13 18:45:04,18.0,-8.3,26.3,0.2,2.3,112
2015-01-13 18:50:04,17.8,-8.6,26.4,0.2,2.3,112
2015-01-13 18:55:04,17.4,-8.0,25.4,0.2,2.4,112
2015-01-13 19:00:04,17.3,-5.6,22.9,0.2,2.4,112
2015-01-13 19:05:04,17.4,-5.0,22.4,0.2,2.5,111
2015-01-13 19:10:04,17.3,-4.5,21.8,0.2,2.5,112
2015-01-13 19:15:04,17.4,-5.4,22.8,0.2,2.5,112
2015-01-13 19:20:04,17.2,-6.1,23.3,0.2,2.4,111
2015-01-13 19:25:04,17.0,-8.6,25.6,0.2,2.3,112
2015-01-13 19:30:04,16.9,-9.6,26.5,0.2,2.3,112
2015-01-13 19:35:04,16.8,-9.7,26.5,0.2,2.4,111
2015-01-13 19:40:04,16.8,-10.3,27.0,0.2,2.4,112
2015-01-13 19:45:04,16.7,-10.1,26.8,0.2,2.3,112
2015-01-13 19:50:04,16.9,-10.7,27.6,0.2,2.4,112
2015-01-13 19:55:04,17.0,-10.6,27.6,0.2,2.3,112
2015-01-13 20:00:04,17.0,-10.8,27.9,0.2,2.3,111
2015-01-13 20:05:04,17.0,-10.0,27.0,0.2,2.3,112
2015-01-13 20:10:04,17.1,-9.4,26.5,0.2,2.4,112
2015-01-13 20:15:04,17.1,-9.5,26.6,0.2,2.3,112
2015-01-13 20:20:04,17.1,-8.2,25.3,0.2,2.4,112
2015-01-13 20:25:04,17.1,-8.0,25.1,0.2,2.3,111
2015-01-13 20:30:04,17.2,-8.9,26.0,0.2,2.3,112
2015-01-13 20:35:04,17.2,-8.5,25.7,0.2,2.5,112
2015-01-13 20:40:04,17.2,-7.8,25.0,0.3,2.4,112
2015-01-13 20:45:04,17.1,-7.6,24.7,0.2,2.4,111
2015-01-13 20:50:04,17.1,-6.2,23.4,0.2,2.4,112
2015-01-13 20:55:04,17.1,-4.9,22.1,0.2,2.4,111
2015-01-13 21:00:04,17.1,-5.2,22.3,0.2,2.3,112
2015-01-13 21:05:04,17.2,-5.2,22.4,0.2,2.3,111
2015-01-13 21:10:04,17.3,-8.0,25.3,0.2,2.3,112
2015-01-13 21:15:04,17.3,-10.9,28.2,0.2,2.3,112
2015-01-13 21:20:04,17.3,-10.2,27.5,0.2,2.3,112
2015-01-13 21:25:04,17.2,-11.6,28.8,0.2,2.4,111
2015-01-13 21:30:04,17.1,-11.8,28.9,0.2,2.4,112
2015-01-13 21:35:04,17.1,-12.7,29.8,0.1,2.4,112
2015-01-13 21:40:04,17.1,-14.9,32.0,0.1,2.3,111
2015-01-13 21:45:04,17.0,-18.9,35.8,0.0,2.3,112
2015-01-13 21:50:04,16.9,-20.6,37.4,0.0,2.3,112
2015-01-13 21:55:04,16.8,-20.6,37.4,0.0,2.3,111
2015-01-13 22:00:04,16.7,-21.2,37.8,0.0,2.3,112
2015-01-13 22:05:04,16.5,-20.8,37.3,0.0,2.3,112
2015-01-13 22:10:04,16.4,-21.1,37.5,0.0,2.3,111
2015-01-13 22:15:04,16.4,-21.1,37.4,0.0,2.3,112
2015-01-13 22:20:04,16.1,-21.3,37.4,0.0,2.3,111
2015-01-13 22:25:04,16.4,-21.3,37.7,0.0,2.3,112
2015-01-13 22:30:04,16.4,-21.6,37.9,0.0,2.3,112
2015-01-13 22:35:04,16.3,-21.6,38.0,0.0,2.3,111
2015-01-13 22:40:04,16.3,-21.1,37.5,0.0,2.3,111
2015-01-13 22:45:04,16.4,-21.3,37.7,0.0,2.3,111
2015-01-13 22:50:04,16.4,-19.4,35.8,0.1,2.3,112
2015-01-13 22:55:04,16.5,-14.2,30.7,0.1,2.3,112
2015-01-13 23:00:04,16.6,-10.8,27.4,0.2,2.3,112
2015-01-13 23:05:04,16.7,-12.6,29.3,0.1,2.3,111
2015-01-13 23:10:04,16.8,-18.4,35.2,0.1,2.3,112
2015-01-13 23:15:04,16.9,-21.1,38.0,0.0,2.3,111
2015-01-13 23:20:04,16.9,-20.3,37.2,0.0,2.3,112
2015-01-13 23:25:04,16.8,-16.3,33.1,0.0,2.3,111
2015-01-13 23:30:04,16.6,-4.9,21.5,0.1,2.3,112
2015-01-13 23:35:04,14.8,-3.5,18.3,0.1,2.3,112
2015-01-13 23:40:04,13.4,-4.3,17.7,0.1,2.4,111
2015-01-13 23:45:04,13.0,-6.2,19.2,0.1,2.8,112
2015-01-13 23:50:04,15.0,-6.7,21.7,0.1,2.9,112
2015-01-13 23:55:04,15.9,-5.8,21.7,0.1,2.7,111
