Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-10 00:01:23,20.6,10.6,9.9,0.0,2.3,111
2012-07-10 00:06:23,20.5,11.6,8.9,0.0,2.7,111
2012-07-10 00:11:23,20.5,11.3,9.2,0.0,10.3,112
2012-07-10 00:16:23,20.0,11.6,8.4,0.0,2.3,111
2012-07-10 00:21:23,20.2,12.0,8.2,0.0,2.3,111
2012-07-10 00:26:23,20.2,12.1,8.2,0.0,2.3,112
2012-07-10 00:31:23,20.3,11.6,8.6,0.0,3.7,111
2012-07-10 00:36:23,20.3,14.1,6.2,0.0,17.9,112
2012-07-10 00:41:23,20.3,15.6,4.7,0.0,16.9,111
2012-07-10 00:46:23,20.3,15.1,5.2,0.0,23.1,112
2012-07-10 00:51:23,20.2,15.1,5.2,0.0,17.1,111
2012-07-10 00:56:23,20.1,14.9,5.2,0.0,2.4,112
2012-07-10 01:01:23,19.9,11.6,8.4,0.0,2.3,111
2012-07-10 01:06:23,19.9,8.8,11.1,0.0,2.6,111
2012-07-10 01:11:23,20.0,9.1,10.8,0.0,2.4,112
2012-07-10 01:16:23,20.1,8.8,11.2,0.0,2.3,111
2012-07-10 01:21:23,20.1,10.8,9.3,0.0,2.3,112
2012-07-10 01:26:23,20.2,11.7,8.4,0.0,2.6,111
2012-07-10 01:31:23,20.2,10.7,9.5,0.0,2.4,111
2012-07-10 01:36:23,20.2,10.1,10.1,0.0,2.3,112
2012-07-10 01:41:23,20.2,10.8,9.4,0.0,2.3,111
2012-07-10 01:46:23,20.2,10.6,9.6,0.0,2.3,112
2012-07-10 01:51:23,20.2,10.4,9.8,0.0,2.3,111
2012-07-10 01:56:23,20.2,10.6,9.7,0.0,2.3,111
2012-07-10 02:01:23,20.2,10.9,9.3,0.0,2.3,112
2012-07-10 02:06:23,20.3,11.3,9.0,0.0,3.4,111
2012-07-10 02:11:23,20.3,11.2,9.1,0.0,2.3,111
2012-07-10 02:16:23,20.3,7.1,13.1,0.0,2.3,112
2012-07-10 02:21:23,20.2,9.9,10.3,0.0,2.3,111
2012-07-10 02:26:23,20.2,9.3,10.9,0.0,2.3,112
2012-07-10 02:31:23,20.2,10.0,10.2,0.0,2.3,111
2012-07-10 02:36:23,20.2,9.2,10.9,0.0,2.3,112
2012-07-10 02:41:23,20.2,10.6,9.5,0.0,2.3,111
2012-07-10 02:46:23,20.1,8.9,11.2,0.0,2.3,111
2012-07-10 02:51:23,20.1,4.5,15.6,0.0,2.3,112
2012-07-10 02:56:23,20.3,0.6,19.7,0.0,2.3,111
2012-07-10 03:01:23,23.0,0.3,22.7,0.1,2.4,112
2012-07-10 03:06:23,24.1,0.9,23.2,0.1,2.3,111
2012-07-10 03:11:23,24.3,1.2,23.1,0.1,2.3,111
2012-07-10 03:16:23,24.4,-1.3,25.6,0.1,2.3,112
2012-07-10 03:21:23,24.4,-1.5,25.9,0.1,2.3,111
2012-07-10 03:26:23,24.4,-0.0,24.4,0.1,2.3,112
2012-07-10 03:31:23,24.3,2.5,21.8,0.2,2.3,112
2012-07-10 03:36:23,23.4,3.7,19.7,0.2,2.4,111
2012-07-10 03:41:23,20.9,8.6,12.3,0.2,2.3,111
2012-07-10 03:46:23,20.0,10.3,9.6,0.2,2.3,112
2012-07-10 03:51:23,19.7,7.7,12.0,0.6,2.3,111
2012-07-10 03:56:23,19.5,8.1,11.4,0.8,2.5,112
2012-07-10 04:01:23,19.4,9.0,10.4,1.1,2.7,111
2012-07-10 04:06:23,19.4,9.4,10.0,1.6,2.7,112
2012-07-10 04:11:23,19.5,9.8,9.7,2.5,2.7,112
2012-07-10 04:16:23,19.5,9.3,10.2,3.7,2.7,111
2012-07-10 04:21:23,19.5,9.3,10.2,4.8,2.7,111
2012-07-10 04:26:23,19.6,8.9,10.7,7.0,2.7,112
2012-07-10 04:31:23,19.6,8.4,11.2,10.2,2.7,111
2012-07-10 04:36:23,19.6,8.2,11.4,13.9,2.7,111
2012-07-10 04:41:23,19.5,7.8,11.7,17.8,2.7,112
2012-07-10 04:46:23,19.4,8.0,11.4,21.2,2.7,111
2012-07-10 04:51:23,19.4,8.0,11.4,24.7,2.7,111
2012-07-10 04:56:23,19.4,7.7,11.6,27.8,2.7,112
2012-07-10 05:01:23,19.4,7.9,11.5,28.8,2.7,112
2012-07-10 05:06:23,19.5,7.5,12.0,29.7,2.7,111
2012-07-10 05:11:23,19.6,6.4,13.2,30.3,2.6,111
2012-07-10 05:16:23,19.5,6.3,13.3,30.9,2.7,112
2012-07-10 05:21:23,19.5,7.2,12.3,31.5,2.7,111
2012-07-10 05:26:23,19.5,7.9,11.6,31.8,2.7,111
2012-07-10 05:31:23,19.5,7.5,12.0,32.0,2.6,112
2012-07-10 05:36:23,19.6,7.2,12.4,32.0,2.4,111
2012-07-10 05:41:23,19.6,7.1,12.5,31.9,2.4,111
2012-07-10 05:46:23,19.6,6.4,13.2,31.9,2.4,112
2012-07-10 05:51:23,19.6,5.8,13.8,32.0,2.4,112
2012-07-10 05:56:23,19.6,5.9,13.7,32.0,2.4,112
2012-07-10 06:01:23,19.6,5.6,14.0,32.0,2.4,111
2012-07-10 06:06:23,19.5,5.3,14.2,32.0,2.5,112
2012-07-10 06:11:23,19.5,5.2,14.3,32.0,2.6,112
2012-07-10 06:16:23,19.4,5.6,13.8,32.1,2.7,112
2012-07-10 06:21:23,19.4,5.4,14.0,32.1,2.7,111
2012-07-10 06:26:23,19.3,5.0,14.4,32.1,2.7,112
2012-07-10 06:31:23,19.3,5.0,14.3,32.2,2.7,112
2012-07-10 06:36:23,19.4,5.5,13.9,32.3,2.7,111
2012-07-10 06:41:23,19.4,5.5,13.9,32.3,2.7,112
2012-07-10 06:46:23,19.5,5.4,14.1,32.3,2.5,112
2012-07-10 06:51:23,19.5,5.2,14.3,32.3,2.5,111
2012-07-10 06:56:23,19.5,5.3,14.1,32.3,2.7,112
2012-07-10 07:01:23,19.5,5.5,14.0,32.3,2.8,111
2012-07-10 07:06:23,19.5,5.3,14.1,32.3,2.7,112
2012-07-10 07:11:23,19.4,5.3,14.1,32.3,2.7,112
2012-07-10 07:16:23,19.4,4.9,14.4,32.3,2.8,112
2012-07-10 07:21:23,19.3,4.6,14.8,32.4,3.2,111
2012-07-10 07:26:23,19.3,4.9,14.4,32.4,2.7,112
2012-07-10 07:31:23,19.4,5.2,14.1,32.3,2.7,112
2012-07-10 07:36:23,19.4,5.0,14.4,32.3,2.7,112
2012-07-10 07:41:23,19.4,3.3,16.1,32.4,2.7,111
2012-07-10 07:46:23,19.5,0.8,18.7,32.4,2.6,110
2012-07-10 07:51:23,19.7,1.2,18.4,32.4,2.4,112
2012-07-10 07:56:23,20.6,0.2,20.3,32.4,2.3,112
2012-07-10 08:01:23,23.6,0.3,23.3,32.4,2.4,111
2012-07-10 08:06:23,24.8,1.4,23.5,32.5,2.3,111
2012-07-10 08:11:23,25.3,2.2,23.1,32.5,2.3,112
2012-07-10 08:16:23,25.7,3.7,21.9,32.5,2.3,111
2012-07-10 08:21:23,26.0,4.0,21.9,32.5,2.3,112
2012-07-10 08:26:23,26.2,4.8,21.4,32.5,2.3,111
2012-07-10 08:31:23,25.8,5.8,20.0,32.5,2.3,112
2012-07-10 08:36:23,23.2,5.1,18.2,32.5,2.3,111
2012-07-10 08:41:23,22.3,5.2,17.0,32.5,2.3,112
2012-07-10 08:46:23,22.0,6.8,15.2,32.5,2.3,111
2012-07-10 08:51:23,22.0,8.9,13.1,32.5,2.3,112
2012-07-10 08:56:23,22.0,9.1,12.9,32.5,2.3,111
2012-07-10 09:01:23,21.9,9.3,12.5,32.5,2.3,111
2012-07-10 09:06:23,21.9,9.3,12.5,32.5,2.3,112
2012-07-10 09:11:23,21.9,9.0,12.9,32.5,2.3,112
2012-07-10 09:16:23,22.0,10.2,11.8,32.5,2.3,111
2012-07-10 09:21:23,22.1,10.4,11.7,32.5,2.3,112
2012-07-10 09:26:23,22.0,9.8,12.2,32.5,2.3,111
2012-07-10 09:31:23,21.3,9.5,11.8,32.5,2.3,112
2012-07-10 09:36:23,22.1,9.8,12.3,32.5,2.3,112
2012-07-10 09:41:23,21.8,9.8,12.0,32.4,2.3,111
2012-07-10 09:46:23,21.5,9.1,12.4,32.4,3.5,111
2012-07-10 09:51:23,21.0,7.8,13.1,32.4,15.9,112
2012-07-10 09:56:23,20.6,14.0,6.5,32.4,28.5,111
2012-07-10 10:01:23,20.4,14.3,6.1,32.4,31.4,111
2012-07-10 10:06:23,20.4,15.2,5.2,32.5,32.0,112
2012-07-10 10:11:23,19.9,13.9,6.0,32.4,9.9,111
2012-07-10 10:16:23,20.0,14.8,5.1,32.5,14.4,112
2012-07-10 10:21:23,19.9,14.0,5.9,32.4,5.3,111
2012-07-10 10:26:23,19.8,13.7,6.1,32.4,8.8,111
2012-07-10 10:31:23,20.0,13.4,6.5,32.5,23.8,111
2012-07-10 10:36:23,20.3,13.5,6.8,32.5,6.5,112
2012-07-10 10:41:23,20.3,13.9,6.3,32.5,9.6,111
2012-07-10 10:46:23,20.5,13.9,6.6,32.5,18.1,111
2012-07-10 10:51:23,20.5,13.8,6.7,32.5,7.3,112
2012-07-10 10:56:23,20.4,11.1,9.3,32.5,2.3,111
2012-07-10 11:01:23,20.7,10.9,9.9,32.5,4.0,112
2012-07-10 11:06:23,21.2,9.9,11.3,32.5,8.6,112
2012-07-10 11:11:23,21.2,8.9,12.3,32.5,15.3,111
2012-07-10 11:16:23,20.9,8.6,12.3,32.5,4.6,111
2012-07-10 11:21:23,20.8,9.5,11.3,32.5,3.3,112
2012-07-10 11:26:23,20.9,10.3,10.6,32.6,3.7,111
2012-07-10 11:31:23,21.1,11.2,9.9,32.5,2.6,112
2012-07-10 11:36:23,21.4,9.8,11.6,32.5,9.2,111
2012-07-10 11:41:23,21.4,9.5,11.9,32.5,7.1,112
2012-07-10 11:46:23,21.2,9.9,11.3,32.5,3.7,111
2012-07-10 11:51:23,21.3,11.3,10.1,32.6,2.7,111
2012-07-10 11:56:23,21.6,11.1,10.5,32.5,2.5,112
2012-07-10 12:01:23,21.6,10.9,10.6,32.5,2.4,111
2012-07-10 12:06:23,21.5,11.3,10.2,32.5,2.5,111
2012-07-10 12:11:23,21.5,10.6,10.9,32.5,5.2,112
2012-07-10 12:16:23,21.5,14.8,6.6,32.5,20.3,111
2012-07-10 12:21:23,21.2,14.9,6.3,32.5,12.0,111
2012-07-10 12:26:23,20.9,12.2,8.7,32.5,2.8,112
2012-07-10 12:31:23,21.0,10.5,10.5,32.5,5.9,111
2012-07-10 12:36:23,21.1,10.3,10.8,32.5,4.8,112
2012-07-10 12:41:23,21.0,11.2,9.8,32.5,2.6,111
2012-07-10 12:46:23,20.8,13.0,7.8,32.6,2.4,111
2012-07-10 12:51:23,22.1,12.0,10.1,32.5,2.4,112
2012-07-10 12:56:23,22.4,12.9,9.5,32.5,2.5,111
2012-07-10 13:01:23,23.3,9.4,13.8,32.6,2.4,111
2012-07-10 13:06:23,23.7,10.1,13.6,32.6,2.4,112
2012-07-10 13:11:23,23.9,12.3,11.6,32.5,2.4,111
2012-07-10 13:16:23,23.6,11.3,12.2,32.4,2.4,112
2012-07-10 13:21:23,22.8,11.6,11.2,32.5,2.3,111
2012-07-10 13:26:23,22.6,11.9,10.7,32.6,2.4,111
2012-07-10 13:31:23,22.8,11.4,11.4,32.6,2.3,112
2012-07-10 13:36:23,22.8,11.1,11.7,32.5,2.7,111
2012-07-10 13:41:23,22.4,9.2,13.2,32.5,11.9,112
2012-07-10 13:46:23,21.4,9.9,11.5,32.5,5.4,111
2012-07-10 13:51:23,21.5,9.2,12.3,32.5,7.6,112
2012-07-10 13:56:23,21.3,12.7,8.6,32.5,25.1,111
2012-07-10 14:01:23,21.4,15.1,6.3,32.5,27.7,112
2012-07-10 14:06:23,21.4,16.0,5.4,32.5,15.5,111
2012-07-10 14:11:23,21.3,15.8,5.5,32.5,5.0,111
2012-07-10 14:16:23,21.1,15.8,5.4,32.5,19.9,112
2012-07-10 14:21:23,21.3,14.6,6.7,32.5,27.2,111
2012-07-10 14:26:23,21.2,15.5,5.7,32.5,7.6,112
2012-07-10 14:31:23,21.3,16.4,5.0,32.6,2.6,111
2012-07-10 14:36:24,21.7,11.5,10.2,32.5,2.3,111
2012-07-10 14:41:24,21.9,11.4,10.5,32.5,2.3,112
2012-07-10 14:46:24,21.9,11.8,10.1,32.5,2.3,111
2012-07-10 14:51:24,22.3,11.7,10.6,32.6,2.3,111
2012-07-10 14:56:24,22.8,10.2,12.6,32.5,2.3,112
2012-07-10 15:01:24,22.7,10.3,12.4,32.5,2.3,111
2012-07-10 15:06:24,22.6,12.2,10.3,32.5,15.4,112
2012-07-10 15:11:24,22.1,13.3,8.8,32.5,23.8,111
2012-07-10 15:16:24,21.9,13.8,8.0,32.5,23.8,112
2012-07-10 15:21:24,21.8,14.6,7.2,32.5,24.3,111
2012-07-10 15:26:24,21.7,14.4,7.2,32.5,11.9,111
2012-07-10 15:31:24,21.5,15.6,6.0,32.5,6.2,112
2012-07-10 15:36:24,21.7,15.6,6.1,32.5,14.6,111
2012-07-10 15:41:24,21.8,14.7,7.1,32.5,7.7,111
2012-07-10 15:46:24,21.7,15.0,6.6,32.5,17.9,111
2012-07-10 15:51:24,21.8,15.7,6.1,32.5,26.1,112
2012-07-10 15:56:24,21.6,16.2,5.4,32.5,21.5,111
2012-07-10 16:01:24,22.0,14.0,8.0,32.5,14.7,112
2012-07-10 16:06:24,22.0,10.2,11.8,32.6,5.1,111
2012-07-10 16:11:24,22.4,10.3,12.1,32.6,2.3,111
2012-07-10 16:16:24,24.2,9.6,14.6,32.6,2.4,112
2012-07-10 16:21:24,25.8,8.9,16.9,32.6,2.4,111
2012-07-10 16:26:24,25.2,9.0,16.2,32.6,2.3,112
2012-07-10 16:31:24,25.9,8.2,17.7,32.6,2.4,111
2012-07-10 16:36:24,27.8,6.9,21.0,32.6,2.3,112
2012-07-10 16:41:24,29.0,8.8,20.3,32.5,2.3,111
2012-07-10 16:46:24,25.9,9.5,16.5,32.5,2.3,112
2012-07-10 16:51:24,24.2,10.0,14.2,32.5,2.4,111
2012-07-10 16:56:24,23.5,8.2,15.3,32.5,2.3,112
2012-07-10 17:01:24,23.0,7.4,15.6,32.5,2.3,111
2012-07-10 17:06:24,22.8,8.6,14.2,32.5,2.3,112
2012-07-10 17:11:24,23.0,7.6,15.3,32.6,2.3,111
2012-07-10 17:16:24,23.7,6.6,17.1,32.6,2.3,112
2012-07-10 17:21:24,24.2,5.3,18.9,32.6,2.3,111
2012-07-10 17:26:24,23.9,8.2,15.7,32.5,2.3,112
2012-07-10 17:31:24,23.5,8.6,14.9,32.5,2.2,111
2012-07-10 17:36:24,23.2,10.6,12.6,32.4,2.3,112
2012-07-10 17:41:24,22.4,11.0,11.4,32.4,2.3,111
2012-07-10 17:46:24,22.5,10.4,12.1,32.4,2.4,111
2012-07-10 17:51:24,22.3,9.9,12.5,32.4,2.3,112
2012-07-10 17:56:24,22.3,10.7,11.6,32.4,2.3,112
2012-07-10 18:01:24,22.1,10.6,11.6,32.3,2.4,111
2012-07-10 18:06:24,22.0,11.2,10.9,32.1,2.3,112
2012-07-10 18:11:24,21.9,11.3,10.5,31.7,20.1,111
2012-07-10 18:16:24,21.7,15.4,6.3,32.2,7.8,112
2012-07-10 18:21:24,21.3,8.9,12.4,32.5,2.2,111
2012-07-10 18:26:24,21.4,7.0,14.5,32.5,2.2,111
2012-07-10 18:31:24,21.7,6.5,15.2,32.5,2.3,112
2012-07-10 18:36:24,21.8,6.0,15.8,32.5,2.3,111
2012-07-10 18:41:24,21.9,5.5,16.3,32.5,2.3,112
2012-07-10 18:46:24,21.8,5.8,16.0,32.4,2.3,112
2012-07-10 18:51:24,21.6,7.5,14.0,32.4,2.3,111
2012-07-10 18:56:24,21.4,8.1,13.3,32.3,2.2,111
2012-07-10 19:01:24,21.3,8.1,13.2,32.3,2.3,112
2012-07-10 19:06:24,21.3,8.0,13.3,32.4,2.3,111
2012-07-10 19:11:24,21.3,7.9,13.3,32.4,2.3,112
2012-07-10 19:16:24,21.2,8.2,13.0,32.3,2.3,111
2012-07-10 19:21:24,21.2,8.3,12.8,32.3,2.3,111
2012-07-10 19:26:24,21.1,7.6,13.5,32.3,2.3,112
2012-07-10 19:31:24,21.1,7.1,13.9,32.4,2.3,111
2012-07-10 19:36:24,21.2,5.9,15.3,32.5,2.3,111
2012-07-10 19:41:24,21.3,4.6,16.8,32.5,2.4,112
2012-07-10 19:46:24,21.3,4.7,16.6,32.4,2.6,112
2012-07-10 19:51:24,21.2,5.2,16.0,32.4,2.4,111
2012-07-10 19:56:24,21.0,8.0,13.1,32.2,2.4,112
2012-07-10 20:01:24,20.9,9.1,11.8,32.1,2.6,111
2012-07-10 20:06:24,20.9,9.0,11.9,31.9,2.5,112
2012-07-10 20:11:24,20.8,8.7,12.0,31.6,2.3,111
2012-07-10 20:16:24,20.7,8.0,12.7,31.6,7.8,112
2012-07-10 20:21:24,20.6,11.0,9.6,31.7,26.2,111
2012-07-10 20:26:24,20.3,11.0,9.3,31.7,20.5,112
2012-07-10 20:31:24,20.0,9.9,10.2,31.8,19.2,111
2012-07-10 20:36:24,19.8,9.7,10.1,31.7,17.1,112
2012-07-10 20:41:24,19.6,11.2,8.4,31.4,8.7,111
2012-07-10 20:46:24,19.5,10.9,8.6,30.9,8.1,111
2012-07-10 20:51:24,19.4,10.7,8.7,30.0,9.7,112
2012-07-10 20:56:24,19.0,10.9,8.1,30.0,11.4,111
2012-07-10 21:01:24,19.3,10.7,8.6,29.8,15.6,112
2012-07-10 21:06:24,19.4,10.5,9.0,29.6,24.3,111
2012-07-10 21:11:24,19.5,10.6,8.9,29.6,20.9,112
2012-07-10 21:16:24,19.4,10.2,9.2,28.9,6.6,112
2012-07-10 21:21:24,19.1,10.4,8.7,27.7,12.0,111
2012-07-10 21:26:24,18.9,8.4,10.5,25.7,3.3,112
2012-07-10 21:31:24,18.8,6.8,12.1,23.6,2.4,111
2012-07-10 21:36:24,18.8,6.9,11.9,21.2,2.4,111
2012-07-10 21:41:24,19.0,7.2,11.7,17.1,2.4,112
2012-07-10 21:46:24,19.0,7.6,11.5,12.3,2.5,111
2012-07-10 21:51:24,19.1,7.4,11.7,8.7,2.6,112
2012-07-10 21:56:24,19.1,6.8,12.3,7.9,2.7,111
2012-07-10 22:01:24,19.1,7.1,12.0,5.4,2.6,112
2012-07-10 22:06:24,19.1,7.3,11.8,3.1,2.6,111
2012-07-10 22:11:24,19.1,6.9,12.1,1.9,2.5,112
2012-07-10 22:16:24,19.1,6.9,12.1,1.3,2.5,111
2012-07-10 22:21:24,19.0,6.7,12.3,0.9,2.5,111
2012-07-10 22:26:24,19.0,6.9,12.1,0.5,2.4,112
2012-07-10 22:31:24,18.9,7.1,11.8,0.3,2.4,111
2012-07-10 22:36:24,18.9,6.6,12.3,0.2,2.4,112
2012-07-10 22:41:24,18.9,6.5,12.4,0.2,2.3,111
2012-07-10 22:46:24,18.9,6.4,12.4,0.1,2.3,111
2012-07-10 22:51:24,18.9,6.5,12.4,0.1,2.3,112
2012-07-10 22:56:24,18.8,6.8,12.0,0.1,2.3,111
2012-07-10 23:01:24,18.8,6.7,12.2,0.1,2.3,112
2012-07-10 23:06:24,18.8,6.4,12.4,0.1,2.3,111
2012-07-10 23:11:24,18.8,6.2,12.5,0.1,2.3,112
2012-07-10 23:16:24,18.7,6.2,12.5,0.1,2.3,111
2012-07-10 23:21:24,18.7,6.0,12.7,0.0,2.3,112
2012-07-10 23:26:24,18.7,5.3,13.3,0.0,2.3,112
2012-07-10 23:31:24,18.6,2.1,16.5,0.0,2.3,111
2012-07-10 23:36:24,19.6,-3.8,23.5,0.0,2.4,111
2012-07-10 23:41:24,22.2,-4.7,27.0,0.0,2.4,112
2012-07-10 23:46:24,22.9,-4.6,27.5,0.0,2.3,111
2012-07-10 23:51:24,23.0,-6.5,29.5,0.0,2.3,112
2012-07-10 23:56:24,22.8,-8.0,30.7,0.0,2.3,112
