Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-27 00:00:00,15.7,2.1,13.6,0.2,2.6,111
2010-03-27 00:05:00,15.6,1.2,14.5,0.3,2.6,111
2010-03-27 00:10:00,15.6,1.0,14.6,0.3,2.7,111
2010-03-27 00:15:00,15.6,0.8,14.8,0.3,2.7,112
2010-03-27 00:20:00,15.6,-0.0,15.6,0.3,2.7,111
2010-03-27 00:25:00,15.6,-1.7,17.3,0.3,2.7,112
2010-03-27 00:30:00,16.0,-3.5,19.5,0.3,2.7,112
2010-03-27 00:35:00,18.6,-8.5,27.1,0.5,2.5,111
2010-03-27 00:40:00,19.5,-7.4,26.9,0.4,2.6,112
2010-03-27 00:45:00,19.8,-7.8,27.6,0.4,2.5,112
2010-03-27 00:50:00,19.9,-3.6,23.5,0.2,2.5,111
2010-03-27 00:55:00,20.0,-1.0,21.0,0.2,2.3,112
2010-03-27 01:00:00,20.0,-1.9,22.0,0.2,2.3,112
2010-03-27 01:05:00,20.1,-8.1,28.2,0.5,2.3,112
2010-03-27 01:10:00,20.0,-13.6,33.6,0.3,2.3,111
2010-03-27 01:15:00,19.9,-7.7,27.6,0.3,2.3,112
2010-03-27 01:20:00,20.0,-2.2,22.2,0.2,2.6,111
2010-03-27 01:25:00,19.8,-0.5,20.3,0.2,2.5,112
2010-03-27 01:30:00,17.2,-0.1,17.3,0.2,2.5,112
2010-03-27 01:35:00,16.0,-1.1,17.1,0.3,2.5,111
2010-03-27 01:40:00,15.6,-2.5,18.1,0.2,2.7,112
2010-03-27 01:45:00,16.8,-6.4,23.1,0.2,2.5,111
2010-03-27 01:50:00,19.0,-9.3,28.3,0.2,2.5,112
2010-03-27 01:55:00,19.5,-9.7,29.2,0.4,2.6,112
2010-03-27 02:00:00,19.7,-10.2,30.0,0.5,2.4,111
2010-03-27 02:05:00,19.8,-9.4,29.1,0.4,2.5,112
2010-03-27 02:10:00,19.7,-14.3,34.0,0.4,2.5,111
2010-03-27 02:15:00,19.7,-13.3,32.9,0.4,2.4,112
2010-03-27 02:20:00,19.6,-12.7,32.3,0.4,2.6,111
2010-03-27 02:25:00,19.6,-12.7,32.3,0.3,2.7,112
2010-03-27 02:30:00,19.6,-10.0,29.6,0.2,2.7,111
2010-03-27 02:35:00,19.3,-1.2,20.5,0.2,2.6,112
2010-03-27 02:40:00,16.8,-2.0,18.8,0.2,2.6,112
2010-03-27 02:45:00,18.1,-3.6,21.7,0.1,2.5,111
2010-03-27 02:50:00,19.3,-4.1,23.5,0.1,2.7,112
2010-03-27 02:55:00,19.4,-1.4,20.9,0.1,2.7,112
2010-03-27 03:00:00,17.2,-0.2,17.4,0.1,2.4,111
2010-03-27 03:05:00,16.9,-5.9,22.8,0.1,2.5,112
2010-03-27 03:10:00,19.0,-11.6,30.6,0.0,2.4,112
2010-03-27 03:15:00,19.4,-7.4,26.8,0.0,2.7,111
2010-03-27 03:20:00,19.6,-6.6,26.2,0.0,2.6,112
2010-03-27 03:25:00,19.6,-7.0,26.6,0.0,2.7,111
2010-03-27 03:30:00,19.8,-4.3,24.1,0.0,2.7,112
2010-03-27 03:35:00,20.0,-6.0,26.0,0.0,2.7,112
2010-03-27 03:40:00,19.9,-10.4,30.3,0.0,2.7,111
2010-03-27 03:45:00,19.8,-13.3,33.2,0.0,2.5,112
2010-03-27 03:50:00,19.8,-15.4,35.1,0.0,2.7,111
2010-03-27 03:55:00,19.8,-16.0,35.7,0.0,2.7,112
2010-03-27 04:00:00,19.7,-14.8,34.5,0.0,2.7,112
2010-03-27 04:05:00,19.7,-13.2,32.9,0.0,2.7,111
2010-03-27 04:10:00,19.5,-9.3,28.8,0.0,2.7,112
2010-03-27 04:15:00,19.9,-7.7,27.5,0.0,2.7,111
2010-03-27 04:20:00,19.9,-4.0,23.9,0.0,2.5,112
2010-03-27 04:25:00,19.1,0.3,18.8,0.0,2.5,112
2010-03-27 04:30:00,16.6,3.0,13.6,0.0,2.7,111
2010-03-27 04:35:00,16.1,3.4,12.7,0.0,2.7,111
2010-03-27 04:40:00,16.0,3.1,12.9,0.0,2.5,111
2010-03-27 04:45:00,15.9,0.9,15.1,0.0,2.3,111
2010-03-27 04:50:00,15.8,0.2,15.7,0.1,2.3,111
2010-03-27 04:55:00,15.7,1.4,14.3,0.1,2.3,112
2010-03-27 05:00:00,15.8,2.5,13.3,0.2,2.3,111
2010-03-27 05:05:00,15.8,0.4,15.4,0.5,2.3,111
2010-03-27 05:10:00,15.8,-0.1,15.8,1.0,2.3,112
2010-03-27 05:15:00,15.7,0.8,14.9,1.9,2.2,111
2010-03-27 05:20:00,15.8,0.2,15.6,3.8,2.2,112
2010-03-27 05:25:00,15.8,0.2,15.6,7.4,2.2,111
2010-03-27 05:30:00,15.7,-0.7,16.5,12.9,2.2,112
2010-03-27 05:35:00,15.6,-1.7,17.3,19.1,2.3,111
2010-03-27 05:40:00,15.4,-1.9,17.3,24.1,2.3,112
2010-03-27 05:45:00,15.4,-2.6,18.0,27.1,2.2,112
2010-03-27 05:50:00,15.4,-2.0,17.3,28.9,2.1,111
2010-03-27 05:55:00,15.1,-1.5,16.6,30.1,2.3,112
2010-03-27 06:00:00,15.5,-0.6,16.1,30.7,2.3,112
2010-03-27 06:05:00,15.6,-0.3,15.9,31.1,2.4,112
2010-03-27 06:10:00,15.7,-0.1,15.8,31.5,2.5,112
2010-03-27 06:15:00,15.8,-0.2,15.9,31.7,2.4,112
2010-03-27 06:20:00,15.7,-0.3,16.1,31.9,2.3,112
2010-03-27 06:25:00,15.7,-1.1,16.8,32.0,2.3,111
2010-03-27 06:30:00,15.7,-0.9,16.6,32.1,2.3,112
2010-03-27 06:35:00,15.7,-1.4,17.1,32.1,2.3,112
2010-03-27 06:40:00,15.8,-1.3,17.1,32.2,2.4,111
2010-03-27 06:45:00,15.8,-1.2,17.0,32.2,2.4,112
2010-03-27 06:50:00,15.9,-1.0,16.9,32.3,2.5,111
2010-03-27 06:55:00,16.0,-1.0,16.9,32.3,2.5,112
2010-03-27 07:00:00,16.0,-0.6,16.7,32.3,2.6,112
2010-03-27 07:05:00,16.1,-0.2,16.3,32.3,2.7,111
2010-03-27 07:10:00,16.2,0.1,16.1,32.4,2.7,112
2010-03-27 07:15:00,16.4,0.2,16.2,32.4,2.7,112
2010-03-27 07:20:00,16.4,-0.2,16.6,32.4,2.7,111
2010-03-27 07:25:00,16.4,-0.2,16.6,32.4,2.7,112
2010-03-27 07:30:00,16.4,0.3,16.2,32.4,2.7,112
2010-03-27 07:35:00,16.6,1.1,15.6,32.4,2.7,111
2010-03-27 07:40:00,16.6,0.2,16.4,32.4,2.7,111
2010-03-27 07:45:00,16.4,-0.0,16.4,32.4,2.7,112
2010-03-27 07:50:00,16.3,-0.1,16.4,32.4,2.6,112
2010-03-27 07:55:00,16.2,-0.1,16.3,32.4,2.6,112
2010-03-27 08:00:00,16.2,-0.0,16.2,32.5,2.6,112
2010-03-27 08:05:00,16.3,-0.1,16.4,32.5,2.7,112
2010-03-27 08:10:00,16.5,-0.5,17.0,32.5,2.7,112
2010-03-27 08:15:00,17.4,-4.7,22.1,32.5,2.7,111
2010-03-27 08:20:00,20.2,-15.3,35.6,32.4,2.6,112
2010-03-27 08:25:00,20.9,-18.3,39.2,32.4,2.6,111
2010-03-27 08:30:00,20.7,-16.6,37.3,32.4,2.5,112
2010-03-27 08:35:00,21.4,-13.7,35.1,32.5,2.6,111
2010-03-27 08:40:00,21.9,-10.3,32.1,32.5,2.5,112
2010-03-27 08:45:00,22.4,-7.0,29.4,32.5,2.7,112
2010-03-27 08:50:00,22.8,-7.5,30.3,32.5,2.5,111
2010-03-27 08:55:00,23.1,-4.7,27.8,32.5,2.6,112
2010-03-27 09:00:00,23.4,-3.8,27.2,32.5,2.3,112
2010-03-27 09:05:00,23.8,-2.7,26.5,32.5,2.6,111
2010-03-27 09:10:00,24.1,-1.5,25.7,32.6,2.7,112
2010-03-27 09:15:00,24.2,-0.0,24.2,32.6,2.7,112
2010-03-27 09:20:00,24.1,0.1,24.0,32.6,2.7,111
2010-03-27 09:25:00,24.0,-0.4,24.4,32.6,2.7,112
2010-03-27 09:30:00,24.0,-0.1,24.0,32.6,2.7,112
2010-03-27 09:35:00,23.9,0.8,23.1,32.6,2.7,111
2010-03-27 09:40:00,23.8,1.7,22.1,32.5,2.7,112
2010-03-27 09:45:00,23.8,1.4,22.4,32.6,2.7,111
2010-03-27 09:50:00,24.0,-0.3,24.3,32.6,2.7,111
2010-03-27 09:55:00,24.3,-1.4,25.7,32.6,2.7,112
2010-03-27 10:00:00,24.8,-1.4,26.1,32.6,2.6,112
2010-03-27 10:05:00,24.7,-0.8,25.5,32.6,2.6,112
2010-03-27 10:10:00,25.3,-0.1,25.4,32.6,2.7,111
2010-03-27 10:15:00,25.3,0.1,25.2,32.6,2.7,111
2010-03-27 10:20:00,25.2,-3.7,28.8,32.6,2.7,112
2010-03-27 10:25:00,25.4,-5.4,30.8,32.6,2.6,111
2010-03-27 10:30:00,25.8,-0.1,25.9,32.6,2.4,112
2010-03-27 10:35:00,25.6,3.0,22.6,32.6,2.6,111
2010-03-27 10:40:00,25.3,1.6,23.7,32.6,2.5,111
2010-03-27 10:45:00,25.3,-2.1,27.4,32.6,2.7,112
2010-03-27 10:50:00,26.0,-1.2,27.2,32.6,2.5,111
2010-03-27 10:55:00,26.9,0.9,26.0,32.6,2.6,112
2010-03-27 11:00:00,26.8,1.4,25.4,32.6,2.7,110
2010-03-27 11:05:00,26.4,1.7,24.7,32.6,2.5,112
2010-03-27 11:10:00,26.1,2.3,23.8,32.6,2.6,111
2010-03-27 11:15:00,25.8,1.6,24.2,32.6,2.7,111
2010-03-27 11:20:00,25.5,1.7,23.7,32.5,2.6,111
2010-03-27 11:25:00,24.9,2.2,22.7,32.5,2.6,111
2010-03-27 11:30:00,24.3,2.7,21.6,32.3,2.8,111
2010-03-27 11:35:00,23.6,3.2,20.4,32.2,5.7,112
2010-03-27 11:40:00,22.1,2.4,19.7,32.4,4.1,111
2010-03-27 11:45:00,19.3,2.2,17.1,32.5,3.5,110
2010-03-27 11:50:00,18.3,2.2,16.1,32.5,5.7,111
2010-03-27 11:55:00,18.0,3.2,14.8,32.6,6.0,112
2010-03-27 12:00:00,18.1,3.3,14.8,32.6,12.3,111
2010-03-27 12:05:00,18.4,2.9,15.6,32.6,6.4,111
2010-03-27 12:10:00,18.7,3.3,15.4,32.6,2.7,111
2010-03-27 12:15:00,19.0,2.9,16.1,32.6,2.6,112
2010-03-27 12:20:00,19.1,2.1,17.0,32.6,2.7,111
2010-03-27 12:25:00,19.3,2.1,17.2,32.6,2.7,111
2010-03-27 12:30:00,19.5,3.2,16.4,32.6,2.7,111
2010-03-27 12:35:00,19.6,1.7,17.9,32.6,2.7,111
2010-03-27 12:40:00,21.9,-2.2,24.1,32.6,2.6,111
2010-03-27 12:45:00,25.3,-6.2,31.5,32.6,2.7,112
2010-03-27 12:50:00,25.6,-6.9,32.5,32.6,2.5,112
2010-03-27 12:55:00,25.7,-0.9,26.6,32.6,2.4,111
2010-03-27 13:00:00,26.1,-1.7,27.8,32.6,2.6,112
2010-03-27 13:05:00,25.6,1.8,23.7,32.5,2.6,111
2010-03-27 13:10:00,24.9,1.7,23.2,32.5,2.6,111
2010-03-27 13:15:00,24.6,1.5,23.1,32.6,2.7,111
2010-03-27 13:20:00,24.6,1.7,22.9,32.6,2.7,111
2010-03-27 13:25:00,24.8,1.4,23.5,32.5,2.6,112
2010-03-27 13:30:00,24.6,1.7,22.9,32.5,2.7,111
2010-03-27 13:35:00,24.2,2.2,22.0,32.5,2.5,111
2010-03-27 13:40:00,24.3,0.3,24.0,32.6,2.5,111
2010-03-27 13:45:00,24.9,1.1,23.8,32.6,2.5,111
2010-03-27 13:50:00,24.6,0.4,24.2,32.4,16.5,112
2010-03-27 13:55:00,21.2,5.7,15.5,32.5,22.3,111
2010-03-27 14:00:00,18.6,7.9,10.8,32.5,3.8,111
2010-03-27 14:05:00,17.9,9.0,8.9,32.5,2.3,111
2010-03-27 14:10:00,17.8,4.4,13.3,32.5,2.5,112
2010-03-27 14:15:00,18.1,0.7,17.4,32.6,2.3,111
2010-03-27 14:20:00,18.9,0.6,18.2,32.6,2.3,111
2010-03-27 14:25:00,19.5,1.1,18.4,32.6,2.3,111
2010-03-27 14:30:00,19.9,1.8,18.1,32.6,2.3,112
2010-03-27 14:35:00,20.3,2.4,17.9,32.6,2.3,111
2010-03-27 14:40:00,21.1,1.7,19.3,32.6,2.2,111
2010-03-27 14:45:00,24.1,-3.5,27.6,32.6,2.3,112
2010-03-27 14:50:00,26.3,-8.8,35.1,32.6,2.3,111
2010-03-27 14:55:00,26.9,-12.7,39.6,32.6,2.3,112
2010-03-27 15:00:00,26.8,-6.8,33.6,32.6,2.3,111
2010-03-27 15:05:00,26.7,-5.3,32.0,32.6,2.3,112
2010-03-27 15:10:00,25.9,-1.1,27.0,32.6,2.3,112
2010-03-27 15:15:00,25.9,-6.5,32.4,32.6,2.3,112
2010-03-27 15:20:00,25.6,-0.5,26.1,32.5,2.3,111
2010-03-27 15:25:00,25.1,0.7,24.4,32.5,2.3,112
2010-03-27 15:30:00,24.7,1.5,23.2,32.5,2.3,111
2010-03-27 15:35:00,24.6,0.1,24.5,32.5,2.3,111
2010-03-27 15:40:00,24.7,-2.8,27.5,32.5,2.3,112
2010-03-27 15:45:00,25.0,-2.2,27.1,32.6,2.3,111
2010-03-27 15:50:00,25.9,-4.8,30.7,32.6,2.3,112
2010-03-27 15:55:00,26.6,-14.8,41.4,32.6,2.3,111
2010-03-27 16:00:00,26.4,-11.9,38.2,32.6,2.3,112
2010-03-27 16:05:00,26.5,-12.0,38.5,32.6,2.3,111
2010-03-27 16:10:00,26.6,-11.2,37.8,32.6,2.3,112
2010-03-27 16:15:00,25.9,-15.6,41.5,32.6,2.3,112
2010-03-27 16:20:00,25.4,-16.3,41.7,32.5,2.3,111
2010-03-27 16:25:00,24.5,-10.1,34.6,32.5,2.3,112
2010-03-27 16:30:00,23.9,-6.2,30.1,32.5,2.3,111
2010-03-27 16:35:00,23.7,-10.1,33.8,32.5,2.3,112
2010-03-27 16:40:00,23.5,-10.8,34.3,32.5,2.3,111
2010-03-27 16:45:00,23.3,-12.9,36.2,32.5,2.3,112
2010-03-27 16:50:00,23.2,-14.9,38.1,32.5,2.3,111
2010-03-27 16:55:00,23.2,-15.7,38.9,32.5,2.3,111
2010-03-27 17:00:00,23.1,-16.0,39.1,32.5,2.3,112
2010-03-27 17:05:00,23.1,-15.5,38.6,32.5,2.3,112
2010-03-27 17:10:00,23.0,-17.6,40.6,32.5,2.3,111
2010-03-27 17:15:00,22.9,-11.9,34.8,32.5,2.3,112
2010-03-27 17:20:00,22.8,-9.9,32.7,32.5,2.3,112
2010-03-27 17:25:00,22.9,-12.5,35.4,32.5,2.3,111
2010-03-27 17:30:00,23.1,-11.1,34.2,32.5,2.3,112
2010-03-27 17:35:00,23.0,-12.5,35.5,32.5,2.3,111
2010-03-27 17:40:00,22.9,-15.6,38.5,32.5,2.3,112
2010-03-27 17:45:00,23.2,-18.9,42.1,32.5,2.3,111
2010-03-27 17:50:00,23.2,-19.2,42.5,32.5,2.3,112
2010-03-27 17:55:00,23.0,-20.3,43.4,32.5,2.3,111
2010-03-27 18:00:00,22.8,-20.2,43.0,32.4,2.4,112
2010-03-27 18:05:00,22.6,-19.7,42.3,32.4,2.3,112
2010-03-27 18:10:00,22.3,-19.9,42.2,32.1,2.3,112
2010-03-27 18:15:00,21.9,-20.7,42.6,32.0,2.2,111
2010-03-27 18:20:00,21.7,-20.6,42.3,31.8,2.3,112
2010-03-27 18:25:00,21.5,-20.6,42.0,31.5,2.3,112
2010-03-27 18:30:00,21.3,-20.0,41.3,31.0,2.3,111
2010-03-27 18:35:00,21.3,-15.4,36.7,29.9,2.3,112
2010-03-27 18:40:00,21.4,-5.9,27.2,27.6,2.3,112
2010-03-27 18:45:00,21.5,-2.6,24.1,24.0,2.3,111
2010-03-27 18:50:00,21.6,-3.8,25.4,19.9,2.3,112
2010-03-27 18:55:00,21.7,-4.7,26.4,14.7,2.3,111
2010-03-27 19:00:00,21.7,-4.1,25.8,9.0,2.3,112
2010-03-27 19:05:00,21.6,-3.8,25.4,4.9,2.3,111
2010-03-27 19:10:00,21.5,-6.7,28.3,2.6,2.3,111
2010-03-27 19:15:00,21.5,-4.6,26.1,1.4,2.3,112
2010-03-27 19:20:00,21.4,-4.4,25.8,0.9,2.3,112
2010-03-27 19:25:00,21.4,-3.1,24.5,0.6,2.3,112
2010-03-27 19:30:00,21.4,-3.9,25.3,0.5,2.3,111
2010-03-27 19:35:00,21.4,-4.1,25.6,0.4,2.3,112
2010-03-27 19:40:00,21.4,-2.6,24.0,0.4,2.3,112
2010-03-27 19:45:00,21.5,-4.3,25.7,0.3,2.3,112
2010-03-27 19:50:00,21.3,-7.6,28.9,0.4,2.3,111
2010-03-27 19:55:00,21.2,-5.5,26.8,0.4,2.3,112
2010-03-27 20:00:00,21.2,-3.0,24.3,0.4,2.3,112
2010-03-27 20:05:00,21.2,-2.6,23.7,0.4,2.3,111
2010-03-27 20:10:00,21.2,-3.4,24.6,0.4,2.3,112
2010-03-27 20:15:00,21.1,-2.7,23.8,0.4,2.3,111
2010-03-27 20:20:00,21.2,-5.0,26.2,0.4,2.3,112
2010-03-27 20:25:00,21.2,-10.8,31.9,0.4,2.3,111
2010-03-27 20:30:00,21.1,-11.6,32.6,0.4,2.3,112
2010-03-27 20:35:00,21.0,-12.1,33.2,0.4,2.3,112
2010-03-27 20:40:00,21.0,-14.7,35.6,0.3,2.3,111
2010-03-27 20:45:00,20.9,-11.0,31.9,0.4,2.3,112
2010-03-27 20:50:00,20.9,-13.9,34.7,0.4,2.3,112
2010-03-27 20:55:00,20.8,-16.7,37.5,0.6,2.3,111
2010-03-27 21:00:00,20.2,-20.3,40.5,0.6,2.2,112
2010-03-27 21:05:00,20.3,-22.1,42.5,0.6,2.2,112
2010-03-27 21:10:00,20.1,-23.3,43.4,0.6,2.3,111
2010-03-27 21:15:00,20.0,-23.4,43.4,0.6,2.3,112
2010-03-27 21:20:00,20.0,-23.3,43.2,0.7,2.3,111
2010-03-27 21:25:00,19.9,-23.2,43.1,0.7,2.3,111
2010-03-27 21:30:00,19.8,-23.1,42.9,0.7,2.4,112
2010-03-27 21:35:00,19.8,-23.1,42.8,0.7,2.4,111
2010-03-27 21:40:00,19.7,-23.0,42.7,0.7,2.3,112
2010-03-27 21:45:00,19.5,-23.2,42.7,0.7,2.3,111
2010-03-27 21:50:00,19.4,-23.4,42.8,0.7,2.3,112
2010-03-27 21:55:00,19.3,-23.4,42.7,0.7,2.3,111
2010-03-27 22:00:00,19.3,-23.5,42.7,0.7,2.3,111
2010-03-27 22:05:00,19.3,-23.4,42.7,0.7,2.2,111
2010-03-27 22:10:00,19.2,-23.2,42.4,0.7,2.3,111
2010-03-27 22:15:00,19.1,-23.1,42.2,0.8,2.3,112
2010-03-27 22:20:00,19.1,-22.7,41.8,0.8,2.3,111
2010-03-27 22:25:00,19.0,-22.9,41.9,0.8,2.3,111
2010-03-27 22:30:00,19.1,-23.0,42.1,0.8,2.3,112
2010-03-27 22:35:00,19.1,-23.1,42.2,0.8,2.3,111
2010-03-27 22:40:00,19.0,-23.2,42.2,0.8,2.3,111
2010-03-27 22:45:00,19.0,-22.9,41.9,0.8,2.3,112
2010-03-27 22:50:00,19.0,-23.1,42.1,0.8,2.3,112
2010-03-27 22:55:00,18.9,-23.3,42.3,0.8,2.3,111
2010-03-27 23:00:00,18.8,-23.2,42.0,0.8,2.3,111
2010-03-27 23:05:00,18.7,-23.1,41.9,0.8,2.3,112
2010-03-27 23:10:00,18.6,-23.2,41.9,0.8,2.3,111
2010-03-27 23:15:00,18.6,-23.3,41.9,0.8,2.4,111
2010-03-27 23:20:00,18.5,-23.5,42.1,0.8,2.5,112
2010-03-27 23:25:00,18.5,-23.6,42.1,0.8,2.6,111
2010-03-27 23:30:00,18.5,-23.6,42.1,0.8,2.6,111
2010-03-27 23:35:00,18.5,-23.5,42.0,0.8,2.6,112
2010-03-27 23:40:00,18.5,-23.5,42.0,0.8,2.4,111
2010-03-27 23:45:00,18.5,-23.7,42.1,0.8,2.3,111
2010-03-27 23:50:00,18.5,-23.7,42.1,0.8,2.5,112
2010-03-27 23:55:00,18.5,-23.3,41.8,0.8,2.5,111
