Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-07 00:00:02,25.7,-3.1,28.7,0.0,2.4,112
2019-08-07 00:05:02,25.7,-3.5,29.2,0.0,2.4,111
2019-08-07 00:10:02,25.7,-3.3,29.0,0.0,2.4,112
2019-08-07 00:15:02,25.6,-2.9,28.5,0.0,2.4,112
2019-08-07 00:20:02,25.6,-2.9,28.5,0.0,2.4,111
2019-08-07 00:25:02,25.6,-2.8,28.4,0.0,2.4,112
2019-08-07 00:30:02,25.6,-2.9,28.5,0.0,2.4,112
2019-08-07 00:35:02,25.6,-2.7,28.3,0.0,2.4,112
2019-08-07 00:40:02,25.6,-3.0,28.7,0.0,2.4,111
2019-08-07 00:45:02,25.6,-3.1,28.7,0.0,2.4,112
2019-08-07 00:50:02,25.6,-3.2,28.9,0.0,2.4,112
2019-08-07 00:55:03,25.6,-3.4,29.0,0.0,2.4,112
2019-08-07 01:00:03,25.6,-3.5,29.1,0.0,2.4,111
2019-08-07 01:05:03,25.7,-3.3,29.0,0.0,2.4,113
2019-08-07 01:10:03,25.7,-3.5,29.2,0.0,2.4,111
2019-08-07 01:15:03,25.7,-3.4,29.1,0.0,2.4,112
2019-08-07 01:20:03,25.7,-3.4,29.0,0.0,2.4,112
2019-08-07 01:25:03,25.7,-3.3,29.0,0.0,2.4,112
2019-08-07 01:30:03,25.6,-3.5,29.1,0.0,2.4,111
2019-08-07 01:35:03,25.6,-3.4,29.0,0.0,2.4,112
2019-08-07 01:40:03,25.6,-3.0,28.7,0.0,2.4,112
2019-08-07 01:45:03,25.6,0.2,25.4,0.0,2.4,111
2019-08-07 01:50:03,25.9,-2.6,28.5,0.0,2.4,112
2019-08-07 01:55:03,25.6,-2.7,28.3,0.0,2.3,112
2019-08-07 02:00:03,25.5,-2.2,27.7,0.0,2.3,112
2019-08-07 02:05:03,25.4,2.0,23.4,0.0,2.3,111
2019-08-07 02:10:03,24.2,5.1,19.0,0.0,2.4,112
2019-08-07 02:15:03,23.9,1.6,22.2,0.0,2.5,111
2019-08-07 02:20:03,25.1,0.2,24.9,0.0,2.3,112
2019-08-07 02:25:03,25.4,-1.7,27.1,0.0,2.3,111
2019-08-07 02:30:03,25.4,-3.2,28.5,0.0,2.3,112
2019-08-07 02:35:03,25.4,-2.8,28.1,0.0,2.3,112
2019-08-07 02:40:03,25.3,0.5,24.8,0.0,2.3,111
2019-08-07 02:45:03,25.1,4.3,20.8,0.0,2.3,111
2019-08-07 02:50:03,22.8,5.8,16.9,0.0,2.4,112
2019-08-07 02:55:03,21.6,4.6,17.0,0.0,2.4,111
2019-08-07 03:00:03,21.9,2.2,19.7,0.0,2.4,111
2019-08-07 03:05:03,24.1,-0.4,24.4,0.0,2.4,111
2019-08-07 03:10:03,24.9,-2.7,27.6,0.0,2.5,112
2019-08-07 03:15:03,24.6,-3.2,27.8,0.0,2.4,111
2019-08-07 03:20:03,25.2,-3.1,28.3,0.0,2.4,112
2019-08-07 03:25:03,25.3,-3.3,28.6,0.0,2.3,112
2019-08-07 03:30:03,25.3,-3.5,28.8,0.0,2.3,112
2019-08-07 03:35:03,25.3,-3.6,29.0,0.0,2.3,112
2019-08-07 03:40:03,25.3,-3.5,28.8,0.0,2.3,112
2019-08-07 03:45:03,25.3,-3.4,28.7,0.0,2.3,111
2019-08-07 03:50:03,25.2,-3.8,29.1,0.0,2.3,113
2019-08-07 03:55:03,25.2,-3.9,29.1,0.0,2.3,112
2019-08-07 04:00:03,25.5,-4.2,29.7,0.0,2.3,111
2019-08-07 04:05:03,25.2,-4.3,29.6,0.0,2.3,112
2019-08-07 04:10:03,25.3,-4.2,29.4,0.0,2.3,112
2019-08-07 04:15:03,25.3,-4.3,29.6,0.0,2.3,111
2019-08-07 04:20:03,24.8,-4.4,29.2,0.0,2.3,111
2019-08-07 04:25:03,25.2,-4.1,29.3,0.0,2.3,112
2019-08-07 04:30:03,25.1,-4.2,29.3,0.0,2.3,112
2019-08-07 04:35:03,25.1,-3.7,28.8,0.1,2.3,112
2019-08-07 04:40:03,25.1,-2.8,27.9,0.2,2.3,111
2019-08-07 04:45:03,25.1,-2.0,27.0,0.3,2.3,112
2019-08-07 04:50:03,25.1,-1.8,26.8,0.6,2.3,111
2019-08-07 04:55:03,25.1,-3.3,28.4,1.2,2.3,112
2019-08-07 05:00:03,25.0,-3.4,28.5,2.3,2.3,112
2019-08-07 05:05:03,25.1,-3.3,28.3,4.2,2.3,112
2019-08-07 05:10:03,25.1,-3.3,28.3,7.3,2.3,111
2019-08-07 05:15:03,25.1,-3.5,28.6,11.5,2.3,112
2019-08-07 05:20:03,25.0,-3.5,28.5,16.4,2.3,112
2019-08-07 05:25:03,25.0,-3.4,28.4,21.0,2.3,112
2019-08-07 05:30:03,25.1,-3.4,28.4,24.8,2.3,112
2019-08-07 05:35:03,25.1,-3.3,28.4,27.3,2.3,111
2019-08-07 05:40:03,25.1,-3.5,28.6,28.9,2.3,112
2019-08-07 05:45:03,25.1,-3.4,28.5,29.9,2.3,111
2019-08-07 05:50:03,25.1,-3.2,28.3,30.6,2.3,112
2019-08-07 05:55:03,25.1,-3.4,28.5,31.0,2.3,112
2019-08-07 06:00:03,25.2,-3.2,28.4,31.3,2.3,112
2019-08-07 06:05:02,25.2,-3.0,28.2,31.6,2.3,49
2019-08-07 06:10:02,25.3,-2.8,28.1,31.7,2.3,112
2019-08-07 06:15:02,25.4,-3.0,28.4,31.8,2.3,112
2019-08-07 06:20:02,25.6,-2.6,28.1,31.9,2.3,112
2019-08-07 06:25:02,25.7,-2.4,28.1,32.0,2.3,111
2019-08-07 06:30:02,25.9,-2.2,28.2,32.0,2.4,112
2019-08-07 06:35:02,26.1,-0.9,26.9,32.0,2.4,111
2019-08-07 06:40:02,26.2,0.3,25.8,32.1,2.3,112
2019-08-07 06:45:02,26.0,5.6,20.4,32.2,2.3,111
2019-08-07 06:50:02,23.8,8.2,15.6,32.2,2.3,112
2019-08-07 06:55:02,23.0,8.8,14.2,32.2,2.3,111
2019-08-07 07:00:02,22.8,8.8,14.0,32.3,2.3,111
2019-08-07 07:05:02,22.6,9.4,13.2,32.3,2.4,112
2019-08-07 07:10:02,22.3,9.2,13.1,32.3,2.4,111
2019-08-07 07:15:02,22.2,8.2,14.0,32.3,2.4,112
2019-08-07 07:20:02,22.2,8.1,14.1,32.3,2.4,111
2019-08-07 07:25:02,22.3,5.9,16.4,32.3,2.4,112
2019-08-07 07:30:02,22.4,8.3,14.1,32.4,2.4,111
2019-08-07 07:35:02,22.7,8.6,14.1,32.4,2.4,111
2019-08-07 07:40:02,23.0,9.2,13.8,32.4,2.3,112
2019-08-07 07:45:02,23.1,9.7,13.4,32.4,2.3,111
2019-08-07 07:50:02,23.2,10.0,13.2,32.4,2.3,112
2019-08-07 07:55:02,23.2,9.8,13.3,32.4,2.3,111
2019-08-07 08:00:02,23.2,10.4,12.8,32.4,2.3,112
2019-08-07 08:05:02,23.3,10.2,13.0,32.4,2.3,112
2019-08-07 08:10:02,23.6,10.6,13.0,32.4,2.3,111
2019-08-07 08:15:02,23.5,10.4,13.0,32.4,2.3,112
2019-08-07 08:20:02,23.5,10.1,13.4,32.4,2.3,112
2019-08-07 08:25:02,23.4,6.3,17.1,32.4,2.3,111
2019-08-07 08:30:02,23.3,6.0,17.4,32.4,2.3,112
2019-08-07 08:35:02,23.4,7.5,16.0,32.5,2.3,111
2019-08-07 08:40:02,23.7,9.6,14.2,32.5,2.3,112
2019-08-07 08:45:02,24.0,10.1,13.9,32.5,2.3,112
2019-08-07 08:50:02,24.0,8.4,15.6,32.5,2.3,111
2019-08-07 08:55:02,24.1,6.0,18.0,32.5,2.3,112
2019-08-07 09:00:02,25.1,4.0,21.1,32.4,2.4,111
2019-08-07 09:05:02,27.4,1.4,26.0,32.4,2.5,111
2019-08-07 09:10:02,28.1,0.8,27.4,32.4,2.4,112
2019-08-07 09:15:02,28.5,1.5,27.0,32.4,2.3,111
2019-08-07 09:20:02,28.7,0.7,28.0,32.4,2.4,111
2019-08-07 09:25:02,28.9,4.6,24.3,32.5,2.3,112
2019-08-07 09:30:02,29.0,0.1,28.9,32.4,2.3,111
2019-08-07 09:35:02,29.1,0.7,28.3,32.4,2.3,112
2019-08-07 09:40:02,29.2,3.1,26.1,32.5,2.3,111
2019-08-07 09:45:02,29.3,4.3,25.1,32.5,2.3,111
2019-08-07 09:50:02,29.6,6.5,23.1,32.5,2.4,111
2019-08-07 09:55:02,29.5,9.0,20.5,32.5,2.4,112
2019-08-07 10:00:02,28.5,6.2,22.3,32.5,2.3,112
2019-08-07 10:05:02,30.5,3.0,27.5,32.5,2.3,111
2019-08-07 10:10:02,31.2,5.6,25.6,32.5,2.3,112
2019-08-07 10:15:02,31.6,4.1,27.5,32.5,2.3,112
2019-08-07 10:20:02,31.8,6.6,25.3,32.5,2.3,111
2019-08-07 10:25:02,31.7,9.8,21.9,32.5,2.4,112
2019-08-07 10:30:02,32.0,4.2,27.8,32.5,2.3,112
2019-08-07 10:35:02,30.9,4.7,26.1,32.5,2.3,111
2019-08-07 10:40:02,30.8,10.6,20.2,32.6,2.4,112
2019-08-07 10:45:02,29.0,13.4,15.6,32.6,2.3,111
2019-08-07 10:50:02,28.9,8.6,20.3,32.6,2.3,112
2019-08-07 10:55:02,31.2,4.2,27.0,32.6,2.4,111
2019-08-07 11:00:02,32.0,3.3,28.6,32.6,2.3,111
2019-08-07 11:05:02,32.3,4.3,28.0,32.6,2.3,112
2019-08-07 11:10:02,32.7,7.5,25.2,32.6,2.3,112
2019-08-07 11:15:02,33.0,11.1,21.9,32.6,1.9,111
2019-08-07 11:20:02,33.2,11.5,21.7,32.6,1.7,111
2019-08-07 11:25:02,31.2,12.1,19.1,32.5,1.9,111
2019-08-07 11:30:02,28.3,10.0,18.4,32.5,5.2,112
2019-08-07 11:35:02,27.9,7.2,20.6,32.6,2.4,112
2019-08-07 11:40:02,29.3,11.5,17.8,32.6,2.4,111
2019-08-07 11:45:02,28.2,13.0,15.2,32.6,2.3,111
2019-08-07 11:50:02,27.4,12.7,14.7,32.5,2.3,112
2019-08-07 11:55:02,27.3,15.1,12.3,32.6,2.4,111
2019-08-07 12:00:02,28.1,10.6,17.5,32.6,2.4,111
2019-08-07 12:05:02,30.8,3.4,27.4,32.6,2.3,112
2019-08-07 12:10:02,32.3,3.5,28.8,32.6,2.3,111
2019-08-07 12:15:02,32.8,3.6,29.2,32.6,2.1,111
2019-08-07 12:20:02,32.8,3.6,29.2,32.6,1.9,112
2019-08-07 12:25:02,32.3,4.4,27.9,32.6,1.9,111
2019-08-07 12:30:02,32.9,5.2,27.6,32.6,1.9,112
2019-08-07 12:35:02,32.8,6.2,26.6,32.6,1.7,112
2019-08-07 12:40:02,32.5,7.1,25.4,32.6,1.9,112
2019-08-07 12:45:02,32.8,7.7,25.0,32.6,1.8,111
2019-08-07 12:50:02,33.1,10.6,22.5,32.6,1.7,111
2019-08-07 12:55:02,33.2,8.1,25.2,32.6,1.6,112
2019-08-07 13:00:02,33.2,6.7,26.5,32.6,1.6,111
2019-08-07 13:05:02,33.3,7.9,25.4,32.6,1.7,111
2019-08-07 13:10:02,33.5,5.1,28.3,32.6,1.5,112
2019-08-07 13:15:02,33.3,5.0,28.3,32.6,1.6,111
2019-08-07 13:20:02,33.2,4.5,28.7,32.6,1.7,112
2019-08-07 13:25:02,33.1,5.0,28.1,32.6,1.6,111
2019-08-07 13:30:02,33.2,5.9,27.4,32.6,1.6,111
2019-08-07 13:35:02,33.4,5.3,28.1,32.6,1.6,112
2019-08-07 13:40:02,33.4,5.9,27.5,32.6,1.6,112
2019-08-07 13:45:02,33.5,5.4,28.1,32.6,1.5,111
2019-08-07 13:50:02,33.4,6.2,27.2,32.6,1.5,112
2019-08-07 13:55:02,33.4,6.5,26.9,32.6,1.5,111
2019-08-07 14:00:02,33.4,9.2,24.2,32.6,1.5,111
2019-08-07 14:05:02,33.5,9.2,24.3,32.6,1.4,111
2019-08-07 14:10:02,32.8,9.3,23.6,32.6,1.6,112
2019-08-07 14:15:02,33.3,6.8,26.4,32.6,1.6,111
2019-08-07 14:20:02,33.2,6.8,26.4,32.6,1.7,111
2019-08-07 14:25:02,32.7,8.2,24.5,32.6,1.6,112
2019-08-07 14:30:02,33.6,9.0,24.5,32.6,1.5,111
2019-08-07 14:35:02,33.2,7.9,25.2,32.6,1.5,112
2019-08-07 14:40:02,31.9,10.1,21.8,32.6,1.5,111
2019-08-07 14:45:02,31.1,10.9,20.2,32.6,1.7,112
2019-08-07 14:50:02,30.3,13.7,16.6,32.6,2.2,111
2019-08-07 14:55:02,29.5,13.4,16.1,32.6,2.3,112
2019-08-07 15:00:02,29.5,12.2,17.4,32.6,2.4,111
2019-08-07 15:05:02,27.8,12.5,15.2,32.6,2.4,111
2019-08-07 15:10:02,27.5,12.6,15.0,32.6,2.5,111
2019-08-07 15:15:02,27.0,13.9,13.1,32.6,2.4,112
2019-08-07 15:20:02,27.1,14.3,12.8,32.6,2.4,111
2019-08-07 15:25:02,27.0,12.6,14.5,32.5,2.4,111
2019-08-07 15:30:02,26.7,14.2,12.5,32.6,2.7,112
2019-08-07 15:35:02,26.3,14.6,11.7,32.5,2.7,111
2019-08-07 15:40:02,27.3,13.6,13.6,32.6,2.5,111
2019-08-07 15:45:02,27.8,11.5,16.3,32.5,2.4,112
2019-08-07 15:50:02,26.8,12.0,14.8,32.3,2.5,111
2019-08-07 15:55:03,25.5,10.2,15.3,32.1,11.3,112
2019-08-07 16:00:03,24.3,9.0,15.3,32.3,24.5,111
2019-08-07 16:05:03,23.3,9.8,13.5,32.4,14.5,112
2019-08-07 16:10:03,22.6,11.8,10.8,32.5,10.6,111
2019-08-07 16:15:03,22.8,11.1,11.7,32.5,14.1,112
2019-08-07 16:20:03,22.7,12.9,9.8,32.5,3.1,112
2019-08-07 16:25:03,23.4,12.8,10.6,32.6,2.4,111
2019-08-07 16:30:03,24.5,14.3,10.2,32.6,2.6,111
2019-08-07 16:35:03,26.1,10.9,15.2,32.6,2.4,111
2019-08-07 16:40:03,27.7,7.7,19.9,32.6,2.4,112
2019-08-07 16:45:03,28.7,8.1,20.6,32.5,2.4,111
2019-08-07 16:50:03,26.6,12.2,14.4,32.5,2.3,112
2019-08-07 16:55:03,25.6,11.5,14.0,32.5,2.4,111
2019-08-07 17:00:03,25.1,12.4,12.7,32.5,3.2,112
2019-08-07 17:05:03,25.8,9.8,15.9,32.6,4.1,111
2019-08-07 17:10:03,27.9,8.4,19.5,32.5,2.3,112
2019-08-07 17:15:03,26.0,12.3,13.7,32.5,2.5,112
2019-08-07 17:20:03,25.3,11.6,13.6,32.5,4.7,111
2019-08-07 17:25:03,24.6,10.1,14.4,32.4,13.7,112
2019-08-07 17:30:03,23.9,13.1,10.8,32.5,2.7,111
2019-08-07 17:35:03,23.9,10.4,13.4,32.5,2.6,112
2019-08-07 17:40:03,23.9,12.6,11.3,32.5,2.6,111
2019-08-07 17:45:03,24.6,14.1,10.4,32.6,2.7,111
2019-08-07 17:50:03,25.9,9.0,16.9,32.6,2.6,112
2019-08-07 17:55:03,28.2,6.0,22.2,32.6,2.5,111
2019-08-07 18:00:03,30.2,8.7,21.5,32.6,2.5,112
2019-08-07 18:05:03,30.8,4.6,26.2,32.6,2.4,111
2019-08-07 18:10:03,30.5,4.0,26.5,32.5,2.4,112
2019-08-07 18:15:03,28.6,10.3,18.3,32.6,2.4,111
2019-08-07 18:20:03,28.9,5.5,23.4,32.6,2.5,112
2019-08-07 18:25:03,30.7,4.8,25.8,32.6,2.5,111
2019-08-07 18:30:03,31.0,4.1,26.9,32.6,2.3,112
2019-08-07 18:35:03,31.0,3.9,27.1,32.6,2.3,111
2019-08-07 18:40:03,30.9,3.3,27.6,32.6,2.3,112
2019-08-07 18:45:03,30.9,3.2,27.6,32.6,2.3,111
2019-08-07 18:50:03,30.6,0.6,30.0,32.5,2.4,111
2019-08-07 18:55:03,29.8,4.8,25.0,32.5,2.4,111
2019-08-07 19:00:03,29.5,3.4,26.0,32.5,2.4,112
2019-08-07 19:05:03,29.2,1.7,27.5,32.4,2.4,111
2019-08-07 19:10:03,28.9,1.4,27.5,32.4,2.5,111
2019-08-07 19:15:03,28.6,3.2,25.4,32.3,2.5,112
2019-08-07 19:20:03,27.2,9.9,17.3,32.1,2.4,111
2019-08-07 19:25:03,24.8,10.5,14.3,32.1,2.7,111
2019-08-07 19:30:03,24.0,11.8,12.1,32.1,2.7,111
2019-08-07 19:35:03,23.7,10.0,13.7,32.1,2.5,112
2019-08-07 19:40:03,23.6,11.1,12.5,32.0,2.3,111
2019-08-07 19:45:03,23.5,10.8,12.7,32.0,2.3,112
2019-08-07 19:50:03,23.5,11.2,12.3,32.0,2.3,111
2019-08-07 19:55:03,23.6,12.4,11.1,32.2,2.3,112
2019-08-07 20:00:03,23.7,9.6,14.1,32.3,2.3,111
2019-08-07 20:05:03,23.9,6.9,16.9,32.3,2.3,112
2019-08-07 20:10:03,25.4,2.0,23.4,32.2,2.5,111
2019-08-07 20:15:03,27.5,0.8,26.6,32.2,2.5,111
2019-08-07 20:20:03,28.0,0.7,27.3,32.0,2.3,112
2019-08-07 20:25:03,27.9,0.8,27.1,31.7,2.3,111
2019-08-07 20:30:03,27.8,2.5,25.2,31.3,2.3,111
2019-08-07 20:35:03,26.8,7.5,19.3,30.3,2.5,112
2019-08-07 20:40:03,24.2,10.3,13.9,28.8,2.4,111
2019-08-07 20:45:03,23.5,11.7,11.8,26.7,2.4,112
2019-08-07 20:50:03,23.2,11.7,11.6,25.2,2.6,111
2019-08-07 20:55:03,23.1,9.7,13.4,24.9,2.4,111
2019-08-07 21:00:03,23.0,5.2,17.8,22.3,2.3,112
2019-08-07 21:05:03,24.9,0.1,24.8,17.3,2.4,111
2019-08-07 21:10:03,26.4,0.4,26.0,12.1,2.4,112
2019-08-07 21:15:03,26.7,0.3,26.4,8.3,2.6,111
2019-08-07 21:20:03,26.8,-0.4,27.2,5.2,2.7,112
2019-08-07 21:25:03,26.9,-0.8,27.6,3.0,2.7,112
2019-08-07 21:30:03,26.9,-1.0,27.8,1.6,2.7,111
2019-08-07 21:35:03,26.8,-0.3,27.2,0.8,2.7,112
2019-08-07 21:40:03,26.8,2.6,24.2,0.4,2.6,112
2019-08-07 21:45:03,26.7,1.2,25.6,0.2,2.6,111
2019-08-07 21:50:03,26.6,-0.1,26.7,0.1,2.5,111
2019-08-07 21:55:03,26.1,-0.1,26.3,0.1,2.5,111
2019-08-07 22:00:03,26.5,0.4,26.1,0.0,2.5,112
2019-08-07 22:05:03,26.6,-0.2,26.8,0.0,2.4,112
2019-08-07 22:10:03,26.1,-0.8,26.8,0.0,2.4,112
2019-08-07 22:15:03,26.5,0.5,25.9,0.0,2.4,111
2019-08-07 22:20:03,26.4,3.5,22.9,0.0,2.4,111
2019-08-07 22:25:03,26.3,4.8,21.6,0.0,2.3,112
2019-08-07 22:30:03,26.2,4.3,21.9,0.0,2.3,111
2019-08-07 22:35:03,26.3,2.6,23.7,0.0,2.3,111
2019-08-07 22:40:03,26.4,1.7,24.7,0.0,2.3,111
2019-08-07 22:45:03,26.4,1.7,24.8,0.0,2.3,111
2019-08-07 22:50:03,26.4,0.1,26.3,0.0,2.3,111
2019-08-07 22:55:03,26.4,0.3,26.0,0.0,2.3,112
2019-08-07 23:00:03,26.3,-1.4,27.6,0.0,2.3,111
2019-08-07 23:05:03,26.1,-1.6,27.7,0.0,2.4,112
2019-08-07 23:10:03,26.0,-2.1,28.1,0.0,2.4,111
2019-08-07 23:15:03,25.9,-2.2,28.2,0.0,2.4,112
2019-08-07 23:20:03,25.9,-2.5,28.4,0.0,2.4,112
2019-08-07 23:25:03,25.9,-2.5,28.4,0.0,2.4,111
2019-08-07 23:30:03,25.9,-2.5,28.4,0.0,2.4,112
2019-08-07 23:35:03,25.8,-2.4,28.2,0.0,2.4,112
2019-08-07 23:40:03,25.8,-2.6,28.4,0.0,2.4,112
2019-08-07 23:45:03,25.7,-2.9,28.6,0.0,2.4,111
2019-08-07 23:50:03,25.7,-2.8,28.5,0.0,2.4,112
2019-08-07 23:55:03,25.6,-2.9,28.6,0.0,2.4,112
