Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-20 00:00:03,17.3,4.6,12.7,0.0,-3.0,112
2021-02-20 00:05:03,17.4,4.4,13.0,0.0,-3.0,111
2021-02-20 00:10:03,17.3,3.7,13.7,0.0,-3.0,112
2021-02-20 00:15:03,17.3,3.8,13.5,0.0,-3.1,111
2021-02-20 00:20:03,17.3,3.9,13.4,0.0,-3.1,111
2021-02-20 00:25:03,17.3,3.8,13.6,0.0,-3.1,112
2021-02-20 00:30:03,17.4,4.5,12.9,0.0,-3.1,111
2021-02-20 00:35:03,17.4,5.2,12.3,0.0,-3.2,112
2021-02-20 00:40:03,17.5,4.8,12.7,0.0,-3.2,112
2021-02-20 00:45:03,17.5,4.8,12.8,0.0,-3.2,111
2021-02-20 00:50:03,17.5,4.5,13.0,0.0,-3.2,112
2021-02-20 00:55:03,17.5,4.3,13.2,0.0,-3.2,111
2021-02-20 01:00:03,17.5,3.9,13.6,0.0,-3.2,112
2021-02-20 01:05:03,17.5,2.4,15.1,0.0,-3.2,111
2021-02-20 01:10:03,17.6,3.7,13.8,0.0,-3.2,111
2021-02-20 01:15:03,17.6,4.0,13.6,0.0,-3.2,111
2021-02-20 01:20:03,17.6,3.6,14.0,0.0,-3.1,112
2021-02-20 01:25:03,17.6,3.8,13.8,0.0,-3.1,111
2021-02-20 01:30:03,17.6,4.0,13.6,0.0,-3.2,112
2021-02-20 01:35:03,17.6,4.0,13.5,0.0,-3.2,112
2021-02-20 01:40:03,17.5,3.8,13.7,0.0,-3.2,111
2021-02-20 01:45:03,17.5,3.0,14.5,0.0,-3.2,111
2021-02-20 01:50:03,17.5,3.2,14.3,0.0,-3.2,112
2021-02-20 01:55:03,17.5,4.0,13.5,0.0,-3.3,112
2021-02-20 02:00:03,17.5,4.1,13.4,0.0,-3.3,111
2021-02-20 02:05:03,17.5,4.2,13.3,0.0,-3.3,111
2021-02-20 02:10:03,17.5,4.6,12.9,0.0,-3.3,112
2021-02-20 02:15:03,17.5,4.5,13.0,0.0,-3.3,111
2021-02-20 02:20:03,17.5,4.2,13.3,0.0,-3.3,112
2021-02-20 02:25:03,17.5,4.6,12.9,0.0,-3.3,112
2021-02-20 02:30:03,17.4,4.1,13.3,0.0,-3.3,111
2021-02-20 02:35:03,17.4,4.2,13.2,0.0,-3.3,112
2021-02-20 02:40:03,17.3,4.0,13.3,0.0,-3.2,111
2021-02-20 02:45:03,17.2,3.8,13.4,0.0,-2.7,111
2021-02-20 02:50:03,17.1,3.5,13.6,0.0,-3.3,112
2021-02-20 02:55:03,17.1,3.7,13.4,0.0,-3.3,111
2021-02-20 03:00:03,17.1,3.9,13.2,0.0,-3.2,112
2021-02-20 03:05:03,17.1,4.0,13.1,0.0,-3.2,111
2021-02-20 03:10:03,17.1,4.3,12.8,0.0,-3.1,112
2021-02-20 03:15:03,17.1,4.2,12.9,0.0,0.0,112
2021-02-20 03:20:03,17.0,3.7,13.3,0.0,-0.9,111
2021-02-20 03:25:03,16.9,3.2,13.7,0.0,-2.7,112
2021-02-20 03:30:03,16.9,4.3,12.6,0.0,-3.3,111
2021-02-20 03:35:03,17.0,3.8,13.2,0.0,-3.3,112
2021-02-20 03:40:03,17.1,4.0,13.1,0.0,-3.3,111
2021-02-20 03:45:03,17.1,3.5,13.5,0.0,-3.3,112
2021-02-20 03:50:03,17.1,3.3,13.8,0.0,-3.3,111
2021-02-20 03:55:03,17.1,3.6,13.5,0.0,-3.3,111
2021-02-20 04:00:03,16.7,3.4,13.3,0.0,-3.3,111
2021-02-20 04:05:03,17.0,3.5,13.5,0.0,-3.3,112
2021-02-20 04:10:03,17.0,3.3,13.7,0.0,-3.3,112
2021-02-20 04:15:03,17.0,3.0,14.0,0.0,-3.3,111
2021-02-20 04:20:03,17.0,2.5,14.5,0.0,-3.3,111
2021-02-20 04:25:03,16.9,2.1,14.9,0.0,-3.3,111
2021-02-20 04:30:03,16.9,2.5,14.5,0.0,-3.3,111
2021-02-20 04:35:03,16.9,2.7,14.2,0.0,-3.3,111
2021-02-20 04:40:03,16.9,3.7,13.2,0.0,-3.3,112
2021-02-20 04:45:03,17.0,3.4,13.6,0.0,-3.3,111
2021-02-20 04:50:03,17.0,3.5,13.5,0.0,-3.3,111
2021-02-20 04:55:03,17.0,3.0,14.0,0.0,-3.3,112
2021-02-20 05:00:03,17.0,1.4,15.6,0.0,-3.3,111
2021-02-20 05:05:03,17.0,0.3,16.7,0.0,-3.4,112
2021-02-20 05:10:03,17.0,-1.2,18.2,0.0,-3.6,111
2021-02-20 05:15:03,17.0,-0.4,17.3,0.0,-3.6,112
2021-02-20 05:20:03,16.8,-1.2,18.0,0.0,-3.6,112
2021-02-20 05:25:03,16.7,-0.3,17.0,0.0,-3.6,112
2021-02-20 05:30:03,16.7,1.5,15.2,0.0,-3.6,111
2021-02-20 05:35:03,16.8,1.8,15.0,0.0,-3.6,111
2021-02-20 05:40:03,16.8,2.0,14.8,0.0,-3.6,111
2021-02-20 05:45:03,16.8,2.0,14.8,0.0,-3.6,111
2021-02-20 05:50:03,16.9,2.5,14.4,0.0,-3.5,111
2021-02-20 05:55:03,16.9,2.4,14.4,0.0,-3.5,111
2021-02-20 06:00:03,16.9,2.6,14.3,0.0,-3.4,111
2021-02-20 06:05:02,16.9,2.1,14.8,0.0,-3.5,42
2021-02-20 06:10:02,16.8,2.4,14.4,0.1,-3.4,111
2021-02-20 06:15:02,16.8,2.2,14.6,0.1,-3.4,111
2021-02-20 06:20:02,16.8,1.7,15.2,0.2,-3.5,111
2021-02-20 06:25:02,16.8,1.0,15.8,0.5,-3.5,112
2021-02-20 06:30:02,16.7,0.9,15.8,1.0,-3.6,111
2021-02-20 06:35:02,16.7,1.8,14.8,2.1,-3.5,111
2021-02-20 06:40:02,16.6,2.4,14.2,3.9,-3.7,111
2021-02-20 06:45:02,16.7,2.6,14.1,6.7,-3.7,111
2021-02-20 06:50:02,16.7,2.2,14.6,10.8,-3.7,112
2021-02-20 06:55:02,16.7,2.2,14.5,16.4,-3.7,112
2021-02-20 07:00:02,16.7,2.5,14.3,21.3,-3.7,110
2021-02-20 07:05:02,16.7,2.4,14.3,25.1,-3.7,111
2021-02-20 07:10:02,16.8,2.6,14.2,28.0,-3.8,111
2021-02-20 07:15:02,16.8,2.8,14.0,29.5,-3.7,112
2021-02-20 07:20:02,16.9,2.0,14.9,30.1,-3.8,111
2021-02-20 07:25:02,16.9,2.1,14.7,31.0,-3.8,111
2021-02-20 07:30:02,16.9,2.2,14.7,31.3,-3.8,111
2021-02-20 07:35:02,17.0,2.6,14.4,31.1,-3.8,111
2021-02-20 07:40:02,16.7,2.5,14.2,31.1,-3.8,112
2021-02-20 07:45:02,16.9,2.5,14.5,31.3,-3.7,111
2021-02-20 07:50:02,16.9,2.3,14.6,31.4,-3.6,111
2021-02-20 07:55:02,16.9,2.3,14.6,31.6,-3.5,111
2021-02-20 08:00:02,17.0,2.1,14.8,31.7,-3.4,111
2021-02-20 08:05:02,17.0,2.2,14.7,31.7,-3.4,111
2021-02-20 08:10:02,17.0,2.3,14.7,31.8,-3.4,111
2021-02-20 08:15:02,17.0,2.3,14.7,31.8,-3.4,111
2021-02-20 08:20:02,17.0,2.0,15.0,32.0,-3.5,111
2021-02-20 08:25:02,17.0,1.5,15.5,32.1,-3.6,111
2021-02-20 08:30:02,17.0,1.2,15.9,32.2,-3.6,111
2021-02-20 08:35:02,17.1,2.6,14.5,32.2,-3.7,111
2021-02-20 08:40:02,17.1,2.5,14.6,32.2,-3.7,111
2021-02-20 08:45:02,17.1,2.7,14.5,32.2,-3.6,111
2021-02-20 08:50:02,17.2,2.7,14.5,32.2,-3.6,112
2021-02-20 08:55:02,17.2,3.3,13.9,32.2,-3.7,111
2021-02-20 09:00:02,17.2,3.5,13.7,32.2,-3.7,111
2021-02-20 09:05:02,17.0,3.4,13.6,32.3,-3.7,112
2021-02-20 09:10:02,17.4,3.5,13.9,32.3,-3.7,112
2021-02-20 09:15:02,17.5,3.7,13.7,32.2,-3.8,111
2021-02-20 09:20:02,17.5,3.9,13.5,32.3,-3.8,112
2021-02-20 09:25:02,17.6,2.2,15.3,32.3,-3.8,111
2021-02-20 09:30:02,17.6,3.6,14.0,32.3,-3.6,111
2021-02-20 09:35:02,17.6,2.6,15.0,32.3,-3.6,111
2021-02-20 09:40:02,17.5,3.1,14.4,32.3,-3.7,111
2021-02-20 09:45:02,17.5,2.9,14.6,32.3,-3.7,111
2021-02-20 09:50:02,17.5,3.2,14.3,32.3,-3.7,112
2021-02-20 09:55:02,17.5,2.9,14.6,32.3,-3.8,111
2021-02-20 10:00:02,17.5,3.6,13.9,32.4,-3.8,111
2021-02-20 10:05:02,17.6,3.5,14.1,32.4,-3.7,111
2021-02-20 10:10:02,17.8,2.9,14.9,32.5,-3.8,111
2021-02-20 10:15:02,18.1,2.5,15.6,32.5,-3.7,112
2021-02-20 10:20:02,18.3,3.1,15.1,32.5,-3.4,111
2021-02-20 10:25:02,18.4,3.7,14.7,32.5,-3.4,112
2021-02-20 10:30:02,18.4,3.5,14.9,32.4,-3.3,111
2021-02-20 10:35:02,18.4,3.1,15.2,32.4,-3.3,111
2021-02-20 10:40:02,18.4,2.0,16.4,32.5,-3.4,111
2021-02-20 10:45:02,18.4,2.5,15.9,32.4,-3.4,111
2021-02-20 10:50:02,18.5,3.4,15.0,32.4,-3.4,112
2021-02-20 10:55:02,18.6,3.3,15.3,32.5,-3.4,111
2021-02-20 11:00:02,18.6,4.3,14.3,32.4,-3.4,112
2021-02-20 11:05:02,18.5,4.0,14.5,32.4,-3.4,111
2021-02-20 11:10:02,18.4,4.1,14.3,32.4,-3.4,112
2021-02-20 11:15:02,18.4,3.8,14.5,32.4,-3.3,111
2021-02-20 11:20:02,18.3,3.7,14.6,32.4,-3.5,112
2021-02-20 11:25:02,18.3,3.4,14.8,32.4,-3.6,111
2021-02-20 11:30:02,18.3,3.6,14.7,32.4,-3.7,112
2021-02-20 11:35:02,18.2,3.3,14.9,32.4,-3.5,111
2021-02-20 11:40:02,18.1,3.0,15.2,32.4,-3.5,112
2021-02-20 11:45:02,18.0,3.2,14.9,32.4,-3.7,111
2021-02-20 11:50:02,18.0,3.1,14.9,32.4,-3.7,112
2021-02-20 11:55:02,17.9,2.8,15.0,32.3,-3.8,111
2021-02-20 12:00:02,17.7,2.9,14.8,32.3,-3.8,111
2021-02-20 12:05:02,17.3,3.1,14.2,32.3,-3.8,111
2021-02-20 12:10:02,17.7,2.9,14.8,32.3,-3.8,111
2021-02-20 12:15:02,17.6,3.4,14.2,32.3,-3.8,112
2021-02-20 12:20:02,17.6,3.5,14.1,32.3,-3.8,111
2021-02-20 12:25:02,17.6,3.4,14.2,32.3,-3.8,111
2021-02-20 12:30:02,17.6,3.6,14.0,32.3,-3.8,112
2021-02-20 12:35:02,17.6,3.6,14.0,32.3,-3.9,111
2021-02-20 12:40:02,17.6,3.9,13.7,32.3,-3.7,112
2021-02-20 12:45:02,17.6,4.3,13.3,32.4,-3.6,111
2021-02-20 12:50:02,17.7,4.3,13.4,32.4,-2.9,112
2021-02-20 12:55:02,17.6,3.8,13.8,32.3,-3.5,111
2021-02-20 13:00:02,17.6,4.0,13.7,32.3,-3.9,111
2021-02-20 13:05:02,17.7,3.7,14.0,32.3,-3.4,112
2021-02-20 13:10:02,17.7,4.0,13.7,32.3,-3.8,112
2021-02-20 13:15:02,17.8,3.9,13.9,32.3,-3.8,111
2021-02-20 13:20:02,17.8,4.3,13.5,32.3,-3.8,112
2021-02-20 13:25:02,17.9,4.5,13.4,32.3,-3.8,112
2021-02-20 13:30:02,17.9,4.5,13.4,32.3,-3.8,111
2021-02-20 13:35:02,18.0,4.3,13.7,32.2,-3.8,112
2021-02-20 13:40:02,18.0,4.6,13.4,32.3,-3.2,112
2021-02-20 13:45:02,17.9,4.2,13.7,32.3,-3.1,111
2021-02-20 13:50:02,17.8,4.1,13.7,32.3,-3.9,112
2021-02-20 13:55:02,17.9,3.7,14.2,32.3,-3.9,111
2021-02-20 14:00:02,18.1,3.9,14.2,32.3,-3.9,112
2021-02-20 14:05:02,18.2,3.8,14.4,32.3,-3.8,112
2021-02-20 14:10:02,18.2,3.0,15.2,32.3,-3.8,111
2021-02-20 14:15:02,18.1,3.3,14.8,32.2,-3.8,111
2021-02-20 14:20:02,18.1,3.3,14.8,32.3,-3.8,111
2021-02-20 14:25:02,18.1,3.4,14.6,32.3,-3.8,111
2021-02-20 14:30:02,18.1,3.2,14.9,32.3,-3.8,111
2021-02-20 14:35:02,18.2,3.0,15.2,32.4,-3.8,112
2021-02-20 14:40:02,18.2,3.1,15.1,32.3,-3.5,111
2021-02-20 14:45:02,18.3,3.6,14.7,32.3,-3.4,112
2021-02-20 14:50:02,18.3,3.4,14.9,32.3,-3.4,111
2021-02-20 14:55:02,18.3,3.7,14.6,32.3,-3.5,111
2021-02-20 15:00:02,18.4,3.7,14.6,32.3,-3.5,111
2021-02-20 15:05:02,18.4,2.3,16.1,32.4,-3.5,112
2021-02-20 15:10:02,18.5,0.1,18.4,32.4,-3.7,111
2021-02-20 15:15:02,18.6,1.1,17.5,32.4,-3.8,111
2021-02-20 15:20:02,18.6,2.7,15.9,32.4,-3.8,111
2021-02-20 15:25:02,18.6,2.5,16.1,32.4,-3.8,111
2021-02-20 15:30:02,18.6,1.7,17.0,32.3,-3.8,111
2021-02-20 15:35:02,18.7,0.5,18.2,32.4,-3.8,112
2021-02-20 15:40:02,19.0,-0.4,19.4,32.4,-3.8,111
2021-02-20 15:45:02,20.9,-0.6,21.5,32.4,-3.8,112
2021-02-20 15:50:02,22.3,1.5,20.8,32.4,-3.8,111
2021-02-20 15:55:02,22.4,1.1,21.3,32.4,-3.8,110
2021-02-20 16:00:02,23.0,-1.2,24.3,32.3,-3.8,112
2021-02-20 16:05:03,23.3,-2.0,25.2,32.3,-3.8,112
2021-02-20 16:10:03,23.4,-1.5,25.0,32.4,-3.8,111
2021-02-20 16:15:03,23.6,-2.2,25.8,32.3,-3.8,111
2021-02-20 16:20:03,23.5,-1.8,25.3,32.2,-3.8,112
2021-02-20 16:25:03,23.3,1.1,22.2,32.1,-3.8,111
2021-02-20 16:30:03,22.5,2.4,20.1,31.9,-3.8,111
2021-02-20 16:35:03,20.7,2.3,18.4,31.7,-3.8,111
2021-02-20 16:40:03,19.3,2.5,16.9,31.5,-3.9,112
2021-02-20 16:45:03,18.8,2.8,16.0,31.3,-3.8,111
2021-02-20 16:50:03,18.7,3.0,15.6,31.1,-3.8,111
2021-02-20 16:55:03,18.6,3.4,15.2,31.1,-3.8,111
2021-02-20 17:00:03,18.6,3.7,14.8,30.7,-3.8,112
2021-02-20 17:05:03,18.5,4.0,14.5,30.4,-3.9,111
2021-02-20 17:10:03,18.5,3.9,14.5,30.4,-3.9,111
2021-02-20 17:15:03,18.4,3.7,14.7,30.1,-3.5,112
2021-02-20 17:20:03,18.3,3.9,14.3,29.4,-3.8,111
2021-02-20 17:25:03,18.3,4.6,13.7,28.3,-3.8,111
2021-02-20 17:30:03,18.3,4.4,13.9,27.5,-3.8,111
2021-02-20 17:35:03,18.4,3.6,14.8,26.6,-3.8,112
2021-02-20 17:40:03,18.4,1.8,16.6,25.5,-3.8,111
2021-02-20 17:45:03,18.8,-0.0,18.8,21.8,-3.9,111
2021-02-20 17:50:03,18.5,4.7,13.9,12.5,-3.8,112
2021-02-20 17:55:03,18.4,5.5,12.9,5.0,-3.8,111
2021-02-20 18:00:03,18.4,4.6,13.8,2.3,-3.2,112
2021-02-20 18:05:03,18.3,5.1,13.2,1.3,-3.9,112
2021-02-20 18:10:03,18.5,5.4,13.1,0.7,-4.0,112
2021-02-20 18:15:03,18.5,5.2,13.3,0.3,-4.0,111
2021-02-20 18:20:03,18.5,5.5,13.0,0.1,-3.1,111
2021-02-20 18:25:03,18.3,5.0,13.2,0.1,-3.6,112
2021-02-20 18:30:03,18.1,5.5,12.7,0.0,-3.7,112
2021-02-20 18:35:03,17.9,4.2,13.8,0.0,1.5,111
2021-02-20 18:40:03,17.5,3.8,13.7,0.0,1.3,111
2021-02-20 18:45:03,17.2,3.7,13.5,0.0,1.0,112
2021-02-20 18:50:03,17.0,4.3,12.7,0.0,-1.6,112
2021-02-20 18:55:03,16.8,4.3,12.5,0.1,-2.4,111
2021-02-20 19:00:03,16.9,4.6,12.3,0.0,-4.1,112
2021-02-20 19:05:03,17.0,4.8,12.3,0.0,-3.5,111
2021-02-20 19:10:03,17.1,4.3,12.8,0.0,-3.8,112
2021-02-20 19:15:03,17.1,4.0,13.2,0.1,-3.8,111
2021-02-20 19:20:03,17.2,3.7,13.5,0.1,-3.7,112
2021-02-20 19:25:03,16.8,5.6,11.2,0.0,-4.1,111
2021-02-20 19:30:03,17.2,5.1,12.0,0.0,-2.9,112
2021-02-20 19:35:03,17.2,5.0,12.2,0.0,-3.4,111
2021-02-20 19:40:03,17.2,5.7,11.5,0.0,-3.7,112
2021-02-20 19:45:03,17.0,5.4,11.6,0.0,-2.4,112
2021-02-20 19:50:03,17.3,6.1,11.3,0.0,-3.1,111
2021-02-20 19:55:03,17.5,6.0,11.6,0.0,-3.0,112
2021-02-20 20:00:03,17.6,5.9,11.7,0.0,-3.7,111
2021-02-20 20:05:03,17.9,5.8,12.1,0.1,-4.6,111
2021-02-20 20:10:03,18.3,6.6,11.7,0.1,-4.3,112
2021-02-20 20:15:03,18.6,5.7,12.9,0.1,-4.5,111
2021-02-20 20:20:03,18.7,5.5,13.2,0.1,-4.5,112
2021-02-20 20:25:03,18.8,5.5,13.3,0.1,-4.6,112
2021-02-20 20:30:03,18.8,5.2,13.6,0.1,-4.3,112
2021-02-20 20:35:03,18.9,5.5,13.4,0.1,-4.7,111
2021-02-20 20:40:03,18.9,4.8,14.1,0.1,-4.6,112
2021-02-20 20:45:03,18.9,4.7,14.3,0.1,-4.6,111
2021-02-20 20:50:03,19.0,4.3,14.7,0.1,-4.6,112
2021-02-20 20:55:03,19.0,4.8,14.2,0.1,-4.6,112
2021-02-20 21:00:03,19.0,5.2,13.8,0.1,-4.5,111
2021-02-20 21:05:03,19.1,5.1,14.0,0.1,-4.4,112
2021-02-20 21:10:03,19.1,3.4,15.7,0.1,-4.4,112
2021-02-20 21:15:03,19.1,5.3,13.8,0.1,-4.4,112
2021-02-20 21:20:03,19.1,4.9,14.2,0.1,-4.3,112
2021-02-20 21:25:03,19.1,5.3,13.7,0.1,-4.4,111
2021-02-20 21:30:03,19.0,3.7,15.3,0.1,-4.4,112
2021-02-20 21:35:03,19.0,1.6,17.4,0.1,-4.4,111
2021-02-20 21:40:03,19.0,2.7,16.3,0.1,-4.5,111
2021-02-20 21:45:03,19.0,4.3,14.6,0.1,-4.5,112
2021-02-20 21:50:03,19.0,5.8,13.2,0.1,-4.6,112
2021-02-20 21:55:03,19.0,5.3,13.7,0.1,-4.6,112
2021-02-20 22:00:03,19.0,5.8,13.2,0.1,-4.7,111
2021-02-20 22:05:03,18.9,7.0,12.0,0.0,-4.7,112
2021-02-20 22:10:03,18.9,7.4,11.5,0.0,-4.7,111
2021-02-20 22:15:03,18.9,6.9,12.0,0.0,-4.7,111
2021-02-20 22:20:03,18.9,7.2,11.7,0.0,-4.7,112
2021-02-20 22:25:03,18.9,7.1,11.7,0.0,-4.7,111
2021-02-20 22:30:03,18.9,5.7,13.1,0.1,-4.7,111
2021-02-20 22:35:03,18.9,6.1,12.8,0.0,-4.7,111
2021-02-20 22:40:03,18.9,5.9,13.0,0.0,-4.7,112
2021-02-20 22:45:03,19.0,3.6,15.3,0.1,-4.6,112
2021-02-20 22:50:03,19.0,3.5,15.5,0.1,-4.6,111
2021-02-20 22:55:03,19.1,3.9,15.1,0.0,-4.5,111
2021-02-20 23:00:03,19.1,5.7,13.4,0.0,-4.5,112
2021-02-20 23:05:03,19.1,7.2,11.9,0.0,-4.5,111
2021-02-20 23:10:03,18.8,6.7,12.2,0.0,-4.4,112
2021-02-20 23:15:03,19.1,5.6,13.5,0.0,-4.5,112
2021-02-20 23:20:03,19.1,6.1,13.0,0.0,-4.6,111
2021-02-20 23:25:03,19.1,6.3,12.8,0.0,-4.6,111
2021-02-20 23:30:03,19.1,6.5,12.6,0.0,-4.6,112
2021-02-20 23:35:03,19.0,6.5,12.5,0.0,-4.7,111
2021-02-20 23:40:03,19.0,6.9,12.0,0.0,-4.4,111
2021-02-20 23:45:03,18.9,7.0,11.8,0.0,-1.6,112
2021-02-20 23:50:03,18.5,6.2,12.3,0.0,-3.3,111
2021-02-20 23:55:03,18.3,7.2,11.1,0.0,-4.5,112
