Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-08 00:02:02,13.6,-15.7,29.3,0.1,2.6,112
2010-12-08 00:07:02,13.6,-16.4,30.0,0.1,2.5,112
2010-12-08 00:12:02,13.5,-15.4,28.9,0.1,2.6,111
2010-12-08 00:17:02,13.4,-14.0,27.4,0.1,2.6,112
2010-12-08 00:22:02,13.4,-13.1,26.5,0.1,2.6,111
2010-12-08 00:27:02,13.5,-12.9,26.4,0.1,2.5,112
2010-12-08 00:32:02,13.7,-13.1,26.8,0.1,2.3,111
2010-12-08 00:37:02,13.8,-13.7,27.5,0.1,2.3,112
2010-12-08 00:42:02,13.8,-14.9,28.7,0.1,2.3,111
2010-12-08 00:47:02,13.7,-15.5,29.2,0.1,2.3,112
2010-12-08 00:52:02,13.8,-15.4,29.2,0.1,2.3,111
2010-12-08 00:57:02,13.7,-15.1,28.8,0.1,2.3,112
2010-12-08 01:02:02,13.7,-15.3,29.0,0.1,2.3,112
2010-12-08 01:07:02,13.7,-14.8,28.6,0.1,2.3,111
2010-12-08 01:12:02,13.8,-14.8,28.5,0.1,2.3,112
2010-12-08 01:17:02,13.8,-14.5,28.3,0.1,2.3,111
2010-12-08 01:22:02,13.7,-14.5,28.2,0.1,2.3,112
2010-12-08 01:27:02,13.7,-13.9,27.6,0.1,2.3,111
2010-12-08 01:32:02,13.7,-13.7,27.4,0.1,2.3,111
2010-12-08 01:37:02,13.5,-13.4,26.9,0.1,2.3,112
2010-12-08 01:42:02,13.4,-13.3,26.7,0.1,2.3,112
2010-12-08 01:47:02,13.4,-13.7,27.1,0.1,2.3,111
2010-12-08 01:52:02,13.5,-14.1,27.7,0.1,2.3,112
2010-12-08 01:57:02,13.6,-13.8,27.4,0.1,2.3,111
2010-12-08 02:02:02,13.6,-13.7,27.4,0.1,2.4,112
2010-12-08 02:07:02,13.6,-13.8,27.4,0.1,2.4,111
2010-12-08 02:12:02,13.6,-14.0,27.6,0.1,2.4,112
2010-12-08 02:17:02,13.6,-14.1,27.7,0.1,2.5,111
2010-12-08 02:22:02,13.6,-14.7,28.3,0.1,2.6,112
2010-12-08 02:27:02,13.5,-14.6,28.0,0.0,2.6,111
2010-12-08 02:32:02,13.4,-14.5,27.9,0.0,2.5,112
2010-12-08 02:37:02,13.4,-14.6,27.9,0.0,2.3,111
2010-12-08 02:42:02,13.3,-14.0,27.3,0.0,2.4,112
2010-12-08 02:47:02,13.3,-12.8,26.2,0.0,2.3,112
2010-12-08 02:52:02,13.3,-11.8,25.2,0.0,2.3,111
2010-12-08 02:57:02,13.1,-10.8,23.9,0.0,2.3,112
2010-12-08 03:02:02,12.8,-10.9,23.8,0.0,2.3,111
2010-12-08 03:07:02,13.0,-11.9,25.0,0.0,2.3,111
2010-12-08 03:12:02,13.2,-12.3,25.5,0.0,2.3,111
2010-12-08 03:17:02,13.2,-12.8,26.0,0.0,2.4,112
2010-12-08 03:22:02,13.3,-11.6,24.9,0.0,2.4,111
2010-12-08 03:27:02,13.3,-11.2,24.6,0.0,2.4,112
2010-12-08 03:32:02,13.3,-12.0,25.3,0.0,2.4,111
2010-12-08 03:37:02,13.2,-11.9,25.2,0.0,2.3,111
2010-12-08 03:42:02,13.2,-12.3,25.5,0.0,2.3,112
2010-12-08 03:47:02,13.2,-11.2,24.4,0.0,2.3,112
2010-12-08 03:52:02,13.1,-11.1,24.2,0.0,2.3,111
2010-12-08 03:57:02,13.2,-8.6,21.7,0.0,2.3,112
2010-12-08 04:02:02,13.1,-7.4,20.5,0.0,2.3,111
2010-12-08 04:07:02,10.8,-6.5,17.4,0.0,2.4,112
2010-12-08 04:12:02,9.2,-6.9,16.0,0.0,2.1,112
2010-12-08 04:17:02,8.7,-6.8,15.4,0.0,2.3,111
2010-12-08 04:22:02,8.5,-7.6,16.1,0.0,2.3,112
2010-12-08 04:27:02,8.4,-9.1,17.5,0.0,2.3,112
2010-12-08 04:32:02,8.5,-8.5,17.0,0.0,2.3,111
2010-12-08 04:37:02,8.4,-7.5,15.9,0.0,2.3,112
2010-12-08 04:42:02,8.4,-6.2,14.6,0.0,2.3,112
2010-12-08 04:47:02,8.4,-6.1,14.6,0.0,2.3,111
2010-12-08 04:52:02,8.4,-6.3,14.7,0.0,2.3,112
2010-12-08 04:57:02,8.4,-6.6,14.9,0.0,2.3,112
2010-12-08 05:02:02,8.4,-7.4,15.7,0.0,2.3,111
2010-12-08 05:07:02,8.3,-7.1,15.4,0.0,2.3,112
2010-12-08 05:12:02,8.3,-6.5,14.9,0.0,2.3,111
2010-12-08 05:17:02,8.3,-7.4,15.7,0.0,2.3,112
2010-12-08 05:22:02,8.9,-8.0,16.8,0.0,2.3,111
2010-12-08 05:27:02,8.3,-9.3,17.7,0.0,2.3,112
2010-12-08 05:32:02,8.3,-8.7,17.0,0.0,2.3,112
2010-12-08 05:37:02,9.7,-10.5,20.3,0.0,2.3,111
2010-12-08 05:42:02,11.4,-13.1,24.5,0.0,2.3,112
2010-12-08 05:47:02,12.5,-13.7,26.2,0.0,2.4,111
2010-12-08 05:52:02,12.8,-14.2,27.0,0.0,2.3,112
2010-12-08 05:57:02,13.0,-13.3,26.2,0.0,2.3,111
2010-12-08 06:02:02,13.1,-11.8,24.9,0.0,2.3,112
2010-12-08 06:07:02,13.2,-9.6,22.7,0.0,2.3,112
2010-12-08 06:12:02,13.3,-9.7,22.9,0.0,2.3,112
2010-12-08 06:17:02,13.3,-8.1,21.4,0.0,2.3,111
2010-12-08 06:22:02,13.3,-7.6,20.9,0.0,2.4,111
2010-12-08 06:27:02,12.1,-7.7,19.8,0.0,2.3,112
2010-12-08 06:32:02,9.9,-6.7,16.6,0.0,2.4,112
2010-12-08 06:37:02,9.2,-8.2,17.5,0.0,2.0,111
2010-12-08 06:42:02,8.9,-7.7,16.6,0.1,2.1,112
2010-12-08 06:47:02,9.1,-9.2,18.3,0.2,2.3,112
2010-12-08 06:52:02,8.9,-9.2,18.1,0.3,2.3,111
2010-12-08 06:57:02,9.1,-8.6,17.8,0.5,2.2,112
2010-12-08 07:02:02,8.6,-7.2,15.9,0.8,2.3,111
2010-12-08 07:07:02,8.6,-7.4,16.0,1.6,2.3,112
2010-12-08 07:12:02,8.6,-8.2,16.7,3.2,2.3,112
2010-12-08 07:17:02,8.9,-10.8,19.8,5.9,2.3,112
2010-12-08 07:22:02,11.7,-14.1,25.8,10.0,2.4,111
2010-12-08 07:27:02,12.9,-14.3,27.1,14.9,2.3,112
2010-12-08 07:32:02,13.2,-14.5,27.6,19.7,2.3,111
2010-12-08 07:37:02,13.3,-14.2,27.4,23.8,2.3,112
2010-12-08 07:42:02,13.4,-13.6,27.0,26.6,2.3,111
2010-12-08 07:47:02,13.4,-12.8,26.3,28.4,2.4,112
2010-12-08 07:52:02,13.4,-10.8,24.2,29.4,2.5,111
2010-12-08 07:57:02,13.3,-10.2,23.5,30.1,2.4,112
2010-12-08 08:02:02,13.4,-10.8,24.2,30.8,2.5,111
2010-12-08 08:07:02,13.5,-10.4,23.9,31.1,2.6,112
2010-12-08 08:12:02,13.6,-8.6,22.2,31.3,2.3,112
2010-12-08 08:17:02,13.5,-8.6,22.2,31.4,2.3,111
2010-12-08 08:22:02,13.1,-7.9,21.0,31.6,2.4,112
2010-12-08 08:27:02,11.7,-7.4,19.1,31.8,2.4,112
2010-12-08 08:32:02,10.5,-8.1,18.6,32.0,2.4,111
2010-12-08 08:37:02,10.2,-8.9,19.2,32.1,2.5,112
2010-12-08 08:42:02,11.6,-11.6,23.2,32.2,2.3,112
2010-12-08 08:47:03,12.6,-8.4,21.0,32.2,2.3,112
2010-12-08 08:52:03,12.9,-9.6,22.5,32.2,2.5,112
2010-12-08 08:57:03,13.7,-8.3,22.1,32.2,2.3,111
2010-12-08 09:02:03,13.5,-7.4,20.9,32.3,2.3,112
2010-12-08 09:07:03,13.7,-7.8,21.5,32.3,2.3,111
2010-12-08 09:12:03,13.8,-7.9,21.7,32.3,2.3,112
2010-12-08 09:17:03,13.2,-6.2,19.3,32.3,2.3,111
2010-12-08 09:22:03,10.8,-5.5,16.3,32.3,2.3,112
2010-12-08 09:27:03,10.1,-5.0,15.1,32.3,2.5,112
2010-12-08 09:32:03,9.8,-5.2,15.0,32.3,2.6,111
2010-12-08 09:37:03,9.6,-4.8,14.5,32.3,2.4,112
2010-12-08 09:42:03,9.6,-4.7,14.2,32.3,2.4,111
2010-12-08 09:47:03,9.6,-4.9,14.5,32.3,2.3,112
2010-12-08 09:52:03,9.6,-5.0,14.6,32.4,2.3,112
2010-12-08 09:57:03,9.6,-4.7,14.3,32.4,2.3,111
2010-12-08 10:02:03,9.6,-4.2,13.9,32.4,2.3,112
2010-12-08 10:07:03,9.7,-4.3,14.0,32.4,2.3,112
2010-12-08 10:12:03,9.7,-4.5,14.2,32.4,2.4,112
2010-12-08 10:17:03,9.7,-4.3,14.1,32.4,2.5,112
2010-12-08 10:22:03,9.8,-4.7,14.4,32.4,2.4,112
2010-12-08 10:27:03,9.8,-4.8,14.6,32.4,2.4,111
2010-12-08 10:32:03,9.8,-5.3,15.0,32.4,2.3,112
2010-12-08 10:37:03,9.8,-5.8,15.6,32.4,2.3,111
2010-12-08 10:42:03,9.8,-4.5,14.3,32.4,2.4,112
2010-12-08 10:47:03,9.9,-5.1,15.0,32.4,2.4,111
2010-12-08 10:52:03,9.9,-5.0,14.8,32.4,2.4,112
2010-12-08 10:57:03,9.9,-4.7,14.6,32.4,2.4,112
2010-12-08 11:02:03,9.8,-5.4,15.2,32.4,2.3,111
2010-12-08 11:07:03,9.8,-5.5,15.3,32.4,2.3,112
2010-12-08 11:12:03,9.9,-7.0,16.9,32.4,2.5,111
2010-12-08 11:17:03,9.9,-6.0,15.9,32.4,2.5,112
2010-12-08 11:22:03,10.5,-9.4,19.9,32.5,2.5,111
2010-12-08 11:27:03,12.3,-8.8,21.1,32.4,2.4,112
2010-12-08 11:32:03,12.5,-7.4,19.9,32.4,2.4,111
2010-12-08 11:37:03,11.1,-5.5,16.6,32.4,2.3,112
2010-12-08 11:42:03,10.3,-4.5,14.8,32.4,2.3,112
2010-12-08 11:47:03,10.0,-4.4,14.4,32.4,2.5,112
2010-12-08 11:52:03,10.0,-5.4,15.3,32.4,2.6,111
2010-12-08 11:57:03,9.9,-4.4,14.3,32.4,2.5,112
2010-12-08 12:02:03,9.9,-4.3,14.2,32.3,2.6,112
2010-12-08 12:07:03,9.9,-4.2,14.1,32.3,2.6,112
2010-12-08 12:12:03,9.8,-4.0,13.9,32.3,2.7,112
2010-12-08 12:17:03,9.8,-4.1,14.0,32.3,2.6,112
2010-12-08 12:22:03,9.8,-4.0,13.8,32.2,2.6,112
2010-12-08 12:27:03,9.8,-4.1,13.9,32.1,2.6,112
2010-12-08 12:32:03,9.8,-4.5,14.3,32.2,2.7,111
2010-12-08 12:37:03,9.8,-4.5,14.3,32.3,2.6,112
2010-12-08 12:42:03,9.8,-3.9,13.7,32.3,2.5,112
2010-12-08 12:47:03,9.9,-3.9,13.8,32.3,2.6,112
2010-12-08 12:52:03,10.0,-3.6,13.6,32.3,2.6,112
2010-12-08 12:57:03,10.0,-3.9,13.9,32.4,2.6,112
2010-12-08 13:02:03,10.1,-6.1,16.2,32.4,2.6,112
2010-12-08 13:07:03,12.2,-10.1,22.3,32.5,2.4,111
2010-12-08 13:12:03,12.9,-6.6,19.5,32.4,2.3,112
2010-12-08 13:17:03,11.3,-4.8,16.1,32.4,2.4,112
2010-12-08 13:22:03,10.7,-6.2,17.0,32.4,2.3,111
2010-12-08 13:27:03,10.9,-6.3,17.2,32.4,2.3,112
2010-12-08 13:32:03,10.7,-5.6,16.2,32.4,2.3,111
2010-12-08 13:37:03,10.5,-4.8,15.3,32.4,2.3,112
2010-12-08 13:42:03,10.4,-5.3,15.8,32.4,2.3,112
2010-12-08 13:47:03,10.7,-6.2,16.9,32.4,2.3,111
2010-12-08 13:52:03,10.6,-4.8,15.4,32.3,2.3,112
2010-12-08 13:57:03,11.2,-8.6,19.8,32.3,2.3,112
2010-12-08 14:02:03,11.3,-5.9,17.2,32.3,2.3,111
2010-12-08 14:07:03,10.7,-6.3,17.0,32.3,2.3,112
2010-12-08 14:12:03,12.4,-14.0,26.4,32.4,2.3,111
2010-12-08 14:17:03,14.4,-23.2,37.7,32.4,2.3,112
2010-12-08 14:22:03,15.0,-21.1,36.1,32.4,2.3,111
2010-12-08 14:27:03,15.3,-18.3,33.6,32.4,1.8,112
2010-12-08 14:32:03,15.3,-12.9,28.2,32.3,1.7,111
2010-12-08 14:37:03,15.3,-13.2,28.5,32.3,1.7,112
2010-12-08 14:42:03,15.3,-21.5,36.7,32.3,1.7,111
2010-12-08 14:47:03,15.2,-26.0,41.1,32.4,1.7,112
2010-12-08 14:52:03,15.1,-25.2,40.3,32.5,1.7,111
2010-12-08 14:57:03,15.3,-25.1,40.4,32.5,1.8,112
2010-12-08 15:02:03,15.7,-25.1,40.8,32.5,2.1,111
2010-12-08 15:07:03,16.0,-26.7,42.7,32.5,2.3,111
2010-12-08 15:12:03,15.7,-26.7,42.4,32.4,2.3,112
2010-12-08 15:17:03,15.7,-26.1,41.8,32.5,2.3,111
2010-12-08 15:22:03,15.9,-26.4,42.2,32.5,2.3,111
2010-12-08 15:27:03,15.8,-26.9,42.8,32.5,2.3,112
2010-12-08 15:32:03,15.7,-27.0,42.8,32.4,2.3,111
2010-12-08 15:37:03,15.6,-27.2,42.8,32.4,2.3,112
2010-12-08 15:42:03,15.4,-27.7,43.1,32.3,2.2,111
2010-12-08 15:47:03,15.2,-27.5,42.7,32.2,2.2,112
2010-12-08 15:52:03,15.0,-28.0,43.0,32.0,2.1,111
2010-12-08 15:57:03,14.8,-28.2,43.0,31.6,1.9,111
2010-12-08 16:02:03,14.6,-28.4,43.0,31.3,1.8,111
2010-12-08 16:07:03,14.5,-28.5,43.0,30.8,1.7,112
2010-12-08 16:12:03,14.3,-28.4,42.7,30.0,1.7,111
2010-12-08 16:17:03,14.3,-27.3,41.6,28.5,1.7,111
2010-12-08 16:22:03,14.2,-22.7,36.9,25.6,1.9,112
2010-12-08 16:27:03,14.1,-12.6,26.7,19.4,2.1,112
2010-12-08 16:32:03,14.0,-10.7,24.7,13.0,2.3,111
2010-12-08 16:37:03,14.2,-10.2,24.4,8.2,2.2,111
2010-12-08 16:42:03,14.1,-11.0,25.1,5.1,2.1,112
2010-12-08 16:47:03,13.9,-12.3,26.2,3.3,2.0,112
2010-12-08 16:52:03,13.9,-10.9,24.8,1.7,2.0,111
2010-12-08 16:57:03,14.0,-13.0,27.0,1.0,2.1,112
2010-12-08 17:02:03,13.9,-7.5,21.4,0.5,2.3,112
2010-12-08 17:07:03,13.9,-10.0,23.9,0.3,2.1,111
2010-12-08 17:12:03,13.9,-11.9,25.8,0.2,1.6,112
2010-12-08 17:17:03,13.9,-18.1,32.0,0.1,1.6,112
2010-12-08 17:22:03,13.6,-14.8,28.3,0.0,1.6,111
2010-12-08 17:27:03,13.8,-14.3,28.1,0.0,1.6,112
2010-12-08 17:32:03,13.8,-17.5,31.3,0.0,1.6,111
2010-12-08 17:37:03,14.4,-10.0,24.4,0.0,1.6,112
2010-12-08 17:42:03,13.7,-6.9,20.6,0.0,1.7,111
2010-12-08 17:47:03,12.6,-7.6,20.2,0.0,2.3,112
2010-12-08 17:52:03,11.4,-6.4,17.8,0.0,2.3,112
2010-12-08 17:57:03,10.5,-8.3,18.7,0.0,2.3,111
2010-12-08 18:02:03,12.0,-17.6,29.6,0.0,2.3,112
2010-12-08 18:07:03,13.2,-25.0,38.3,0.0,2.3,111
2010-12-08 18:12:03,13.4,-28.4,41.8,0.0,2.0,111
2010-12-08 18:17:03,13.7,-28.3,41.9,0.0,1.7,111
2010-12-08 18:22:03,13.3,-28.3,41.7,0.0,1.6,111
2010-12-08 18:27:03,13.3,-28.3,41.6,0.0,1.7,111
2010-12-08 18:32:03,13.3,-28.4,41.6,0.0,1.8,112
2010-12-08 18:37:03,13.2,-28.7,41.8,0.0,1.6,111
2010-12-08 18:42:03,13.5,-28.6,42.1,0.0,1.7,112
2010-12-08 18:47:03,13.7,-28.6,42.2,0.0,1.7,111
2010-12-08 18:52:03,13.7,-28.8,42.5,0.0,1.7,111
2010-12-08 18:57:03,13.6,-28.8,42.5,0.0,1.7,111
2010-12-08 19:02:03,13.7,-28.6,42.3,0.0,1.7,111
2010-12-08 19:07:03,13.8,-28.6,42.3,0.0,1.7,112
2010-12-08 19:12:03,13.8,-28.6,42.4,0.0,1.7,111
2010-12-08 19:17:03,13.7,-28.9,42.6,0.0,1.7,111
2010-12-08 19:22:03,13.8,-29.0,42.8,0.0,1.7,112
2010-12-08 19:27:03,13.7,-29.2,43.0,0.0,1.7,111
2010-12-08 19:32:03,13.6,-29.2,42.8,0.0,1.8,112
2010-12-08 19:37:03,13.5,-29.3,42.8,0.0,2.0,111
2010-12-08 19:42:03,13.4,-29.4,42.8,0.0,2.2,111
2010-12-08 19:47:03,13.3,-29.4,42.6,0.0,2.3,112
2010-12-08 19:52:03,13.4,-29.6,43.0,0.0,2.3,111
2010-12-08 19:57:03,13.4,-29.6,43.0,0.0,2.3,112
2010-12-08 20:02:03,13.3,-29.8,43.1,0.0,2.3,111
2010-12-08 20:07:03,13.1,-30.0,43.1,0.0,2.3,111
2010-12-08 20:12:03,12.9,-29.8,42.7,0.0,2.3,112
2010-12-08 20:17:03,12.6,-30.1,42.7,0.0,2.2,112
2010-12-08 20:22:03,12.4,-30.2,42.7,0.0,2.2,111
2010-12-08 20:27:03,12.4,-30.2,42.6,0.0,2.2,112
2010-12-08 20:32:03,12.4,-30.2,42.6,0.0,2.2,112
2010-12-08 20:37:03,12.3,-30.4,42.8,0.0,2.1,111
2010-12-08 20:42:03,12.3,-30.4,42.8,0.0,2.2,111
2010-12-08 20:47:03,12.7,-30.6,43.3,0.0,2.3,111
2010-12-08 20:52:03,12.8,-30.8,43.6,0.0,2.3,111
2010-12-08 20:57:03,12.8,-30.7,43.6,0.0,2.3,112
2010-12-08 21:02:03,12.8,-31.0,43.7,0.0,2.3,111
2010-12-08 21:07:03,12.7,-30.7,43.4,0.0,2.3,111
2010-12-08 21:12:03,12.6,-30.8,43.4,0.0,2.3,111
2010-12-08 21:17:03,12.6,-31.1,43.6,0.0,2.3,112
2010-12-08 21:22:03,12.6,-31.2,43.7,0.0,2.3,111
2010-12-08 21:27:03,12.6,-31.2,43.8,0.0,2.3,112
2010-12-08 21:32:03,12.4,-31.5,43.9,0.0,2.3,111
2010-12-08 21:37:03,12.3,-31.8,44.2,0.0,2.3,111
2010-12-08 21:42:03,12.3,-32.4,44.7,0.0,2.3,112
2010-12-08 21:47:03,12.3,-32.5,44.8,0.0,2.3,111
2010-12-08 21:52:03,12.3,-32.4,44.7,0.0,2.3,112
2010-12-08 21:57:03,12.3,-32.3,44.7,0.0,2.3,111
2010-12-08 22:02:03,12.4,-32.4,44.7,0.0,2.3,111
2010-12-08 22:07:03,12.4,-32.5,44.8,0.0,2.3,112
2010-12-08 22:12:03,12.4,-32.8,45.3,0.0,2.3,111
2010-12-08 22:17:03,12.5,-33.2,45.6,0.0,2.6,112
2010-12-08 22:22:03,12.4,-33.0,45.3,0.0,2.5,111
2010-12-08 22:27:03,12.4,-32.9,45.3,0.0,2.5,111
2010-12-08 22:32:03,12.4,-32.9,45.3,0.0,2.4,112
2010-12-08 22:37:03,12.3,-32.7,44.9,0.0,2.3,111
2010-12-08 22:42:03,12.2,-32.5,44.7,0.0,2.4,112
2010-12-08 22:47:03,12.2,-32.5,44.7,0.0,2.3,111
2010-12-08 22:52:03,12.0,-32.8,44.7,0.0,2.4,112
2010-12-08 22:57:03,12.2,-32.6,44.8,0.0,2.5,112
2010-12-08 23:02:03,12.3,-32.6,44.9,0.0,2.6,111
2010-12-08 23:07:03,12.3,-32.7,45.0,0.0,2.6,111
2010-12-08 23:12:03,12.3,-32.7,44.9,0.0,2.6,112
2010-12-08 23:17:03,12.3,-32.5,44.8,0.0,2.5,111
2010-12-08 23:22:03,11.9,-32.4,44.3,0.0,2.3,112
2010-12-08 23:27:03,11.7,-32.4,44.1,0.0,2.3,111
2010-12-08 23:32:03,11.6,-32.4,44.0,0.0,2.3,112
2010-12-08 23:37:03,11.6,-32.5,44.0,0.0,2.3,111
2010-12-08 23:42:03,11.6,-32.5,44.1,0.0,2.3,112
2010-12-08 23:47:03,11.6,-32.1,43.7,0.0,2.3,111
2010-12-08 23:52:03,11.5,-32.3,43.8,0.0,2.3,112
2010-12-08 23:57:04,11.5,-32.2,43.7,0.0,2.4,111
