Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-20 00:00:12,28.2,-0.2,28.4,0.2,2.3,112
2013-07-20 00:05:12,28.2,-0.3,28.5,0.2,2.3,113
2013-07-20 00:10:12,28.1,-0.2,28.4,0.2,2.3,111
2013-07-20 00:15:12,28.1,-0.4,28.5,0.2,2.3,113
2013-07-20 00:20:12,28.0,-0.2,28.3,0.2,2.3,112
2013-07-20 00:25:12,28.0,-0.3,28.3,0.2,2.3,112
2013-07-20 00:30:12,28.0,-0.4,28.3,0.2,2.3,112
2013-07-20 00:35:12,27.9,-0.5,28.3,0.2,2.3,112
2013-07-20 00:40:12,27.8,-0.5,28.4,0.2,2.4,112
2013-07-20 00:45:12,27.8,-0.5,28.3,0.2,2.4,112
2013-07-20 00:50:12,27.8,-0.6,28.4,0.2,2.3,112
2013-07-20 00:55:12,27.7,-0.6,28.3,0.2,2.3,112
2013-07-20 01:00:12,27.7,-0.6,28.3,0.2,2.3,112
2013-07-20 01:05:28,27.6,-0.8,28.3,0.2,2.3,112
2013-07-20 01:10:28,27.5,-0.8,28.3,0.2,2.3,111
2013-07-20 01:15:28,27.5,-0.9,28.4,0.2,2.3,112
2013-07-20 01:20:28,27.4,-0.8,28.3,0.1,2.3,111
2013-07-20 01:25:28,27.4,-0.9,28.4,0.1,2.3,112
2013-07-20 01:30:28,27.4,-1.0,28.5,0.1,2.3,112
2013-07-20 01:35:28,27.5,-0.9,28.3,0.1,2.3,111
2013-07-20 01:40:28,27.4,-0.8,28.3,0.1,2.3,112
2013-07-20 01:45:28,27.4,-0.9,28.3,0.1,2.3,111
2013-07-20 01:50:28,27.4,-1.0,28.4,0.1,2.3,112
2013-07-20 01:55:28,27.4,-1.0,28.4,0.0,2.3,111
2013-07-20 02:00:28,27.4,-1.0,28.3,0.0,2.3,112
2013-07-20 02:05:28,27.4,-0.9,28.3,0.0,2.3,112
2013-07-20 02:10:28,27.4,-1.0,28.3,0.0,2.3,111
2013-07-20 02:15:28,27.4,-0.9,28.3,0.0,2.3,112
2013-07-20 02:20:28,27.3,-1.0,28.3,0.0,2.3,111
2013-07-20 02:25:28,27.3,-0.9,28.2,0.0,2.3,112
2013-07-20 02:30:28,27.3,-1.0,28.3,0.0,2.3,111
2013-07-20 02:35:28,27.2,-1.0,28.2,0.0,2.3,111
2013-07-20 02:40:28,27.1,-1.0,28.1,0.0,2.3,111
2013-07-20 02:45:28,27.1,-1.1,28.2,0.0,2.3,112
2013-07-20 02:50:28,27.1,-0.9,28.0,0.0,2.3,112
2013-07-20 02:55:28,27.1,-1.0,28.1,0.0,2.3,111
2013-07-20 03:00:28,27.1,-1.1,28.2,0.0,2.3,111
2013-07-20 03:05:28,27.1,-1.1,28.2,0.0,2.3,112
2013-07-20 03:10:28,27.1,-1.1,28.2,0.0,2.3,111
2013-07-20 03:15:28,27.1,-1.1,28.2,0.0,2.3,112
2013-07-20 03:20:28,27.1,-1.0,28.1,0.0,2.3,111
2013-07-20 03:25:28,27.1,-1.0,28.0,0.0,2.3,112
2013-07-20 03:30:28,27.1,-1.1,28.2,0.0,2.3,111
2013-07-20 03:35:28,27.0,-1.1,28.1,0.0,2.3,112
2013-07-20 03:40:28,27.0,-1.2,28.2,0.0,2.3,111
2013-07-20 03:45:28,27.0,-1.3,28.3,0.0,2.3,112
2013-07-20 03:50:28,26.9,-1.4,28.3,0.1,2.3,112
2013-07-20 03:55:28,26.9,-1.3,28.2,0.1,2.3,111
2013-07-20 04:00:28,26.9,-1.5,28.4,0.2,2.3,112
2013-07-20 04:05:28,26.8,-1.6,28.5,0.4,2.3,111
2013-07-20 04:10:28,26.3,-1.6,27.9,0.6,2.3,112
2013-07-20 04:15:28,26.8,-1.6,28.4,0.9,2.3,111
2013-07-20 04:20:28,26.8,-1.8,28.6,1.4,2.3,112
2013-07-20 04:25:28,26.8,-1.8,28.6,2.3,2.3,111
2013-07-20 04:30:28,26.7,-1.8,28.5,3.8,2.3,112
2013-07-20 04:35:28,26.7,-2.0,28.7,6.1,2.3,112
2013-07-20 04:40:28,26.7,-2.0,28.7,9.5,2.3,112
2013-07-20 04:45:28,26.7,-2.0,28.7,13.7,2.3,111
2013-07-20 04:50:29,26.6,-2.1,28.7,18.2,2.3,112
2013-07-20 04:55:29,26.5,-2.0,28.5,22.4,2.3,111
2013-07-20 05:00:29,26.4,-2.2,28.6,25.7,2.3,112
2013-07-20 05:05:29,26.4,-2.2,28.6,27.8,2.3,111
2013-07-20 05:10:29,26.3,-2.4,28.7,29.2,2.3,112
2013-07-20 05:15:29,26.2,-2.4,28.6,30.1,2.3,112
2013-07-20 05:20:29,26.2,-2.5,28.7,30.7,2.4,112
2013-07-20 05:25:29,26.2,-2.7,28.9,31.1,2.5,111
2013-07-20 05:30:29,26.2,-2.8,29.0,31.4,2.5,112
2013-07-20 05:35:29,26.1,-2.9,29.0,31.6,2.6,112
2013-07-20 05:40:29,26.1,-2.8,28.8,31.8,2.6,111
2013-07-20 05:45:29,26.1,-2.9,28.9,31.9,2.6,112
2013-07-20 05:50:29,25.7,-2.8,28.5,32.0,2.6,111
2013-07-20 05:55:29,26.3,-2.8,29.0,32.0,2.4,112
2013-07-20 06:00:29,26.5,-2.9,29.3,32.0,2.3,112
2013-07-20 06:05:29,26.6,-2.8,29.4,32.1,2.3,112
2013-07-20 06:10:29,26.8,-2.9,29.7,32.1,2.3,112
2013-07-20 06:15:29,26.9,-2.8,29.7,32.1,2.3,112
2013-07-20 06:20:29,27.1,-2.9,30.0,32.1,2.3,112
2013-07-20 06:25:29,27.1,-3.0,30.1,32.2,2.3,111
2013-07-20 06:30:29,27.2,-2.9,30.1,32.2,2.3,112
2013-07-20 06:35:29,27.3,-2.9,30.2,32.2,2.3,112
2013-07-20 06:40:29,27.4,-2.8,30.2,32.2,2.3,112
2013-07-20 06:45:29,27.5,-2.6,30.1,32.2,2.3,111
2013-07-20 06:50:29,27.6,-2.7,30.3,32.2,2.3,112
2013-07-20 06:55:29,27.7,-2.6,30.3,32.2,2.3,112
2013-07-20 07:00:29,27.8,-2.5,30.3,32.2,2.3,111
2013-07-20 07:05:29,27.9,-2.4,30.3,32.2,2.3,112
2013-07-20 07:10:29,28.0,-2.3,30.4,32.2,2.3,112
2013-07-20 07:15:29,28.3,-2.2,30.4,32.2,2.3,111
2013-07-20 07:20:29,28.4,-1.9,30.3,32.3,2.3,112
2013-07-20 07:25:29,28.5,-1.8,30.3,32.3,2.3,111
2013-07-20 07:30:29,28.1,-1.7,29.8,32.3,2.3,111
2013-07-20 07:35:29,28.8,-1.7,30.5,32.3,2.3,112
2013-07-20 07:40:29,29.0,-1.4,30.4,32.3,2.3,112
2013-07-20 07:45:29,29.2,-1.5,30.7,32.3,2.3,112
2013-07-20 07:50:29,29.3,-1.4,30.7,32.3,2.3,111
2013-07-20 07:55:29,29.4,-1.3,30.7,32.3,2.3,112
2013-07-20 08:00:29,29.5,-1.1,30.6,32.3,2.3,111
2013-07-20 08:05:29,29.5,-0.9,30.4,32.3,2.3,112
2013-07-20 08:10:29,29.5,-1.0,30.5,32.3,2.3,112
2013-07-20 08:15:29,29.4,-1.0,30.4,32.3,2.3,111
2013-07-20 08:20:29,29.3,-0.9,30.2,32.3,2.3,112
2013-07-20 08:25:29,29.3,-0.9,30.1,32.3,2.3,111
2013-07-20 08:30:29,29.2,-0.4,29.6,32.3,2.3,112
2013-07-20 08:35:29,29.3,-0.0,29.3,32.3,2.3,112
2013-07-20 08:40:29,29.5,-0.0,29.5,32.3,2.3,112
2013-07-20 08:45:29,29.6,0.4,29.3,32.3,2.3,111
2013-07-20 08:50:29,29.8,0.2,29.6,32.3,2.3,112
2013-07-20 08:55:29,29.9,0.5,29.4,32.3,2.3,111
2013-07-20 09:00:29,30.1,0.6,29.5,32.3,2.3,111
2013-07-20 09:05:29,30.1,0.3,29.9,32.3,2.3,112
2013-07-20 09:10:29,30.2,0.3,29.9,32.3,2.3,111
2013-07-20 09:15:29,29.7,0.6,29.1,32.3,2.3,111
2013-07-20 09:20:29,30.4,1.5,28.8,32.3,2.3,111
2013-07-20 09:25:29,30.8,1.6,29.1,32.4,2.3,111
2013-07-20 09:30:29,31.2,2.1,29.1,32.4,2.3,111
2013-07-20 09:35:29,31.7,2.2,29.6,32.5,2.0,112
2013-07-20 09:40:29,32.0,1.8,30.2,32.5,1.8,110
2013-07-20 09:45:29,32.1,2.7,29.4,32.5,1.3,112
2013-07-20 09:50:29,32.3,2.3,29.9,32.5,1.5,111
2013-07-20 09:55:29,32.5,3.8,28.7,32.5,1.4,112
2013-07-20 10:00:29,33.0,2.9,30.1,32.5,1.2,111
2013-07-20 10:05:29,33.1,2.8,30.3,32.5,1.2,111
2013-07-20 10:10:29,33.0,3.4,29.6,32.5,1.2,112
2013-07-20 10:15:29,33.2,4.3,28.9,32.5,1.3,112
2013-07-20 10:20:29,33.5,4.2,29.3,32.5,1.4,111
2013-07-20 10:25:29,33.6,6.9,26.7,32.6,1.5,112
2013-07-20 10:30:29,33.7,4.8,28.9,32.5,1.5,111
2013-07-20 10:35:29,33.6,4.9,28.7,32.6,1.5,112
2013-07-20 10:40:29,34.0,5.7,28.3,32.6,1.6,112
2013-07-20 10:45:29,34.0,5.9,28.1,32.5,1.7,111
2013-07-20 10:50:29,33.9,5.8,28.2,32.6,1.7,112
2013-07-20 10:55:29,34.2,6.0,28.2,32.6,1.8,111
2013-07-20 11:00:29,34.1,8.9,25.3,32.6,1.8,112
2013-07-20 11:05:29,34.7,8.9,25.8,32.6,1.9,111
2013-07-20 11:10:29,35.1,9.2,25.9,32.6,2.0,112
2013-07-20 11:15:29,34.6,8.1,26.5,32.5,2.0,111
2013-07-20 11:20:29,34.1,9.5,24.5,32.6,1.8,111
2013-07-20 11:25:29,34.2,13.7,20.5,32.6,2.0,111
2013-07-20 11:30:29,35.2,12.1,23.2,32.6,2.3,112
2013-07-20 11:35:29,34.3,14.4,19.9,32.6,2.0,111
2013-07-20 11:40:29,31.7,13.8,17.9,32.6,1.7,112
2013-07-20 11:45:29,30.1,14.2,15.9,32.6,1.2,111
2013-07-20 11:50:29,30.3,13.1,17.2,32.6,1.2,111
2013-07-20 11:55:29,30.0,14.5,15.5,32.6,1.1,111
2013-07-20 12:00:29,29.9,15.5,14.4,32.6,1.0,112
2013-07-20 12:05:29,30.1,14.6,15.5,32.6,1.1,111
2013-07-20 12:10:29,30.0,12.4,17.6,32.6,1.0,112
2013-07-20 12:15:29,30.3,11.4,19.0,32.6,1.1,111
2013-07-20 12:20:29,29.6,12.2,17.3,32.6,1.0,111
2013-07-20 12:25:29,30.6,10.7,19.8,32.6,1.3,112
2013-07-20 12:30:29,34.1,9.2,24.9,32.6,1.7,111
2013-07-20 12:35:29,35.3,11.7,23.7,32.6,2.1,111
2013-07-20 12:40:29,36.3,12.1,24.2,32.6,2.4,112
2013-07-20 12:45:29,36.9,11.5,25.4,32.6,2.6,111
2013-07-20 12:50:29,36.7,11.1,25.6,32.6,2.6,111
2013-07-20 12:55:29,36.6,10.1,26.5,32.6,2.6,112
2013-07-20 13:00:29,36.6,8.8,27.8,32.6,2.7,111
2013-07-20 13:05:29,37.1,9.5,27.6,32.6,2.7,112
2013-07-20 13:10:29,37.8,9.7,28.1,32.6,2.8,111
2013-07-20 13:15:29,38.3,9.5,28.8,32.6,2.4,112
2013-07-20 13:20:29,38.0,10.1,27.9,32.6,2.4,111
2013-07-20 13:25:29,39.0,9.9,29.1,32.6,2.4,112
2013-07-20 13:30:29,38.4,11.7,26.7,32.6,2.4,111
2013-07-20 13:35:29,39.5,12.8,26.7,32.6,2.4,111
2013-07-20 13:40:29,40.1,16.9,23.2,32.6,2.4,111
2013-07-20 13:45:29,40.2,14.0,26.3,32.6,2.4,112
2013-07-20 13:50:29,38.7,15.6,23.2,32.6,2.4,111
2013-07-20 13:55:29,38.8,16.2,22.6,32.6,2.4,111
2013-07-20 14:00:29,40.1,14.6,25.5,32.6,2.4,111
2013-07-20 14:05:29,40.1,15.0,25.1,32.6,2.4,111
2013-07-20 14:10:29,40.2,11.8,28.4,32.6,2.4,112
2013-07-20 14:15:29,39.6,12.9,26.7,32.6,2.4,111
2013-07-20 14:20:29,38.2,9.8,28.4,32.6,2.4,112
2013-07-20 14:25:29,37.6,10.7,27.0,32.6,2.4,112
2013-07-20 14:30:29,38.0,11.2,26.8,32.6,2.4,111
2013-07-20 14:35:29,38.4,9.7,28.7,32.6,2.4,112
2013-07-20 14:40:29,38.2,9.1,29.1,32.6,2.4,111
2013-07-20 14:45:29,37.5,8.3,29.2,32.6,2.4,111
2013-07-20 14:50:29,37.2,9.3,27.9,32.6,2.4,112
2013-07-20 14:55:29,37.4,10.6,26.8,32.6,2.4,111
2013-07-20 15:00:29,37.4,9.7,27.7,32.6,2.4,112
2013-07-20 15:05:29,37.0,9.0,28.0,32.6,2.4,111
2013-07-20 15:10:29,37.3,9.3,27.9,32.6,2.4,112
2013-07-20 15:15:29,37.4,10.2,27.2,32.6,2.4,112
2013-07-20 15:20:29,37.7,10.6,27.1,32.6,2.4,111
2013-07-20 15:25:29,37.2,9.2,28.0,32.6,2.5,111
2013-07-20 15:30:29,37.2,11.9,25.3,32.6,2.6,112
2013-07-20 15:35:29,37.4,8.9,28.6,32.6,2.4,111
2013-07-20 15:40:29,38.0,10.4,27.6,32.6,2.4,111
2013-07-20 15:45:29,38.2,10.8,27.4,32.6,2.4,112
2013-07-20 15:50:29,38.4,10.2,28.2,32.6,2.4,111
2013-07-20 15:55:29,38.2,8.9,29.3,32.6,2.4,112
2013-07-20 16:00:29,37.6,9.0,28.6,32.6,2.4,111
2013-07-20 16:05:29,36.9,9.3,27.5,32.6,2.4,112
2013-07-20 16:10:29,37.3,8.9,28.4,32.6,2.4,111
2013-07-20 16:15:29,37.4,9.9,27.4,32.6,2.4,112
2013-07-20 16:20:29,38.0,10.6,27.5,32.6,2.4,111
2013-07-20 16:25:29,38.5,9.6,28.9,32.6,2.4,112
2013-07-20 16:30:29,38.2,8.9,29.4,32.6,2.4,111
2013-07-20 16:35:29,37.8,9.0,28.9,32.6,2.4,111
2013-07-20 16:40:29,37.7,9.3,28.4,32.6,2.4,112
2013-07-20 16:45:29,37.9,9.4,28.5,32.6,2.4,111
2013-07-20 16:50:29,38.1,8.7,29.4,32.6,2.4,112
2013-07-20 16:55:29,37.7,9.1,28.7,32.6,2.4,111
2013-07-20 17:00:29,37.9,8.9,28.9,32.6,2.4,112
2013-07-20 17:05:29,37.8,8.9,28.9,32.6,2.4,111
2013-07-20 17:10:29,37.5,9.4,28.1,32.6,2.4,112
2013-07-20 17:15:29,37.7,9.8,27.9,32.6,2.4,111
2013-07-20 17:20:29,38.1,9.8,28.3,32.6,2.4,112
2013-07-20 17:25:29,38.2,9.3,28.9,32.6,2.4,111
2013-07-20 17:30:29,37.9,8.7,29.2,32.6,2.4,112
2013-07-20 17:35:29,37.5,8.7,28.8,32.6,2.4,111
2013-07-20 17:40:29,37.3,8.7,28.6,32.6,2.4,112
2013-07-20 17:45:29,37.4,8.3,29.1,32.6,2.4,111
2013-07-20 17:50:29,37.3,8.5,28.9,32.6,2.4,112
2013-07-20 17:55:29,37.4,8.6,28.8,32.6,2.4,111
2013-07-20 18:00:29,37.5,7.9,29.6,32.6,2.4,112
2013-07-20 18:05:29,37.2,7.2,30.0,32.6,2.4,111
2013-07-20 18:10:29,36.9,7.5,29.4,32.6,2.4,112
2013-07-20 18:15:29,36.9,7.9,29.0,32.6,2.4,111
2013-07-20 18:20:29,36.9,7.4,29.5,32.6,2.4,112
2013-07-20 18:25:29,36.8,7.1,29.7,32.6,2.4,111
2013-07-20 18:30:29,36.5,7.2,29.2,32.6,2.9,112
2013-07-20 18:35:29,35.7,6.8,28.9,32.6,2.9,111
2013-07-20 18:40:29,36.1,6.9,29.3,32.6,2.8,112
2013-07-20 18:45:29,36.0,6.7,29.3,32.6,2.8,111
2013-07-20 18:50:29,35.9,6.9,29.0,32.6,2.8,111
2013-07-20 18:55:29,35.2,6.9,28.3,32.6,2.8,112
2013-07-20 19:00:29,35.9,6.7,29.2,32.6,2.7,111
2013-07-20 19:05:29,35.7,6.3,29.4,32.6,2.7,111
2013-07-20 19:10:29,35.6,5.9,29.6,32.6,2.7,112
2013-07-20 19:15:29,35.2,5.2,29.9,32.6,2.6,112
2013-07-20 19:20:29,35.0,5.6,29.3,32.6,2.4,111
2013-07-20 19:25:29,34.9,5.5,29.4,32.6,2.4,112
2013-07-20 19:30:29,34.1,5.3,28.8,32.5,2.3,112
2013-07-20 19:35:29,34.5,5.0,29.6,32.5,2.3,112
2013-07-20 19:40:29,34.3,4.9,29.3,32.5,2.3,111
2013-07-20 19:45:30,34.1,4.4,29.7,32.5,2.3,112
2013-07-20 19:50:30,33.9,4.4,29.5,32.5,2.2,112
2013-07-20 19:55:30,33.7,4.2,29.4,32.5,2.1,111
2013-07-20 20:00:30,33.4,3.9,29.5,32.5,2.0,112
2013-07-20 20:05:30,33.1,3.6,29.5,32.4,1.9,111
2013-07-20 20:10:30,32.8,3.4,29.4,32.4,1.7,111
2013-07-20 20:15:30,32.6,3.2,29.4,32.4,1.7,112
2013-07-20 20:20:30,32.3,3.1,29.1,32.3,1.6,111
2013-07-20 20:25:30,32.0,2.8,29.2,32.3,1.4,111
2013-07-20 20:30:30,31.8,2.7,29.0,32.2,1.3,111
2013-07-20 20:35:30,31.6,2.6,29.0,32.2,1.3,111
2013-07-20 20:40:30,31.4,2.2,29.2,32.1,1.4,112
2013-07-20 20:45:30,31.1,1.8,29.3,32.0,1.5,111
2013-07-20 20:50:30,30.8,1.8,28.9,31.8,1.7,111
2013-07-20 20:55:30,30.4,2.5,27.9,31.6,2.1,111
2013-07-20 21:00:30,30.2,2.4,27.7,31.3,2.3,111
2013-07-20 21:05:30,29.9,2.5,27.5,30.9,2.3,112
2013-07-20 21:10:30,29.7,3.2,26.5,30.3,2.4,111
2013-07-20 21:15:30,29.5,1.7,27.8,29.4,2.3,111
2013-07-20 21:20:30,29.2,1.2,28.1,28.2,2.3,111
2013-07-20 21:25:30,28.5,1.8,26.7,26.3,2.3,111
2013-07-20 21:30:30,28.8,1.1,27.7,23.4,2.3,111
2013-07-20 21:35:30,28.7,1.0,27.7,19.5,2.4,111
2013-07-20 21:40:30,28.6,1.0,27.7,14.8,2.3,111
2013-07-20 21:45:30,28.5,1.4,27.1,10.2,2.3,112
2013-07-20 21:50:30,28.3,2.4,25.9,6.6,2.3,111
2013-07-20 21:55:30,28.2,2.5,25.8,4.0,2.3,111
2013-07-20 22:00:30,28.1,2.0,26.2,2.5,2.3,111
2013-07-20 22:05:30,28.0,2.4,25.7,1.5,2.4,111
2013-07-20 22:10:30,28.0,0.9,27.1,0.9,2.4,111
2013-07-20 22:15:30,27.9,0.0,27.9,0.6,2.4,112
2013-07-20 22:20:30,27.9,0.5,27.4,0.4,2.3,111
2013-07-20 22:25:30,27.8,-0.1,27.9,0.3,2.3,112
2013-07-20 22:30:30,27.8,-0.0,27.8,0.2,2.3,112
2013-07-20 22:35:30,27.7,0.3,27.4,0.2,2.3,111
2013-07-20 22:40:30,27.1,1.2,25.9,0.2,2.3,111
2013-07-20 22:45:30,27.6,1.6,25.9,0.2,2.3,112
2013-07-20 22:50:30,27.5,3.3,24.2,0.1,2.3,111
2013-07-20 22:55:30,27.6,4.0,23.6,0.1,2.3,112
2013-07-20 23:00:30,27.6,5.3,22.3,0.2,2.3,111
2013-07-20 23:05:30,27.2,7.6,19.5,0.1,2.3,111
2013-07-20 23:10:30,24.5,7.7,16.7,0.1,2.3,112
2013-07-20 23:15:30,23.5,5.6,17.9,0.1,2.5,111
2013-07-20 23:20:30,23.6,3.5,20.1,0.1,2.5,112
2013-07-20 23:25:30,26.1,2.2,23.9,0.2,2.3,111
2013-07-20 23:30:30,26.9,0.4,26.5,0.2,2.3,112
2013-07-20 23:35:30,27.1,0.2,26.9,0.0,2.3,111
2013-07-20 23:40:30,27.2,1.2,26.0,0.0,2.3,111
2013-07-20 23:45:30,26.9,6.2,20.7,0.1,2.3,112
2013-07-20 23:50:30,24.4,9.5,14.9,0.1,2.4,112
2013-07-20 23:55:30,23.3,9.1,14.2,0.2,2.5,111
