Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-25 00:00:17,23.4,-5.7,29.2,0.1,2.3,112
2013-06-25 00:05:17,23.4,-5.2,28.6,0.1,2.3,111
2013-06-25 00:10:17,23.3,-6.1,29.4,0.1,2.3,112
2013-06-25 00:15:17,23.1,-5.4,28.6,0.1,2.3,111
2013-06-25 00:20:17,23.0,-6.6,29.6,0.1,2.3,112
2013-06-25 00:25:17,22.9,-8.1,30.9,0.1,2.3,111
2013-06-25 00:30:17,22.8,-8.4,31.2,0.1,2.3,112
2013-06-25 00:35:17,22.7,-8.9,31.6,0.1,2.3,112
2013-06-25 00:40:17,22.6,-8.5,31.1,0.1,2.3,111
2013-06-25 00:45:17,22.5,-7.8,30.2,0.1,2.4,112
2013-06-25 00:50:17,22.3,-8.2,30.5,0.1,2.5,111
2013-06-25 00:55:17,22.3,-8.1,30.4,0.1,2.6,112
2013-06-25 01:00:17,22.3,-8.7,31.0,0.2,2.7,112
2013-06-25 01:05:17,22.2,-9.3,31.5,0.2,2.7,111
2013-06-25 01:10:17,22.1,-9.3,31.4,0.2,2.7,112
2013-06-25 01:15:17,22.0,-10.3,32.3,0.2,2.7,112
2013-06-25 01:20:17,21.9,-10.6,32.6,0.2,2.7,112
2013-06-25 01:25:17,21.9,-10.8,32.7,0.2,2.6,112
2013-06-25 01:30:17,21.8,-10.8,32.6,0.1,2.5,111
2013-06-25 01:35:17,21.7,-10.4,32.1,0.2,2.4,112
2013-06-25 01:40:17,21.7,-10.7,32.4,0.1,2.3,112
2013-06-25 01:45:17,21.6,-9.5,31.1,0.2,2.3,112
2013-06-25 01:50:17,21.6,-10.1,31.7,0.2,2.3,111
2013-06-25 01:55:17,21.6,-11.3,32.9,0.2,2.3,112
2013-06-25 02:00:17,21.2,-11.6,32.8,0.2,2.3,112
2013-06-25 02:05:17,21.5,-11.8,33.3,0.2,2.3,111
2013-06-25 02:10:17,21.5,-11.7,33.2,0.3,2.3,111
2013-06-25 02:15:17,21.5,-11.7,33.2,0.4,2.3,111
2013-06-25 02:20:17,21.5,-11.4,32.9,0.4,2.3,112
2013-06-25 02:25:17,21.6,-11.5,33.0,0.4,2.3,111
2013-06-25 02:30:17,21.6,-11.4,32.9,0.4,2.3,111
2013-06-25 02:35:17,21.6,-11.4,33.0,0.4,2.2,112
2013-06-25 02:40:17,21.6,-10.6,32.2,0.4,2.2,112
2013-06-25 02:45:17,21.6,-10.3,31.9,0.4,2.3,111
2013-06-25 02:50:17,21.6,-11.4,33.0,0.4,2.3,112
2013-06-25 02:55:17,21.6,-10.3,31.9,0.4,2.2,112
2013-06-25 03:00:17,21.6,-9.7,31.3,0.4,2.3,111
2013-06-25 03:05:17,21.5,-9.6,31.1,0.5,2.3,112
2013-06-25 03:10:17,21.6,-9.5,31.1,0.5,2.3,111
2013-06-25 03:15:17,21.6,-9.5,31.1,0.5,2.4,112
2013-06-25 03:20:17,21.8,-9.5,31.3,0.5,2.4,111
2013-06-25 03:25:17,21.8,-9.4,31.2,0.6,2.5,112
2013-06-25 03:30:17,21.8,-9.5,31.4,0.6,2.5,112
2013-06-25 03:35:17,21.8,-9.4,31.2,0.7,2.4,111
2013-06-25 03:40:17,21.8,-9.5,31.3,0.8,2.4,112
2013-06-25 03:45:17,21.8,-9.3,31.1,1.0,2.3,111
2013-06-25 03:50:17,21.7,-9.3,30.9,1.4,2.3,112
2013-06-25 03:55:17,21.7,-8.9,30.6,1.9,2.3,112
2013-06-25 04:00:17,21.6,-9.0,30.6,2.8,2.3,112
2013-06-25 04:05:17,21.6,-9.1,30.8,4.3,2.3,111
2013-06-25 04:10:17,21.6,-9.1,30.7,6.4,2.3,112
2013-06-25 04:15:17,21.7,-9.0,30.7,9.3,2.3,112
2013-06-25 04:20:17,21.4,-8.5,29.9,13.0,2.3,112
2013-06-25 04:25:17,21.9,-7.9,29.8,17.1,2.3,111
2013-06-25 04:30:17,22.0,-7.5,29.5,21.0,2.4,111
2013-06-25 04:35:17,21.6,-7.8,29.4,24.3,2.4,111
2013-06-25 04:40:17,22.0,-8.5,30.5,26.9,2.4,112
2013-06-25 04:45:17,22.1,-9.0,31.0,28.4,2.4,112
2013-06-25 04:50:17,22.1,-8.2,30.2,29.4,2.4,112
2013-06-25 04:55:17,22.1,-5.9,28.0,29.9,2.5,112
2013-06-25 05:00:17,22.3,-2.4,24.6,30.3,2.6,111
2013-06-25 05:05:17,22.5,0.9,21.6,30.6,2.7,112
2013-06-25 05:10:17,22.7,2.0,20.6,30.9,2.5,111
2013-06-25 05:15:17,21.8,2.7,19.0,31.2,2.5,111
2013-06-25 05:20:17,19.3,3.3,16.0,31.3,2.2,111
2013-06-25 05:25:17,18.6,2.9,15.7,31.5,1.9,111
2013-06-25 05:30:17,18.4,1.7,16.7,31.7,2.0,111
2013-06-25 05:35:17,18.4,1.5,16.9,31.9,2.2,111
2013-06-25 05:40:17,18.5,1.3,17.2,32.0,2.0,110
2013-06-25 05:45:17,18.6,1.4,17.2,32.1,1.9,111
2013-06-25 05:50:17,18.8,1.7,17.0,32.1,1.8,111
2013-06-25 05:55:17,19.0,0.9,18.0,32.1,2.0,112
2013-06-25 06:00:17,19.2,0.3,18.9,32.2,2.2,111
2013-06-25 06:05:17,19.3,1.1,18.2,32.2,2.3,111
2013-06-25 06:10:17,18.8,1.6,17.3,32.2,2.2,111
2013-06-25 06:15:17,19.1,1.1,18.0,32.3,2.1,111
2013-06-25 06:20:17,19.0,1.3,17.7,32.3,2.0,110
2013-06-25 06:25:17,19.1,0.4,18.7,32.3,2.1,112
2013-06-25 06:30:17,19.5,-0.5,20.0,32.3,2.2,112
2013-06-25 06:35:17,22.3,0.3,22.0,32.3,2.4,112
2013-06-25 06:40:17,23.6,1.0,22.6,32.3,2.3,111
2013-06-25 06:45:17,24.2,1.1,23.1,32.4,2.4,111
2013-06-25 06:50:17,24.5,1.9,22.6,32.4,2.4,111
2013-06-25 06:55:17,24.7,2.8,21.8,32.4,2.3,111
2013-06-25 07:00:17,24.8,1.8,23.1,32.4,2.3,112
2013-06-25 07:05:17,24.9,2.0,22.9,32.4,2.3,111
2013-06-25 07:10:17,25.0,2.7,22.3,32.4,2.3,111
2013-06-25 07:15:17,24.6,2.1,22.5,32.4,2.3,111
2013-06-25 07:20:17,25.2,2.6,22.6,32.4,2.3,111
2013-06-25 07:25:17,25.3,2.6,22.6,32.5,2.3,111
2013-06-25 07:30:17,25.3,2.4,22.9,32.5,2.3,111
2013-06-25 07:35:17,25.3,2.8,22.5,32.5,2.3,112
2013-06-25 07:40:17,25.4,2.8,22.7,32.5,2.3,110
2013-06-25 07:45:17,25.5,2.9,22.6,32.5,2.3,111
2013-06-25 07:50:17,25.2,2.7,22.5,32.5,2.4,112
2013-06-25 07:55:17,25.7,2.8,22.9,32.5,2.4,111
2013-06-25 08:00:17,25.7,3.3,22.4,32.5,2.3,111
2013-06-25 08:05:17,25.8,3.7,22.1,32.5,2.3,111
2013-06-25 08:10:17,26.0,3.5,22.4,32.5,2.3,112
2013-06-25 08:15:17,25.9,3.8,22.1,32.5,2.3,111
2013-06-25 08:20:17,26.0,3.8,22.2,32.5,2.3,111
2013-06-25 08:25:17,26.1,3.7,22.3,32.5,2.3,112
2013-06-25 08:30:17,26.2,3.2,23.0,32.5,2.3,111
2013-06-25 08:35:17,26.3,1.9,24.3,32.5,2.3,111
2013-06-25 08:40:17,26.4,0.7,25.7,32.5,2.3,111
2013-06-25 08:45:17,26.5,0.5,26.0,32.5,2.3,111
2013-06-25 08:50:17,26.7,-1.3,28.1,32.5,2.3,112
2013-06-25 08:55:17,26.7,-2.3,29.0,32.5,2.3,112
2013-06-25 09:00:17,27.0,-2.0,29.0,32.5,2.3,111
2013-06-25 09:05:17,27.2,-2.7,29.9,32.5,2.3,112
2013-06-25 09:10:17,27.4,-2.4,29.8,32.5,2.3,111
2013-06-25 09:15:17,27.8,-1.1,28.9,32.5,2.4,112
2013-06-25 09:20:17,28.1,-1.9,30.0,32.5,2.4,111
2013-06-25 09:25:17,28.6,-0.4,29.0,32.5,2.3,112
2013-06-25 09:30:17,29.1,-1.3,30.3,32.5,2.3,111
2013-06-25 09:35:17,29.5,-1.7,31.3,32.5,2.3,112
2013-06-25 09:40:17,30.2,-1.8,32.0,32.5,2.3,111
2013-06-25 09:45:17,30.6,-1.9,32.5,32.5,2.3,112
2013-06-25 09:50:17,30.6,-2.1,32.7,32.5,2.3,111
2013-06-25 09:55:17,30.5,-0.8,31.3,32.5,2.3,112
2013-06-25 10:00:17,30.9,-0.6,31.4,32.5,2.3,112
2013-06-25 10:05:17,31.0,1.4,29.6,32.6,2.3,111
2013-06-25 10:10:17,31.7,5.2,26.5,32.6,2.3,112
2013-06-25 10:15:17,31.9,5.6,26.3,32.5,2.3,111
2013-06-25 10:20:17,31.3,5.6,25.7,32.5,2.3,112
2013-06-25 10:25:18,30.6,2.8,27.8,32.5,2.3,111
2013-06-25 10:30:18,29.9,3.4,26.6,32.5,2.3,111
2013-06-25 10:35:18,29.8,2.3,27.4,32.5,2.3,111
2013-06-25 10:40:18,29.7,4.4,25.3,32.6,2.3,111
2013-06-25 10:45:18,30.5,7.8,22.7,32.6,2.3,112
2013-06-25 10:50:18,30.7,8.2,22.5,32.5,2.3,112
2013-06-25 10:55:18,30.2,8.2,21.9,32.5,2.3,111
2013-06-25 11:00:18,29.6,9.3,20.3,32.4,2.3,112
2013-06-25 11:05:18,26.6,9.6,17.0,32.4,2.3,111
2013-06-25 11:10:18,24.5,8.8,15.8,32.5,2.4,111
2013-06-25 11:15:18,23.9,6.8,17.2,32.5,2.3,112
2013-06-25 11:20:18,23.7,6.0,17.8,32.5,2.3,111
2013-06-25 11:25:18,24.7,3.7,21.0,32.5,2.3,112
2013-06-25 11:30:18,27.8,2.9,25.0,32.6,2.4,112
2013-06-25 11:35:18,30.2,6.4,23.8,32.6,2.4,111
2013-06-25 11:40:18,33.1,8.4,24.7,32.6,2.3,111
2013-06-25 11:45:18,35.0,10.3,24.7,32.6,1.3,112
2013-06-25 11:50:18,36.1,11.7,24.4,32.6,1.7,111
2013-06-25 11:55:18,37.1,13.4,23.6,32.6,2.0,112
2013-06-25 12:00:18,37.5,10.0,27.5,32.5,2.3,111
2013-06-25 12:05:18,35.2,5.9,29.3,32.5,1.7,112
2013-06-25 12:10:18,32.6,6.9,25.7,32.5,1.7,111
2013-06-25 12:15:18,31.2,7.4,23.7,32.5,2.3,112
2013-06-25 12:20:18,30.5,8.0,22.5,32.6,2.3,111
2013-06-25 12:25:18,30.3,8.7,21.6,32.6,2.3,111
2013-06-25 12:30:18,30.8,9.5,21.3,32.6,2.3,112
2013-06-25 12:35:18,30.1,9.0,21.0,32.6,2.3,111
2013-06-25 12:40:18,31.1,6.7,24.4,32.6,2.3,112
2013-06-25 12:45:18,31.5,5.2,26.3,32.6,2.3,111
2013-06-25 12:50:18,31.2,3.7,27.6,32.6,2.3,112
2013-06-25 12:55:18,31.1,2.4,28.7,32.6,2.3,111
2013-06-25 13:00:18,31.5,5.8,25.7,32.6,2.4,111
2013-06-25 13:05:18,33.7,8.3,25.4,32.6,1.8,112
2013-06-25 13:10:18,35.7,11.0,24.6,32.6,1.8,111
2013-06-25 13:15:18,38.8,12.2,26.6,32.6,2.5,111
2013-06-25 13:20:18,37.8,7.1,30.7,32.5,2.5,112
2013-06-25 13:25:18,34.4,7.8,26.6,32.5,1.7,112
2013-06-25 13:30:18,32.2,7.3,24.9,32.5,1.6,111
2013-06-25 13:35:18,30.8,7.6,23.3,32.5,2.3,111
2013-06-25 13:40:18,30.0,8.0,22.0,32.5,2.3,112
2013-06-25 13:45:18,29.6,8.0,21.6,32.5,2.3,111
2013-06-25 13:50:18,29.6,8.5,21.1,32.5,2.3,112
2013-06-25 13:55:18,28.9,9.3,19.6,32.5,2.3,111
2013-06-25 14:00:18,26.5,8.8,17.7,32.6,2.3,112
2013-06-25 14:05:18,25.8,9.2,16.6,32.6,2.3,112
2013-06-25 14:10:18,25.6,8.5,17.2,32.6,2.3,111
2013-06-25 14:15:18,26.0,12.2,13.7,32.6,2.4,111
2013-06-25 14:20:18,28.2,10.8,17.4,32.6,2.3,112
2013-06-25 14:25:18,30.2,8.3,21.9,32.6,2.3,111
2013-06-25 14:30:18,31.8,9.2,22.6,32.6,2.3,112
2013-06-25 14:35:18,32.2,9.2,23.0,32.6,2.3,111
2013-06-25 14:40:18,32.4,5.9,26.6,32.6,2.3,112
2013-06-25 14:45:18,32.8,8.3,24.5,32.6,2.0,111
2013-06-25 14:50:18,33.5,10.0,23.4,32.6,1.3,111
2013-06-25 14:55:18,33.6,9.1,24.5,32.6,1.3,112
2013-06-25 15:00:18,32.8,9.2,23.5,32.6,1.5,111
2013-06-25 15:05:18,32.0,8.9,23.0,32.6,1.9,111
2013-06-25 15:10:18,31.3,9.5,21.8,32.5,2.3,112
2013-06-25 15:15:18,30.9,9.5,21.3,32.5,2.3,111
2013-06-25 15:20:18,30.5,9.9,20.6,32.5,2.3,112
2013-06-25 15:25:18,30.5,9.2,21.2,32.5,2.3,112
2013-06-25 15:30:18,30.2,9.4,20.7,32.6,2.3,111
2013-06-25 15:35:18,30.4,7.2,23.3,32.6,2.3,112
2013-06-25 15:40:18,30.6,5.1,25.4,32.6,2.3,112
2013-06-25 15:45:18,30.2,3.4,26.8,32.6,2.3,111
2013-06-25 15:50:18,31.7,2.4,29.3,32.6,2.4,111
2013-06-25 15:55:18,32.3,1.5,30.8,32.6,2.3,112
2013-06-25 16:00:18,32.6,1.2,31.4,32.6,2.1,111
2013-06-25 16:05:18,32.8,0.2,32.6,32.6,2.1,112
2013-06-25 16:10:18,32.6,0.1,32.5,32.6,1.9,111
2013-06-25 16:15:18,32.5,0.3,32.3,32.6,2.0,111
2013-06-25 16:20:18,32.6,0.5,32.0,32.6,2.1,112
2013-06-25 16:25:18,32.7,2.5,30.3,32.6,1.5,111
2013-06-25 16:30:18,33.1,4.7,28.4,32.6,1.5,112
2013-06-25 16:35:18,32.4,4.3,28.1,32.6,1.6,111
2013-06-25 16:40:18,31.8,7.3,24.5,32.6,2.1,112
2013-06-25 16:45:18,31.6,6.3,25.3,32.6,2.3,111
2013-06-25 16:50:18,31.2,5.5,25.7,32.6,2.3,111
2013-06-25 16:55:18,31.3,5.2,26.1,32.6,2.3,112
2013-06-25 17:00:18,33.3,6.4,26.9,32.6,1.4,111
2013-06-25 17:05:18,34.5,7.7,26.8,32.6,1.5,112
2013-06-25 17:10:18,35.0,9.1,25.8,32.6,1.8,111
2013-06-25 17:15:18,34.6,7.5,27.1,32.6,1.7,112
2013-06-25 17:20:18,33.6,7.2,26.4,32.6,1.4,111
2013-06-25 17:25:18,32.7,7.2,25.5,32.6,1.4,111
2013-06-25 17:30:18,32.1,6.8,25.3,32.6,1.6,111
2013-06-25 17:35:18,32.0,8.5,23.5,32.6,1.8,112
2013-06-25 17:40:18,33.1,8.8,24.3,32.6,1.4,111
2013-06-25 17:45:18,32.9,5.1,27.8,32.6,1.2,112
2013-06-25 17:50:18,32.8,3.4,29.4,32.6,1.4,111
2013-06-25 17:55:18,32.4,5.9,26.5,32.6,1.5,112
2013-06-25 18:00:18,32.6,5.4,27.2,32.6,1.6,111
2013-06-25 18:05:18,32.0,4.5,27.5,32.6,1.6,112
2013-06-25 18:10:18,31.4,1.1,30.3,32.5,2.3,111
2013-06-25 18:15:18,30.7,0.7,30.0,32.5,2.3,112
2013-06-25 18:20:18,30.3,3.4,26.8,32.5,2.3,111
2013-06-25 18:25:18,29.4,6.0,23.4,32.5,2.3,112
2013-06-25 18:30:18,30.4,4.5,25.8,32.6,2.3,111
2013-06-25 18:35:18,31.3,-0.1,31.4,32.6,2.3,112
2013-06-25 18:40:18,31.6,-1.5,33.1,32.6,2.3,111
2013-06-25 18:45:18,31.2,-3.6,34.9,32.5,2.3,112
2013-06-25 18:50:18,30.5,-3.2,33.7,32.5,2.3,112
2013-06-25 18:55:18,29.8,-3.1,32.9,32.5,2.3,112
2013-06-25 19:00:18,29.1,-1.4,30.5,32.5,2.3,111
2013-06-25 19:05:18,28.6,1.6,27.0,32.5,2.3,111
2013-06-25 19:10:18,28.3,4.5,23.8,32.4,2.3,112
2013-06-25 19:15:18,28.0,7.0,21.0,32.4,2.3,111
2013-06-25 19:20:18,26.9,7.3,19.6,32.4,2.3,112
2013-06-25 19:25:18,24.4,8.8,15.6,32.5,2.3,111
2013-06-25 19:30:18,24.2,9.7,14.4,32.5,2.3,112
2013-06-25 19:35:18,24.6,7.7,16.9,32.5,2.3,111
2013-06-25 19:40:18,26.7,1.4,25.3,32.5,2.3,112
2013-06-25 19:45:18,28.7,-3.2,31.9,32.5,2.3,112
2013-06-25 19:50:18,29.0,-4.4,33.3,32.5,2.3,112
2013-06-25 19:55:18,28.9,-4.8,33.7,32.5,2.3,111
2013-06-25 20:00:18,28.6,-4.9,33.5,32.5,2.3,112
2013-06-25 20:05:18,28.4,-4.8,33.2,32.4,2.3,111
2013-06-25 20:10:18,28.3,-4.9,33.2,32.4,2.3,112
2013-06-25 20:15:18,28.2,-5.0,33.2,32.4,2.3,112
2013-06-25 20:20:18,27.9,-5.5,33.4,32.4,2.3,111
2013-06-25 20:25:18,27.6,-5.6,33.2,32.3,2.3,112
2013-06-25 20:30:18,27.3,-5.8,33.1,32.2,2.3,111
2013-06-25 20:35:18,27.0,-6.0,33.0,32.2,2.3,111
2013-06-25 20:40:18,26.7,-6.1,32.8,32.1,2.3,112
2013-06-25 20:45:18,26.4,-6.5,32.9,32.0,2.3,112
2013-06-25 20:50:18,26.2,-6.5,32.6,32.0,2.5,111
2013-06-25 20:55:18,25.9,-6.8,32.8,31.9,2.3,112
2013-06-25 21:00:18,25.7,-6.8,32.5,31.8,2.3,112
2013-06-25 21:05:18,25.5,-6.8,32.3,31.6,2.2,111
2013-06-25 21:10:18,25.2,-6.8,32.1,31.4,2.3,112
2013-06-25 21:15:18,25.1,-6.7,31.8,31.0,2.3,112
2013-06-25 21:20:18,24.9,-6.9,31.8,30.5,2.3,111
2013-06-25 21:25:18,24.8,-7.0,31.7,29.8,2.3,112
2013-06-25 21:30:18,24.6,-6.9,31.5,28.8,2.3,111
2013-06-25 21:35:18,24.5,-6.8,31.3,27.5,2.3,112
2013-06-25 21:40:18,24.5,-6.9,31.4,25.6,2.3,112
2013-06-25 21:45:18,24.4,-7.0,31.4,23.0,2.3,111
2013-06-25 21:50:18,24.3,-7.0,31.3,19.5,2.3,112
2013-06-25 21:55:18,24.3,-7.2,31.5,15.5,2.4,111
2013-06-25 22:00:18,24.2,-7.3,31.5,11.4,2.3,112
2013-06-25 22:05:18,24.1,-7.3,31.3,8.0,2.3,111
2013-06-25 22:10:18,24.0,-7.1,31.1,5.4,2.3,112
2013-06-25 22:15:18,23.6,-7.3,30.9,3.5,2.3,111
2013-06-25 22:20:18,24.0,-7.4,31.4,2.2,2.3,111
2013-06-25 22:25:18,23.9,-7.5,31.5,1.4,2.3,111
2013-06-25 22:30:18,23.9,-7.7,31.6,0.9,2.3,111
2013-06-25 22:35:18,23.9,-7.8,31.7,0.6,2.3,112
2013-06-25 22:40:18,23.7,-7.9,31.6,0.4,2.3,111
2013-06-25 22:45:18,23.5,-7.9,31.4,0.3,2.3,111
2013-06-25 22:50:18,23.4,-7.8,31.2,0.2,2.3,111
2013-06-25 22:55:18,23.4,-7.8,31.2,0.1,2.3,112
2013-06-25 23:00:18,22.9,-7.9,30.8,0.1,2.6,111
2013-06-25 23:05:18,23.3,-7.8,31.1,0.1,2.6,111
2013-06-25 23:10:18,23.3,-7.8,31.1,0.0,2.6,112
2013-06-25 23:15:18,23.4,-8.0,31.4,0.0,2.6,111
2013-06-25 23:20:18,23.4,-8.0,31.4,0.0,2.6,111
2013-06-25 23:25:18,23.4,-8.2,31.6,0.0,2.6,112
2013-06-25 23:30:18,23.3,-8.2,31.5,0.0,2.5,112
2013-06-25 23:35:18,23.3,-8.2,31.5,0.0,2.4,112
2013-06-25 23:40:18,23.3,-8.3,31.6,0.0,2.4,112
2013-06-25 23:45:18,23.3,-8.5,31.8,0.0,2.3,112
2013-06-25 23:50:18,23.2,-8.5,31.7,0.0,2.3,112
2013-06-25 23:55:18,23.2,-8.4,31.6,0.0,2.3,112
