Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-28 00:00:02,18.6,-9.1,27.7,0.7,2.2,111
2010-01-28 00:05:02,18.6,-7.3,26.0,0.6,2.3,112
2010-01-28 00:10:02,18.7,-8.3,27.0,0.6,2.3,111
2010-01-28 00:15:02,18.7,-11.4,30.1,0.7,2.3,112
2010-01-28 00:20:02,18.7,-12.9,31.6,0.7,2.3,112
2010-01-28 00:25:02,18.5,-18.0,36.5,0.9,2.3,111
2010-01-28 00:30:02,18.5,-18.8,37.3,0.8,2.3,111
2010-01-28 00:35:02,18.3,-21.7,40.0,0.9,2.1,112
2010-01-28 00:40:02,18.2,-20.1,38.3,0.8,1.8,112
2010-01-28 00:45:02,18.2,-15.7,33.9,0.9,1.8,111
2010-01-28 00:50:02,18.3,-13.4,31.7,0.8,1.9,111
2010-01-28 00:55:02,18.3,-12.1,30.4,0.8,1.8,112
2010-01-28 01:00:02,18.4,-8.0,26.4,0.6,1.8,111
2010-01-28 01:05:02,18.3,-11.5,29.9,0.6,1.8,111
2010-01-28 01:10:02,18.3,-7.3,25.6,0.6,1.8,112
2010-01-28 01:15:02,18.4,-6.7,25.0,0.5,1.9,112
2010-01-28 01:20:02,18.4,-6.2,24.5,0.5,2.0,112
2010-01-28 01:25:02,18.3,-8.8,27.2,0.7,1.9,112
2010-01-28 01:30:02,18.4,-7.6,26.0,0.5,2.0,111
2010-01-28 01:35:02,18.4,-6.3,24.7,0.5,2.1,112
2010-01-28 01:40:02,18.4,-5.9,24.3,0.5,2.0,111
2010-01-28 01:45:02,18.4,-4.1,22.5,0.4,2.0,112
2010-01-28 01:50:02,18.4,-8.5,26.9,0.5,2.1,112
2010-01-28 01:55:02,18.4,-13.1,31.5,0.6,1.9,111
2010-01-28 02:00:02,18.3,-13.2,31.5,0.5,1.8,112
2010-01-28 02:05:02,18.3,-9.1,27.4,0.5,1.8,111
2010-01-28 02:10:02,18.4,-14.3,32.7,0.7,1.8,112
2010-01-28 02:15:02,18.2,-21.2,39.4,0.7,1.8,112
2010-01-28 02:20:02,18.0,-23.5,41.6,0.7,1.9,111
2010-01-28 02:25:02,17.9,-24.3,42.1,0.7,2.1,112
2010-01-28 02:30:02,17.7,-25.0,42.7,0.7,2.2,112
2010-01-28 02:35:02,17.6,-23.2,40.8,0.6,2.2,111
2010-01-28 02:40:02,17.6,-20.4,38.0,0.5,2.2,111
2010-01-28 02:45:02,17.6,-20.8,38.4,0.5,2.3,112
2010-01-28 02:50:02,17.6,-19.7,37.3,0.5,2.3,112
2010-01-28 02:55:02,17.6,-20.0,37.6,0.4,2.2,112
2010-01-28 03:00:02,17.6,-22.6,40.2,0.6,2.1,111
2010-01-28 03:05:02,17.5,-24.1,41.7,0.6,2.3,112
2010-01-28 03:10:02,17.4,-23.5,40.9,0.5,2.3,111
2010-01-28 03:15:02,17.4,-19.4,36.8,0.4,2.3,112
2010-01-28 03:20:02,17.4,-16.5,33.9,0.4,2.3,111
2010-01-28 03:25:02,17.4,-14.4,31.8,0.3,2.3,112
2010-01-28 03:30:02,17.5,-14.3,31.8,0.4,2.3,111
2010-01-28 03:35:02,17.4,-15.1,32.6,0.3,2.3,112
2010-01-28 03:40:02,17.3,-14.3,31.6,0.2,2.3,112
2010-01-28 03:45:02,17.3,-13.4,30.8,0.2,2.3,111
2010-01-28 03:50:02,17.4,-14.1,31.5,0.2,2.3,111
2010-01-28 03:55:02,17.4,-12.3,29.7,0.2,2.3,112
2010-01-28 04:00:02,17.5,-12.4,29.9,0.3,2.3,111
2010-01-28 04:05:02,17.5,-12.6,30.1,0.2,2.3,111
2010-01-28 04:10:02,17.5,-10.4,27.9,0.2,2.3,112
2010-01-28 04:15:02,17.6,-9.6,27.2,0.2,2.3,112
2010-01-28 04:20:02,17.7,-10.0,27.7,0.2,2.3,111
2010-01-28 04:25:02,17.7,-9.9,27.6,0.2,2.3,112
2010-01-28 04:30:02,17.7,-9.6,27.3,0.2,2.2,112
2010-01-28 04:35:02,17.7,-9.4,27.1,0.1,2.1,112
2010-01-28 04:40:02,17.7,-8.1,25.8,0.1,2.1,111
2010-01-28 04:45:02,17.7,-9.1,26.8,0.1,2.0,112
2010-01-28 04:50:02,17.7,-7.9,25.7,0.1,2.1,111
2010-01-28 04:55:02,17.8,-7.0,24.8,0.1,2.1,112
2010-01-28 05:00:02,17.8,-6.9,24.7,0.1,2.1,112
2010-01-28 05:05:02,17.8,-6.9,24.7,0.1,2.0,112
2010-01-28 05:10:02,17.8,-7.2,25.0,0.1,1.9,111
2010-01-28 05:15:02,17.9,-6.6,24.4,0.1,1.8,112
2010-01-28 05:20:02,17.9,-6.5,24.4,0.1,1.8,112
2010-01-28 05:25:02,17.9,-7.5,25.4,0.1,1.9,112
2010-01-28 05:30:02,17.9,-7.0,25.0,0.1,1.9,112
2010-01-28 05:35:02,17.9,-7.7,25.6,0.1,1.9,111
2010-01-28 05:40:02,18.0,-7.6,25.5,0.1,2.0,112
2010-01-28 05:45:02,18.0,-7.4,25.4,0.0,2.1,112
2010-01-28 05:50:02,17.9,-8.5,26.4,0.0,2.1,112
2010-01-28 05:55:02,18.0,-7.6,25.6,0.0,2.1,112
2010-01-28 06:00:02,17.9,-8.3,26.2,0.0,2.2,111
2010-01-28 06:05:02,17.8,-8.0,25.8,0.0,2.3,112
2010-01-28 06:10:02,17.7,-7.6,25.3,0.0,2.3,112
2010-01-28 06:15:02,17.7,-8.2,25.9,0.0,2.3,111
2010-01-28 06:20:02,17.6,-8.4,26.0,0.0,2.3,111
2010-01-28 06:25:02,17.6,-7.8,25.4,0.0,2.3,112
2010-01-28 06:30:02,17.5,-8.2,25.7,0.1,2.3,112
2010-01-28 06:35:02,17.4,-8.3,25.7,0.1,2.3,111
2010-01-28 06:40:02,17.4,-8.5,25.9,0.1,2.3,112
2010-01-28 06:45:02,17.4,-8.3,25.7,0.2,2.3,112
2010-01-28 06:50:02,17.5,-8.3,25.7,0.3,2.3,112
2010-01-28 06:55:02,17.6,-7.8,25.3,0.5,2.3,112
2010-01-28 07:00:02,17.6,-7.8,25.3,0.9,2.3,111
2010-01-28 07:05:02,17.5,-8.0,25.5,1.9,2.3,112
2010-01-28 07:10:02,17.5,-7.8,25.2,3.7,2.3,111
2010-01-28 07:15:02,17.4,-7.5,24.9,6.7,2.3,111
2010-01-28 07:20:02,17.3,-8.1,25.4,11.2,2.3,112
2010-01-28 07:25:02,17.2,-8.1,25.4,16.7,2.3,111
2010-01-28 07:30:02,17.3,-9.3,26.6,21.9,2.3,112
2010-01-28 07:35:02,17.3,-8.7,26.0,25.3,2.3,112
2010-01-28 07:40:02,17.3,-10.9,28.2,28.1,2.3,112
2010-01-28 07:45:02,17.2,-17.1,34.3,30.1,2.3,111
2010-01-28 07:50:02,17.0,-15.0,32.0,31.0,2.3,112
2010-01-28 07:55:02,16.9,-22.5,39.4,31.4,2.3,111
2010-01-28 08:00:02,16.8,-24.8,41.6,31.7,2.6,111
2010-01-28 08:05:02,16.8,-20.7,37.5,31.9,2.5,112
2010-01-28 08:10:02,16.8,-15.0,31.8,32.0,2.4,111
2010-01-28 08:15:02,16.8,-19.6,36.5,32.1,2.5,112
2010-01-28 08:20:02,16.8,-25.6,42.5,32.1,2.6,111
2010-01-28 08:25:02,16.7,-25.6,42.3,32.2,2.5,112
2010-01-28 08:30:02,16.5,-23.2,39.8,32.2,2.4,112
2010-01-28 08:35:02,16.6,-18.0,34.6,32.3,2.3,111
2010-01-28 08:40:02,16.7,-16.8,33.5,32.3,2.5,112
2010-01-28 08:45:02,16.9,-11.8,28.7,32.3,2.6,111
2010-01-28 08:50:02,17.0,-9.6,26.6,32.3,2.3,112
2010-01-28 08:55:02,17.0,-8.0,25.0,32.3,2.3,112
2010-01-28 09:00:02,17.0,-13.8,30.8,32.3,2.3,112
2010-01-28 09:05:02,17.1,-11.0,28.1,32.3,2.3,111
2010-01-28 09:10:02,17.3,-7.0,24.3,32.3,2.3,112
2010-01-28 09:15:02,17.6,-6.4,24.0,32.3,2.3,111
2010-01-28 09:20:02,17.7,-5.4,23.1,32.3,2.9,112
2010-01-28 09:25:02,17.8,-5.9,23.7,32.4,2.6,112
2010-01-28 09:30:02,17.8,-8.0,25.8,32.4,2.3,111
2010-01-28 09:35:02,18.0,-7.2,25.1,32.4,2.3,112
2010-01-28 09:40:02,18.1,-5.3,23.4,32.4,2.3,111
2010-01-28 09:45:02,18.2,-3.9,22.1,32.2,4.0,112
2010-01-28 09:50:02,18.0,-4.5,22.5,32.4,5.8,112
2010-01-28 09:55:02,17.5,-5.0,22.5,32.3,5.9,112
2010-01-28 10:00:02,17.6,-6.2,23.8,32.4,2.3,112
2010-01-28 10:05:02,17.7,-5.1,22.8,32.5,2.3,111
2010-01-28 10:10:02,17.9,-7.6,25.5,32.4,2.3,112
2010-01-28 10:15:02,18.0,-18.7,36.7,32.5,2.3,111
2010-01-28 10:20:02,18.1,-24.3,42.5,32.5,2.3,111
2010-01-28 10:25:02,18.3,-18.8,37.1,32.5,2.3,112
2010-01-28 10:30:02,18.6,-13.7,32.3,32.5,1.9,112
2010-01-28 10:35:02,18.8,-14.5,33.4,32.5,2.0,111
2010-01-28 10:40:02,19.0,-18.5,37.6,32.5,2.2,112
2010-01-28 10:45:02,19.2,-19.6,38.8,32.6,2.3,112
2010-01-28 10:50:02,19.6,-18.4,38.0,32.6,2.4,111
2010-01-28 10:55:02,20.0,-18.6,38.5,32.6,2.6,112
2010-01-28 11:00:02,20.0,-20.2,40.2,32.5,2.4,111
2010-01-28 11:05:02,19.9,-11.8,31.7,32.6,2.3,112
2010-01-28 11:10:02,20.0,-12.1,32.0,32.5,2.3,112
2010-01-28 11:15:02,19.9,-14.0,33.9,32.6,2.3,111
2010-01-28 11:20:02,20.2,-16.0,36.2,32.5,2.3,112
2010-01-28 11:25:02,20.3,-10.8,31.0,32.6,2.3,111
2010-01-28 11:30:02,20.4,-8.1,28.5,32.6,2.3,112
2010-01-28 11:35:02,20.3,-9.1,29.4,32.5,2.3,112
2010-01-28 11:40:02,19.9,-8.2,28.1,32.5,2.3,111
2010-01-28 11:45:02,19.9,-8.4,28.3,32.5,2.3,112
2010-01-28 11:50:02,19.9,-6.2,26.1,32.5,2.3,111
2010-01-28 11:55:02,19.8,-4.9,24.7,32.5,2.3,112
2010-01-28 12:00:02,19.9,-4.5,24.3,32.5,2.3,112
2010-01-28 12:05:02,19.8,-4.8,24.6,32.5,2.3,111
2010-01-28 12:10:02,19.7,-4.1,23.8,32.5,2.3,112
2010-01-28 12:15:02,19.6,-4.0,23.6,32.5,2.3,111
2010-01-28 12:20:02,19.4,-3.3,22.6,32.4,2.6,112
2010-01-28 12:25:02,19.1,-3.9,23.0,32.3,3.9,112
2010-01-28 12:30:02,18.7,-3.7,22.4,32.5,3.6,112
2010-01-28 12:35:02,18.6,-7.1,25.7,32.5,3.2,111
2010-01-28 12:40:02,18.7,-13.0,31.7,32.5,2.2,112
2010-01-28 12:45:02,18.9,-18.4,37.2,32.6,2.2,111
2010-01-28 12:50:02,19.5,-10.0,29.5,32.6,2.4,112
2010-01-28 12:55:02,20.5,-16.5,37.0,32.5,2.3,112
2010-01-28 13:00:02,20.3,-16.8,37.1,32.6,2.3,111
2010-01-28 13:05:02,21.2,-10.5,31.7,32.6,2.3,112
2010-01-28 13:10:02,22.3,-7.8,30.1,32.6,2.3,111
2010-01-28 13:15:02,21.7,-14.3,36.0,32.5,2.3,112
2010-01-28 13:20:02,20.9,-14.5,35.4,32.6,2.3,111
2010-01-28 13:25:02,20.8,-10.8,31.6,32.6,2.3,112
2010-01-28 13:30:02,20.8,-8.7,29.5,32.6,2.3,111
2010-01-28 13:35:02,20.5,-4.1,24.6,32.5,2.2,112
2010-01-28 13:40:02,20.0,-5.4,25.3,32.5,2.3,112
2010-01-28 13:45:02,19.9,-8.0,27.9,32.5,2.3,112
2010-01-28 13:50:02,20.0,-6.8,26.8,32.5,2.3,111
2010-01-28 13:55:02,19.9,-11.6,31.4,32.5,2.3,111
2010-01-28 14:00:02,19.9,-13.0,32.9,32.5,2.3,112
2010-01-28 14:05:02,20.0,-13.3,33.2,32.5,2.3,112
2010-01-28 14:10:02,20.1,-9.9,30.0,32.5,2.3,111
2010-01-28 14:15:02,20.1,-10.3,30.4,32.5,2.3,112
2010-01-28 14:20:02,20.1,-8.1,28.2,32.5,2.3,111
2010-01-28 14:25:02,20.1,-6.6,26.6,32.5,2.3,112
2010-01-28 14:30:02,20.1,-9.8,29.9,32.5,2.3,112
2010-01-28 14:35:02,20.1,-7.3,27.3,32.5,2.3,111
2010-01-28 14:40:02,20.1,-6.4,26.5,32.5,2.3,112
2010-01-28 14:45:02,19.9,-6.0,26.0,32.4,2.3,111
2010-01-28 14:50:02,19.9,-5.3,25.1,32.4,2.3,112
2010-01-28 14:55:02,19.8,-6.0,25.7,32.4,2.3,112
2010-01-28 15:00:02,19.7,-4.5,24.2,32.4,2.3,111
2010-01-28 15:05:02,19.8,-4.8,24.6,32.4,2.4,112
2010-01-28 15:10:02,20.0,-5.8,25.8,32.5,2.3,111
2010-01-28 15:15:02,20.0,-4.1,24.1,32.4,2.3,112
2010-01-28 15:20:02,19.8,-7.3,27.0,32.4,2.3,112
2010-01-28 15:25:02,19.9,-8.4,28.3,32.5,2.3,111
2010-01-28 15:30:02,20.3,-11.0,31.2,32.5,2.3,112
2010-01-28 15:35:02,20.2,-7.3,27.5,32.4,2.3,112
2010-01-28 15:40:02,19.9,-5.3,25.2,32.3,2.3,111
2010-01-28 15:45:02,19.7,-4.7,24.4,32.2,2.3,112
2010-01-28 15:50:02,19.5,-4.3,23.8,32.0,2.3,112
2010-01-28 15:55:02,19.4,-4.0,23.4,32.0,2.3,112
2010-01-28 16:00:02,19.4,-3.7,23.1,31.9,2.4,112
2010-01-28 16:05:02,19.4,-3.9,23.3,31.9,2.5,111
2010-01-28 16:10:02,19.4,-3.7,23.1,31.7,2.5,112
2010-01-28 16:15:02,19.4,-3.9,23.3,31.7,2.5,111
2010-01-28 16:20:02,19.4,-3.2,22.6,31.4,2.4,112
2010-01-28 16:25:02,19.6,-2.5,22.0,30.9,2.4,112
2010-01-28 16:30:02,19.4,-3.3,22.8,30.9,8.4,111
2010-01-28 16:35:02,19.0,-7.5,26.4,31.3,2.5,112
2010-01-28 16:40:02,18.5,-4.3,22.9,30.5,2.2,112
2010-01-28 16:45:02,18.5,-4.6,23.1,30.0,2.1,112
2010-01-28 16:50:02,18.6,-4.8,23.4,29.1,2.2,112
2010-01-28 16:55:02,18.5,-4.5,23.1,27.4,2.2,111
2010-01-28 17:00:02,18.6,-4.5,23.0,24.7,2.2,113
2010-01-28 17:05:02,18.5,-4.6,23.1,20.4,2.3,112
2010-01-28 17:10:02,18.7,-4.2,22.9,15.1,2.3,112
2010-01-28 17:15:02,18.8,-4.0,22.8,11.0,2.3,111
2010-01-28 17:20:02,18.9,-3.9,22.8,7.5,2.3,113
2010-01-28 17:25:02,18.9,-3.6,22.4,4.0,2.3,111
2010-01-28 17:30:02,18.8,-3.5,22.3,2.3,2.3,112
2010-01-28 17:35:02,18.9,-3.4,22.2,1.3,2.3,112
2010-01-28 17:40:02,18.8,-3.3,22.1,0.7,2.3,111
2010-01-28 17:45:02,18.8,-3.2,22.0,0.4,2.3,112
2010-01-28 17:50:02,18.8,-3.4,22.2,0.3,2.3,112
2010-01-28 17:55:02,18.7,-3.3,22.0,0.3,2.3,111
2010-01-28 18:00:02,18.7,-3.3,22.0,0.3,2.3,112
2010-01-28 18:05:02,18.6,-3.0,21.7,0.2,2.3,112
2010-01-28 18:10:02,18.6,-3.3,21.9,0.2,2.3,112
2010-01-28 18:15:02,18.3,-3.0,21.4,0.2,2.3,112
2010-01-28 18:20:02,18.0,-3.0,21.0,0.3,2.3,112
2010-01-28 18:25:02,17.8,-4.0,21.8,0.3,2.7,112
2010-01-28 18:30:02,17.5,-5.5,23.1,0.3,4.1,112
2010-01-28 18:35:02,17.4,-5.7,23.0,0.3,2.2,111
2010-01-28 18:40:02,16.8,-2.9,19.7,0.2,2.0,112
2010-01-28 18:45:02,14.4,-2.4,16.8,0.2,2.6,112
2010-01-28 18:50:02,13.5,-2.6,16.1,0.3,2.6,111
2010-01-28 18:55:02,13.2,-3.0,16.2,0.3,2.7,112
2010-01-28 19:00:02,13.1,-2.4,15.5,0.2,2.6,111
2010-01-28 19:05:02,13.0,-3.0,16.1,0.3,2.4,112
2010-01-28 19:10:02,13.1,-4.0,17.1,0.4,2.5,112
2010-01-28 19:15:02,13.1,-4.7,17.8,0.4,2.5,112
2010-01-28 19:20:02,13.1,-4.5,17.7,0.4,2.5,111
2010-01-28 19:25:02,13.1,-4.0,17.1,0.4,2.4,112
2010-01-28 19:30:02,13.2,-2.7,15.9,0.3,2.3,112
2010-01-28 19:35:02,13.0,-3.4,16.4,0.4,2.3,111
2010-01-28 19:40:02,13.3,-1.8,15.1,0.3,2.3,112
2010-01-28 19:45:02,13.3,-1.7,15.0,0.2,2.3,111
2010-01-28 19:50:02,13.2,-3.5,16.7,0.3,2.3,112
2010-01-28 19:55:02,13.2,-4.5,17.7,0.3,2.3,112
2010-01-28 20:00:02,13.1,-4.5,17.6,0.3,2.3,112
2010-01-28 20:05:02,13.1,-4.3,17.4,0.3,2.3,113
2010-01-28 20:10:02,13.1,-4.4,17.5,0.3,2.5,112
2010-01-28 20:15:02,13.1,-4.4,17.4,0.3,2.4,112
2010-01-28 20:20:02,13.1,-4.2,17.2,0.4,2.5,113
2010-01-28 20:25:02,13.1,-4.4,17.5,0.4,2.4,112
2010-01-28 20:30:02,13.1,-4.5,17.6,0.4,2.3,112
2010-01-28 20:35:02,13.0,-4.9,17.9,0.5,2.4,111
2010-01-28 20:40:02,13.6,-5.1,18.6,0.5,2.6,111
2010-01-28 20:45:02,12.9,-4.3,17.2,0.4,2.4,112
2010-01-28 20:50:02,12.9,-4.7,17.6,0.5,2.5,112
2010-01-28 20:55:02,12.9,-5.1,18.0,0.5,2.4,111
2010-01-28 21:00:02,13.2,-5.4,18.6,0.5,2.3,111
2010-01-28 21:05:02,12.9,-5.4,18.3,0.5,2.3,111
2010-01-28 21:10:02,12.9,-5.4,18.3,0.5,2.3,112
2010-01-28 21:15:02,12.9,-5.0,17.9,0.5,2.3,111
2010-01-28 21:20:02,12.9,-4.9,17.8,0.5,2.3,112
2010-01-28 21:25:02,12.9,-4.2,17.1,0.4,2.3,112
2010-01-28 21:30:02,12.9,-4.3,17.3,0.5,2.3,112
2010-01-28 21:35:02,12.9,-4.8,17.7,0.6,2.3,111
2010-01-28 21:40:02,12.9,-5.0,17.9,0.5,2.3,111
2010-01-28 21:45:02,12.9,-5.3,18.2,0.5,2.3,112
2010-01-28 21:50:02,14.8,-8.6,23.4,0.5,2.3,112
2010-01-28 21:55:02,16.9,-8.8,25.7,0.5,2.3,111
2010-01-28 22:00:02,17.5,-9.1,26.7,0.5,1.9,112
2010-01-28 22:05:02,17.7,-9.4,27.1,0.5,1.9,112
2010-01-28 22:10:02,17.8,-9.6,27.4,0.5,1.9,112
2010-01-28 22:15:02,17.7,-9.7,27.4,0.5,2.0,111
2010-01-28 22:20:02,17.3,-9.5,26.8,0.5,2.0,112
2010-01-28 22:25:02,17.6,-9.3,26.9,0.4,2.1,112
2010-01-28 22:30:02,17.6,-9.0,26.6,0.4,2.1,112
2010-01-28 22:35:02,17.6,-8.9,26.5,0.4,2.1,111
2010-01-28 22:40:02,17.6,-8.9,26.5,0.4,2.1,113
2010-01-28 22:45:02,17.6,-8.1,25.7,0.4,2.0,111
2010-01-28 22:50:02,17.6,-8.3,25.9,0.5,2.0,112
2010-01-28 22:55:02,17.5,-8.9,26.5,0.6,2.0,112
2010-01-28 23:00:02,17.6,-7.6,25.1,0.6,2.0,112
2010-01-28 23:05:02,17.6,-8.5,26.0,0.9,1.9,111
2010-01-28 23:10:02,17.6,-9.3,26.9,0.9,1.9,112
2010-01-28 23:15:02,17.6,-7.2,24.7,0.9,2.0,112
2010-01-28 23:20:02,17.6,-4.6,22.2,0.7,2.0,111
2010-01-28 23:25:02,17.6,-3.8,21.4,0.5,2.0,112
2010-01-28 23:30:02,17.7,-4.8,22.5,0.6,2.1,111
2010-01-28 23:35:02,17.6,-4.6,22.2,0.3,2.1,112
2010-01-28 23:40:02,17.6,-4.3,21.9,0.3,2.1,112
2010-01-28 23:45:02,17.6,-4.4,22.0,0.3,2.1,112
2010-01-28 23:50:02,17.6,-4.6,22.2,0.4,2.2,111
2010-01-28 23:55:02,17.6,-4.9,22.5,0.5,2.2,112
