Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-20 13:20:02,10.1,-8.3,18.4,32.6,2.4,16
2012-02-20 13:25:02,15.0,-10.7,25.7,32.6,2.4,111
2012-02-20 13:30:02,19.6,-11.6,31.1,32.6,2.2,111
2012-02-20 13:35:02,21.2,-11.8,33.0,32.6,2.5,111
2012-02-20 13:40:02,22.0,-11.4,33.4,32.6,2.4,112
2012-02-20 13:45:02,22.3,-11.5,33.8,32.6,2.3,111
2012-02-20 13:50:02,22.4,-12.3,34.6,32.6,2.3,112
2012-02-20 13:55:02,22.4,-11.8,34.1,32.6,2.3,111
2012-02-20 14:00:02,22.4,-11.2,33.7,32.6,2.4,112
2012-02-20 14:05:02,22.3,-11.8,34.2,32.6,2.4,111
2012-02-20 14:10:02,22.2,-11.0,33.2,32.6,2.6,112
2012-02-20 14:15:02,22.3,-10.7,33.1,32.6,2.6,111
2012-02-20 14:20:02,22.5,-9.9,32.5,32.6,2.6,112
2012-02-20 14:25:02,22.9,-9.8,32.7,32.6,2.3,112
2012-02-20 14:30:02,23.1,-9.3,32.4,32.6,2.3,112
2012-02-20 14:35:02,22.9,-8.3,31.2,32.6,2.3,111
2012-02-20 14:40:02,22.8,-8.1,30.9,32.6,2.3,112
2012-02-20 14:45:02,22.7,-7.9,30.7,32.6,2.3,111
2012-02-20 14:50:02,22.9,-9.5,32.4,32.6,2.3,112
2012-02-20 14:55:02,22.9,-11.6,34.5,32.6,2.3,112
2012-02-20 15:00:02,22.8,-11.4,34.2,32.6,2.3,111
2012-02-20 15:05:02,22.7,-10.2,32.9,32.6,2.3,112
2012-02-20 15:10:02,22.8,-11.6,34.4,32.6,2.3,112
2012-02-20 15:15:02,22.3,-12.1,34.4,32.6,2.5,111
2012-02-20 15:20:02,21.9,-10.9,32.9,32.6,2.3,112
2012-02-20 15:25:06,21.6,-11.5,33.0,32.5,2.2,111
2012-02-20 15:30:06,21.0,-11.6,32.6,32.5,1.9,111
2012-02-20 15:35:06,20.6,-12.2,32.8,32.5,2.3,112
2012-02-20 15:40:06,20.3,-11.0,31.2,32.5,2.3,112
2012-02-20 15:45:06,20.2,-10.9,31.1,32.5,2.3,111
2012-02-20 15:50:06,20.0,-10.8,30.8,32.5,2.3,112
2012-02-20 15:55:06,19.9,-11.2,31.1,32.5,2.3,111
2012-02-20 16:00:06,19.8,-9.6,29.4,32.5,2.3,112
2012-02-20 16:05:06,19.8,-6.4,26.1,32.5,2.3,112
2012-02-20 16:10:06,19.7,-6.2,25.9,32.5,2.3,111
2012-02-20 16:15:06,19.7,-6.8,26.5,32.5,2.3,112
2012-02-20 16:20:06,19.6,-6.3,25.9,32.5,2.3,111
2012-02-20 16:25:06,19.6,-7.3,26.8,32.5,2.4,112
2012-02-20 16:30:06,19.4,-7.0,26.4,32.4,2.6,111
2012-02-20 16:35:06,19.3,-6.3,25.5,32.4,2.5,111
2012-02-20 16:40:06,19.1,-3.9,23.0,32.3,2.3,112
2012-02-20 16:45:06,18.9,-4.0,22.9,32.3,2.3,112
2012-02-20 16:50:06,18.8,-6.4,25.2,32.3,2.3,111
2012-02-20 16:55:06,18.8,-9.9,28.7,32.3,2.3,112
2012-02-20 17:00:06,18.6,-12.6,31.2,32.3,2.2,111
2012-02-20 17:05:06,18.6,-14.2,32.8,32.2,2.2,112
2012-02-20 17:10:06,18.5,-13.7,32.1,32.0,2.3,111
2012-02-20 17:15:06,18.4,-13.4,31.8,31.9,2.3,112
2012-02-20 17:20:06,18.3,-14.3,32.6,31.6,2.3,111
2012-02-20 17:25:06,18.1,-14.4,32.5,31.1,2.3,112
2012-02-20 17:30:06,17.9,-15.0,33.0,30.3,2.3,112
2012-02-20 17:35:06,17.8,-15.0,32.8,29.2,2.3,111
2012-02-20 17:40:06,17.7,-14.3,32.1,27.2,2.3,112
2012-02-20 17:45:06,17.6,-13.6,31.2,23.7,2.3,111
2012-02-20 17:50:06,17.6,-13.0,30.6,18.4,2.3,112
2012-02-20 17:55:06,17.2,-12.0,29.3,12.7,2.3,111
2012-02-20 18:00:06,17.6,-10.7,28.2,7.8,2.3,112
2012-02-20 18:05:06,17.6,-9.2,26.7,4.2,2.3,112
2012-02-20 18:10:06,17.6,-7.3,24.9,2.2,2.3,112
2012-02-20 18:15:06,17.6,-6.4,24.1,1.1,2.3,111
2012-02-20 18:20:06,17.0,-6.7,23.7,0.6,2.3,112
2012-02-20 18:25:06,17.7,-7.0,24.7,0.4,2.3,111
2012-02-20 18:30:06,17.8,-7.3,25.0,0.2,2.4,112
2012-02-20 18:35:06,17.8,-7.4,25.2,0.2,2.3,112
2012-02-20 18:40:06,17.8,-7.7,25.4,0.1,2.3,111
2012-02-20 18:45:06,17.8,-8.7,26.5,0.1,2.3,112
2012-02-20 18:50:06,17.7,-9.8,27.5,0.1,2.3,112
2012-02-20 18:55:06,17.8,-10.8,28.6,0.1,2.3,111
2012-02-20 19:00:06,17.8,-11.5,29.2,0.1,2.3,112
2012-02-20 19:05:06,17.8,-11.1,28.9,0.0,2.3,111
2012-02-20 19:10:06,17.5,-8.9,26.3,0.1,2.3,112
2012-02-20 19:15:06,17.1,-11.2,28.3,0.1,2.3,111
2012-02-20 19:20:06,17.0,-11.2,28.1,0.0,2.3,112
2012-02-20 19:25:06,16.9,-11.3,28.3,0.0,2.3,111
2012-02-20 19:30:06,16.9,-11.5,28.4,0.1,2.3,112
2012-02-20 19:35:06,16.8,-11.0,27.8,0.1,2.3,111
2012-02-20 19:40:06,16.8,-8.8,25.6,0.1,2.3,112
2012-02-20 19:45:06,16.9,-9.3,26.2,0.1,2.3,112
2012-02-20 19:50:06,16.9,-8.6,25.5,0.1,2.3,111
2012-02-20 19:55:06,16.8,-4.5,21.3,0.1,2.3,112
2012-02-20 20:00:07,16.7,-7.8,24.4,0.1,2.3,112
2012-02-20 20:05:07,16.9,-8.8,25.7,0.1,2.3,112
2012-02-20 20:10:07,17.0,-8.5,25.5,0.1,2.3,111
2012-02-20 20:15:07,16.9,-7.9,24.8,0.1,2.3,112
2012-02-20 20:20:07,16.9,-7.7,24.6,0.1,2.3,112
2012-02-20 20:25:07,16.9,-7.4,24.3,0.1,2.3,111
2012-02-20 20:30:07,17.3,-6.9,24.2,0.1,2.3,111
2012-02-20 20:35:07,17.6,-6.9,24.5,0.1,2.3,112
2012-02-20 20:40:07,17.7,-8.5,26.2,0.1,2.3,111
2012-02-20 20:45:07,17.7,-8.4,26.1,0.1,2.3,112
2012-02-20 20:50:07,17.7,-8.5,26.2,0.1,2.3,112
2012-02-20 20:55:07,17.7,-8.3,26.0,0.1,2.3,111
2012-02-20 21:00:07,17.7,-8.3,26.0,0.1,2.3,112
2012-02-20 21:05:07,17.7,-8.1,25.8,0.1,2.3,112
2012-02-20 21:10:07,17.8,-7.8,25.6,0.1,2.3,111
2012-02-20 21:15:07,17.8,-7.8,25.6,0.1,2.3,112
2012-02-20 21:20:07,17.9,-7.5,25.4,0.1,2.3,111
2012-02-20 21:25:07,17.7,-7.3,24.9,0.1,2.3,112
2012-02-20 21:30:07,18.1,-6.8,24.9,0.1,2.3,111
2012-02-20 21:35:07,18.1,-6.5,24.6,0.1,2.3,112
2012-02-20 21:40:07,18.0,-6.5,24.4,0.1,2.3,112
2012-02-20 21:45:07,18.0,-6.4,24.4,0.1,2.3,111
2012-02-20 21:50:07,18.0,-6.4,24.4,0.1,2.3,112
2012-02-20 21:55:07,18.0,-6.7,24.8,0.1,2.3,112
2012-02-20 22:00:07,18.1,-7.0,25.1,0.1,2.4,111
2012-02-20 22:05:07,18.1,-6.7,24.8,0.1,2.3,112
2012-02-20 22:10:07,18.2,-6.7,24.8,0.1,2.4,111
2012-02-20 22:15:07,18.2,-7.0,25.1,0.1,2.4,112
2012-02-20 22:20:07,18.1,-6.8,24.9,0.1,2.4,111
2012-02-20 22:25:07,18.2,-7.0,25.2,0.1,2.4,112
2012-02-20 22:30:07,18.2,-7.2,25.4,0.1,2.4,112
2012-02-20 22:35:07,18.2,-7.5,25.7,0.1,2.4,111
2012-02-20 22:40:07,18.2,-7.8,26.0,0.1,2.4,112
2012-02-20 22:45:07,18.2,-8.0,26.3,0.1,2.3,111
2012-02-20 22:50:07,18.3,-8.1,26.3,0.1,2.3,111
2012-02-20 22:55:07,18.3,-8.3,26.6,0.1,2.3,112
2012-02-20 23:00:07,18.3,-8.1,26.5,0.1,2.3,111
2012-02-20 23:05:07,18.3,-8.2,26.5,0.1,2.3,112
2012-02-20 23:10:07,18.3,-8.2,26.5,0.1,2.3,112
2012-02-20 23:15:07,18.3,-8.2,26.5,0.1,2.3,111
2012-02-20 23:20:07,18.3,-8.1,26.4,0.1,2.3,112
2012-02-20 23:25:07,17.9,-8.1,26.0,0.1,2.3,112
2012-02-20 23:30:07,18.2,-8.0,26.2,0.1,2.3,111
2012-02-20 23:35:07,18.2,-7.9,26.0,0.1,2.3,112
2012-02-20 23:40:07,18.1,-7.7,25.8,0.1,2.3,111
2012-02-20 23:45:07,18.1,-7.5,25.6,0.1,2.3,112
2012-02-20 23:50:07,18.1,-7.3,25.4,0.1,2.3,111
2012-02-20 23:55:07,18.1,-7.0,25.2,0.1,2.3,112
