Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-01 00:00:56,18.4,12.7,5.6,0.0,22.5,111
2012-05-01 00:05:56,18.3,14.0,4.3,0.0,20.3,112
2012-05-01 00:10:56,18.4,12.9,5.5,0.0,19.1,111
2012-05-01 00:15:56,18.3,11.7,6.6,0.0,12.0,111
2012-05-01 00:20:56,18.2,9.5,8.7,0.0,9.3,112
2012-05-01 00:25:56,18.0,8.9,9.1,0.0,9.3,111
2012-05-01 00:30:56,18.0,13.0,5.0,0.0,5.5,112
2012-05-01 00:35:56,17.9,10.2,7.7,0.0,4.7,111
2012-05-01 00:40:56,18.0,11.8,6.1,0.0,23.2,111
2012-05-01 00:45:56,18.2,18.6,-0.4,0.0,32.3,111
2012-05-01 00:50:56,18.6,16.7,1.9,0.0,35.7,111
2012-05-01 00:55:56,19.2,13.8,5.5,0.0,38.5,112
2012-05-01 01:00:56,19.1,13.1,6.0,0.0,34.0,111
2012-05-01 01:05:56,18.7,13.9,4.8,0.0,25.8,111
2012-05-01 01:10:56,18.2,13.0,5.2,0.0,6.0,111
2012-05-01 01:15:56,17.8,11.4,6.4,0.0,2.4,112
2012-05-01 01:20:56,17.7,9.4,8.4,0.0,2.4,111
2012-05-01 01:25:56,17.8,8.1,9.7,0.0,2.3,112
2012-05-01 01:30:56,17.9,8.3,9.6,0.0,2.8,111
2012-05-01 01:35:56,17.9,8.4,9.6,0.0,2.5,111
2012-05-01 01:40:56,17.9,8.3,9.6,0.0,2.5,112
2012-05-01 01:45:56,17.9,8.5,9.4,0.0,2.3,111
2012-05-01 01:50:56,18.0,8.4,9.6,0.0,2.3,112
2012-05-01 01:55:56,18.1,8.3,9.8,0.0,2.3,111
2012-05-01 02:00:56,18.1,7.0,11.1,0.0,2.3,112
2012-05-01 02:05:56,18.1,6.4,11.7,0.0,2.3,112
2012-05-01 02:10:56,18.2,7.8,10.4,0.0,2.3,111
2012-05-01 02:15:56,18.2,8.0,10.2,0.0,2.3,111
2012-05-01 02:20:56,18.2,8.2,10.0,0.0,2.3,112
2012-05-01 02:25:56,18.3,8.4,9.9,0.0,2.3,111
2012-05-01 02:30:56,18.3,8.4,9.9,0.0,2.3,112
2012-05-01 02:35:56,18.3,8.2,10.1,0.0,2.2,111
2012-05-01 02:40:56,18.4,8.1,10.3,0.0,2.2,111
2012-05-01 02:45:56,18.4,8.0,10.3,0.0,2.2,112
2012-05-01 02:50:56,18.4,8.1,10.3,0.0,2.2,111
2012-05-01 02:55:56,18.4,8.1,10.4,0.0,2.0,111
2012-05-01 03:00:56,18.4,7.7,10.8,0.0,1.9,112
2012-05-01 03:05:56,18.4,7.3,11.1,0.0,2.0,111
2012-05-01 03:10:56,18.4,6.9,11.5,0.0,2.1,112
2012-05-01 03:15:56,18.4,7.5,11.0,0.0,2.0,111
2012-05-01 03:20:56,18.5,7.8,10.7,0.0,1.9,112
2012-05-01 03:25:56,18.5,7.3,11.2,0.0,1.9,111
2012-05-01 03:30:56,18.5,8.2,10.3,0.0,1.9,111
2012-05-01 03:35:56,18.6,8.5,10.1,0.0,1.9,112
2012-05-01 03:40:56,18.6,8.6,10.0,0.0,1.8,111
2012-05-01 03:45:56,18.7,8.8,10.0,0.0,1.8,111
2012-05-01 03:50:56,18.8,8.3,10.5,0.0,1.9,112
2012-05-01 03:55:56,18.8,8.3,10.5,0.0,1.8,112
2012-05-01 04:00:56,18.8,7.4,11.4,0.0,1.8,111
2012-05-01 04:05:56,18.7,5.6,13.1,0.0,1.8,112
2012-05-01 04:10:56,18.6,5.8,12.8,0.0,1.9,112
2012-05-01 04:15:56,18.6,6.5,12.0,0.0,1.9,111
2012-05-01 04:20:56,18.6,6.6,12.0,0.0,1.9,111
2012-05-01 04:25:56,18.7,7.8,11.0,0.0,1.8,112
2012-05-01 04:30:56,18.8,8.8,10.0,0.0,1.8,110
2012-05-01 04:35:56,18.9,8.5,10.3,0.1,1.9,112
2012-05-01 04:40:56,18.9,8.4,10.5,0.1,2.0,111
2012-05-01 04:45:56,18.9,7.8,11.1,0.3,2.6,112
2012-05-01 04:50:56,18.9,7.3,11.6,0.5,3.3,112
2012-05-01 04:55:56,18.8,6.4,12.3,0.9,2.4,111
2012-05-01 05:00:56,18.7,7.1,11.5,1.4,2.0,111
2012-05-01 05:05:56,18.7,6.7,12.0,2.0,1.9,112
2012-05-01 05:10:56,18.7,6.9,11.8,3.5,2.6,111
2012-05-01 05:15:56,18.7,6.3,12.4,6.6,4.2,112
2012-05-01 05:20:56,18.7,6.0,12.7,13.8,3.3,111
2012-05-01 05:25:56,18.6,6.8,11.7,18.7,2.8,112
2012-05-01 05:30:56,18.6,7.8,10.8,22.7,2.0,111
2012-05-01 05:35:56,18.6,9.0,9.7,22.6,2.0,112
2012-05-01 05:40:56,18.7,8.8,9.9,24.6,1.9,112
2012-05-01 05:45:56,18.7,7.9,10.7,27.6,1.9,111
2012-05-01 05:50:56,18.6,7.3,11.3,28.7,1.9,111
2012-05-01 05:55:56,18.6,7.6,11.0,29.1,1.9,112
2012-05-01 06:00:56,18.6,7.0,11.7,29.1,1.9,111
2012-05-01 06:05:56,18.6,7.7,10.9,29.0,1.9,112
2012-05-01 06:10:56,18.3,7.7,10.6,29.3,1.9,111
2012-05-01 06:15:56,18.6,7.8,10.9,29.6,3.4,112
2012-05-01 06:20:56,18.6,7.5,11.1,29.9,4.2,111
2012-05-01 06:25:56,18.6,7.4,11.2,30.3,7.3,111
2012-05-01 06:30:56,18.6,6.4,12.1,30.7,8.8,112
2012-05-01 06:35:56,18.4,6.8,11.6,30.4,9.9,111
2012-05-01 06:40:56,18.3,7.0,11.3,30.4,9.5,111
2012-05-01 06:45:56,18.3,7.4,10.9,31.0,8.1,112
2012-05-01 06:50:56,18.4,7.0,11.4,31.5,14.7,111
2012-05-01 06:55:56,18.4,6.6,11.7,31.7,22.7,111
2012-05-01 07:00:56,18.5,7.8,10.7,31.7,24.1,112
2012-05-01 07:05:56,18.5,8.3,10.1,31.5,15.7,112
2012-05-01 07:10:56,18.4,7.4,11.1,31.9,17.5,111
2012-05-01 07:15:56,18.5,8.1,10.3,32.1,19.6,111
2012-05-01 07:20:56,18.5,10.1,8.4,32.1,17.6,112
2012-05-01 07:25:56,18.5,11.1,7.4,32.1,14.9,112
2012-05-01 07:30:56,18.7,13.8,4.8,32.2,18.8,111
2012-05-01 07:35:56,18.8,13.8,5.0,32.2,14.5,111
2012-05-01 07:40:56,18.9,14.9,4.0,32.0,6.7,112
2012-05-01 07:45:56,18.9,14.2,4.6,32.0,3.3,111
2012-05-01 07:50:56,18.8,11.9,6.9,32.1,3.6,111
2012-05-01 07:55:56,18.9,10.0,8.9,32.1,6.8,112
2012-05-01 08:00:56,19.0,9.6,9.4,32.3,15.1,112
2012-05-01 08:05:56,19.1,8.8,10.3,32.4,3.5,111
2012-05-01 08:10:56,19.2,9.9,9.3,32.4,3.5,112
2012-05-01 08:15:56,19.3,9.5,9.9,32.3,3.2,111
2012-05-01 08:20:56,19.4,9.7,9.7,32.0,3.3,112
2012-05-01 08:25:56,19.3,9.6,9.7,32.0,3.0,111
2012-05-01 08:30:56,19.1,9.3,9.8,32.2,5.5,112
2012-05-01 08:35:56,18.7,9.4,9.2,32.3,3.5,112
2012-05-01 08:40:56,18.9,9.7,9.1,32.3,2.3,111
2012-05-01 08:45:56,18.8,10.1,8.8,32.3,2.3,112
2012-05-01 08:50:56,18.9,10.2,8.7,32.2,2.4,111
2012-05-01 08:55:56,19.2,9.8,9.3,32.2,2.4,112
2012-05-01 09:00:56,18.8,9.7,9.1,32.2,2.3,111
2012-05-01 09:05:56,18.8,9.8,9.0,32.3,2.3,112
2012-05-01 09:10:56,18.8,9.8,9.0,32.4,2.3,111
2012-05-01 09:15:56,18.9,10.0,8.9,32.4,2.3,112
2012-05-01 09:20:56,18.9,10.1,8.8,32.4,2.4,111
2012-05-01 09:25:56,18.9,9.5,9.4,32.3,2.4,112
2012-05-01 09:30:56,18.9,9.4,9.5,32.3,2.5,111
2012-05-01 09:35:56,18.8,9.2,9.6,32.2,2.8,112
2012-05-01 09:40:56,18.7,8.8,9.9,32.0,6.4,111
2012-05-01 09:45:56,18.6,8.5,10.1,32.2,7.4,112
2012-05-01 09:50:56,18.3,8.4,9.9,32.2,7.6,111
2012-05-01 09:55:56,18.3,9.8,8.5,32.4,16.6,112
2012-05-01 10:00:57,18.4,8.5,9.9,32.4,6.5,111
2012-05-01 10:05:57,18.3,9.5,8.7,32.4,2.2,112
2012-05-01 10:10:57,18.4,10.0,8.3,32.3,2.1,112
2012-05-01 10:15:57,18.5,10.2,8.3,32.2,2.1,111
2012-05-01 10:20:57,18.6,10.0,8.6,32.1,2.3,112
2012-05-01 10:25:57,18.6,8.9,9.7,32.1,4.5,112
2012-05-01 10:30:57,18.5,8.9,9.5,32.2,9.5,111
2012-05-01 10:35:57,18.3,10.0,8.3,32.2,8.3,111
2012-05-01 10:40:57,18.2,10.6,7.6,32.2,11.8,112
2012-05-01 10:45:57,18.1,9.9,8.2,32.4,16.2,112
2012-05-01 10:50:57,18.0,10.8,7.2,32.5,6.6,111
2012-05-01 10:55:57,17.8,8.7,9.1,32.5,2.8,112
2012-05-01 11:00:57,17.9,7.6,10.3,32.5,2.4,111
2012-05-01 11:05:57,18.1,8.1,10.0,32.5,2.2,112
2012-05-01 11:10:57,18.3,7.8,10.5,32.5,1.9,111
2012-05-01 11:15:57,18.4,7.5,10.9,32.5,2.0,112
2012-05-01 11:20:57,18.2,7.6,10.6,32.4,1.9,111
2012-05-01 11:25:57,18.1,7.3,10.7,32.4,1.8,112
2012-05-01 11:30:57,18.0,7.8,10.2,32.5,2.1,111
2012-05-01 11:35:57,18.2,8.3,9.9,32.5,2.0,112
2012-05-01 11:40:57,18.5,8.4,10.1,32.5,2.0,111
2012-05-01 11:45:57,18.7,8.4,10.2,32.5,2.2,111
2012-05-01 11:50:57,18.9,8.4,10.6,32.5,2.3,112
2012-05-01 11:55:57,19.2,8.2,11.0,32.5,2.3,112
2012-05-01 12:00:57,19.5,7.9,11.6,32.5,2.6,111
2012-05-01 12:05:57,19.8,6.9,12.9,32.6,2.6,111
2012-05-01 12:10:57,20.3,5.6,14.7,32.6,2.4,112
2012-05-01 12:15:57,21.4,5.0,16.4,32.6,2.4,112
2012-05-01 12:20:57,25.0,-0.4,25.4,32.6,2.3,112
2012-05-01 12:25:57,27.1,3.8,23.3,32.6,2.3,111
2012-05-01 12:30:57,27.5,4.3,23.2,32.6,2.3,111
2012-05-01 12:35:57,27.2,5.8,21.4,32.6,2.3,112
2012-05-01 12:40:57,24.6,5.9,18.7,32.6,2.3,111
2012-05-01 12:45:57,26.0,1.3,24.6,32.6,2.3,111
2012-05-01 12:50:57,27.7,-0.7,28.3,32.6,2.5,112
2012-05-01 12:55:57,27.5,-2.2,29.8,32.6,2.3,112
2012-05-01 13:00:57,28.6,-2.2,30.8,32.6,2.3,111
2012-05-01 13:05:57,29.1,-1.5,30.6,32.6,2.3,112
2012-05-01 13:10:57,29.6,-1.5,31.1,32.6,2.3,112
2012-05-01 13:15:57,29.9,-1.8,31.8,32.6,2.3,112
2012-05-01 13:20:57,30.1,-1.5,31.6,32.6,2.3,112
2012-05-01 13:25:57,30.2,-1.2,31.4,32.6,2.3,111
2012-05-01 13:30:57,30.2,-2.3,32.5,32.6,2.3,112
2012-05-01 13:35:57,30.1,-2.7,32.8,32.6,2.3,112
2012-05-01 13:40:57,29.7,-1.4,31.1,32.6,2.3,111
2012-05-01 13:45:57,29.8,-1.2,31.0,32.6,2.3,112
2012-05-01 13:50:57,29.9,-1.1,31.0,32.6,2.3,112
2012-05-01 13:55:57,29.9,-2.0,31.9,32.6,2.3,112
2012-05-01 14:00:57,29.8,-0.9,30.7,32.6,2.3,112
2012-05-01 14:05:57,30.0,-0.4,30.4,32.6,2.3,111
2012-05-01 14:10:57,30.3,-1.0,31.2,32.6,2.3,111
2012-05-01 14:15:57,30.4,-0.8,31.2,32.6,2.3,112
2012-05-01 14:20:57,30.5,-0.9,31.4,32.6,2.3,112
2012-05-01 14:25:57,30.6,-0.9,31.6,32.6,2.3,111
2012-05-01 14:30:57,30.8,-0.9,31.7,32.6,2.3,112
2012-05-01 14:35:57,30.8,-0.7,31.6,32.6,2.3,112
2012-05-01 14:40:57,30.9,-0.5,31.4,32.6,2.3,111
2012-05-01 14:45:57,31.0,-0.4,31.4,32.6,2.3,112
2012-05-01 14:50:57,31.3,0.5,30.8,32.6,2.4,111
2012-05-01 14:55:57,31.7,0.0,31.6,32.6,2.4,111
2012-05-01 15:00:57,31.7,-1.5,33.2,32.6,2.3,112
2012-05-01 15:05:57,31.1,-1.5,32.6,32.6,2.3,112
2012-05-01 15:10:57,30.9,-1.9,32.7,32.6,2.3,112
2012-05-01 15:15:57,30.3,-0.8,31.1,32.6,2.3,111
2012-05-01 15:20:57,30.4,-1.1,31.6,32.6,2.3,111
2012-05-01 15:25:57,30.6,-1.9,32.4,32.6,2.3,112
2012-05-01 15:30:57,30.5,-1.9,32.3,32.6,2.3,112
2012-05-01 15:35:57,30.4,-0.7,31.1,32.6,2.3,112
2012-05-01 15:40:57,30.7,-1.7,32.4,32.6,2.3,111
2012-05-01 15:45:57,30.9,-0.2,31.1,32.6,2.4,112
2012-05-01 15:50:57,31.0,-2.4,33.4,32.6,2.3,111
2012-05-01 15:55:57,30.9,-1.9,32.8,32.6,2.3,112
2012-05-01 16:00:57,30.8,-2.4,33.2,32.6,2.3,112
2012-05-01 16:05:57,30.7,-1.8,32.4,32.6,2.3,111
2012-05-01 16:10:57,30.7,-1.7,32.4,32.6,2.3,112
2012-05-01 16:15:57,30.8,-2.1,32.9,32.6,2.3,111
2012-05-01 16:20:57,30.6,-2.7,33.2,32.6,2.3,112
2012-05-01 16:25:57,30.5,-2.2,32.7,32.6,2.3,112
2012-05-01 16:30:57,30.5,-1.6,32.1,32.6,2.3,111
2012-05-01 16:35:57,30.7,-3.0,33.7,32.6,2.3,112
2012-05-01 16:40:57,30.5,-3.4,33.8,32.6,2.3,112
2012-05-01 16:45:57,30.2,-2.5,32.7,32.6,2.3,111
2012-05-01 16:50:57,30.2,-3.5,33.7,32.6,2.3,112
2012-05-01 16:55:57,30.0,-4.0,34.0,32.6,2.3,111
2012-05-01 17:00:57,29.9,-3.4,33.3,32.6,2.3,112
2012-05-01 17:05:57,29.9,-3.6,33.5,32.6,2.3,112
2012-05-01 17:10:57,30.0,-3.2,33.2,32.6,2.3,112
2012-05-01 17:15:57,30.1,-4.8,34.9,32.6,2.3,112
2012-05-01 17:20:57,29.8,-4.3,34.1,32.6,2.3,112
2012-05-01 17:25:57,29.8,-4.3,34.1,32.6,2.3,111
2012-05-01 17:30:57,29.8,-4.9,34.7,32.6,2.3,112
2012-05-01 17:35:57,29.6,-4.2,33.8,32.6,2.3,112
2012-05-01 17:40:57,29.8,-3.5,33.3,32.6,2.3,111
2012-05-01 17:45:57,30.0,-5.2,35.1,32.6,2.3,111
2012-05-01 17:50:57,29.7,-5.2,34.9,32.6,2.3,112
2012-05-01 17:55:57,28.9,-5.0,33.9,32.6,2.3,112
2012-05-01 18:00:57,29.5,-4.4,34.0,32.6,2.3,112
2012-05-01 18:05:57,29.7,-4.2,33.9,32.6,2.3,111
2012-05-01 18:10:57,29.9,-4.7,34.7,32.6,2.3,112
2012-05-01 18:15:57,29.8,-5.1,34.9,32.6,2.3,111
2012-05-01 18:20:57,29.6,-5.0,34.6,32.6,2.3,112
2012-05-01 18:25:57,29.8,-5.3,35.1,32.6,2.3,112
2012-05-01 18:30:57,29.6,-5.7,35.4,32.6,2.3,111
2012-05-01 18:35:57,29.6,-4.8,34.4,32.6,2.3,112
2012-05-01 18:40:57,29.8,-5.1,34.9,32.6,2.3,112
2012-05-01 18:45:57,29.8,-6.1,35.9,32.6,2.3,111
2012-05-01 18:50:57,29.6,-5.9,35.5,32.6,2.3,112
2012-05-01 18:55:57,29.6,-5.3,34.9,32.6,2.3,111
2012-05-01 19:00:57,29.6,-6.1,35.7,32.6,2.3,112
2012-05-01 19:05:57,29.5,-5.6,35.1,32.6,2.3,111
2012-05-01 19:10:57,29.4,-6.0,35.4,32.6,2.3,112
2012-05-01 19:15:57,29.3,-6.1,35.4,32.5,2.3,111
2012-05-01 19:20:57,29.3,-6.1,35.4,32.5,2.3,112
2012-05-01 19:25:57,29.3,-6.7,36.0,32.5,2.3,112
2012-05-01 19:30:57,29.1,-6.9,36.0,32.5,2.3,112
2012-05-01 19:35:57,28.9,-6.7,35.6,32.5,2.3,112
2012-05-01 19:40:57,28.7,-7.0,35.8,32.5,2.3,111
2012-05-01 19:45:57,28.6,-7.1,35.6,32.4,2.3,112
2012-05-01 19:50:57,28.3,-7.3,35.6,32.4,2.3,111
2012-05-01 19:55:57,28.0,-7.5,35.5,32.3,2.3,111
2012-05-01 20:00:57,27.7,-7.6,35.2,32.3,2.3,111
2012-05-01 20:05:57,27.3,-7.8,35.1,32.2,2.3,112
2012-05-01 20:10:57,26.9,-8.0,34.8,32.0,2.3,110
2012-05-01 20:15:57,26.4,-7.9,34.4,31.9,2.5,112
2012-05-01 20:20:57,26.1,-8.1,34.2,31.6,2.3,111
2012-05-01 20:25:57,25.7,-8.3,34.0,31.2,2.3,112
2012-05-01 20:30:57,25.3,-8.2,33.5,30.6,2.3,111
2012-05-01 20:35:57,25.0,-8.2,33.2,29.7,2.3,112
2012-05-01 20:40:57,24.7,-8.2,32.9,28.0,2.3,112
2012-05-01 20:45:57,24.4,-8.2,32.6,25.2,2.3,112
2012-05-01 20:50:57,24.2,-8.2,32.3,21.1,2.3,112
2012-05-01 20:55:57,24.1,-8.5,32.6,16.2,2.3,111
2012-05-01 21:00:57,24.0,-8.6,32.6,11.4,2.3,112
2012-05-01 21:05:57,23.7,-7.8,31.5,7.4,2.3,112
2012-05-01 21:10:57,23.7,-7.7,31.4,4.5,2.3,111
2012-05-01 21:15:57,23.8,-7.7,31.4,2.7,2.3,111
2012-05-01 21:20:57,23.7,-7.7,31.4,1.6,2.3,112
2012-05-01 21:25:57,23.6,-7.7,31.3,1.0,2.3,111
2012-05-01 21:30:57,23.5,-8.6,32.0,0.7,2.3,112
2012-05-01 21:35:57,23.4,-8.9,32.3,0.5,2.5,111
2012-05-01 21:40:57,23.0,-8.8,31.9,0.4,2.3,112
2012-05-01 21:45:57,22.7,-9.1,31.8,0.4,2.3,112
2012-05-01 21:50:57,22.6,-9.6,32.2,0.3,2.3,112
2012-05-01 21:55:57,22.4,-9.1,31.6,0.3,2.3,112
2012-05-01 22:00:57,22.3,-8.8,31.1,0.3,2.3,112
2012-05-01 22:05:57,22.5,-8.8,31.3,0.3,2.3,112
2012-05-01 22:10:57,22.5,-9.0,31.5,0.3,2.3,113
2012-05-01 22:15:57,22.6,-9.0,31.6,0.3,2.3,112
2012-05-01 22:20:57,22.6,-9.4,32.0,0.3,2.3,111
2012-05-01 22:25:57,22.5,-9.7,32.2,0.3,2.3,112
2012-05-01 22:30:57,22.4,-9.6,32.0,0.3,2.4,111
2012-05-01 22:35:57,22.2,-9.6,31.8,0.3,2.4,112
2012-05-01 22:40:57,22.2,-8.7,30.8,0.3,2.4,112
2012-05-01 22:45:57,22.2,-9.7,31.9,0.3,2.3,112
2012-05-01 22:50:57,22.1,-10.6,32.7,0.3,2.3,112
2012-05-01 22:55:57,22.0,-11.0,33.1,0.3,2.4,111
2012-05-01 23:00:57,22.2,-10.2,32.3,0.3,2.4,112
2012-05-01 23:05:57,22.2,-11.1,33.3,0.3,2.4,112
2012-05-01 23:10:57,22.1,-11.3,33.3,0.3,2.5,112
2012-05-01 23:15:57,22.1,-11.1,33.2,0.3,2.7,112
2012-05-01 23:20:57,22.1,-11.3,33.4,0.3,2.7,111
2012-05-01 23:25:57,22.3,-10.4,32.7,0.3,2.7,112
2012-05-01 23:30:57,22.3,-10.7,33.0,0.3,2.7,111
2012-05-01 23:35:57,22.2,-10.7,32.9,0.3,2.7,111
2012-05-01 23:40:57,22.1,-10.9,33.0,0.3,2.7,112
2012-05-01 23:45:57,22.0,-10.9,33.0,0.3,2.7,113
2012-05-01 23:50:57,22.0,-10.9,32.9,0.3,2.7,112
2012-05-01 23:55:57,22.0,-11.0,32.9,0.3,2.7,112
