Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-10 00:00:03,22.6,-6.2,28.9,0.0,2.3,111
2017-10-10 00:05:03,23.0,-6.5,29.5,0.0,2.3,112
2017-10-10 00:10:03,22.9,-6.7,29.6,0.0,2.3,112
2017-10-10 00:15:03,22.8,-6.8,29.6,0.0,2.3,112
2017-10-10 00:20:03,22.8,-6.3,29.0,0.0,2.3,112
2017-10-10 00:25:03,22.8,-4.9,27.7,0.0,2.3,111
2017-10-10 00:30:03,22.8,-5.4,28.2,0.0,2.3,112
2017-10-10 00:35:03,22.8,-5.8,28.7,0.0,2.3,111
2017-10-10 00:40:03,22.8,-5.3,28.1,0.0,2.4,112
2017-10-10 00:45:03,22.8,-3.8,26.6,0.0,2.5,112
2017-10-10 00:50:03,22.8,-1.5,24.3,0.0,2.5,112
2017-10-10 00:55:03,22.9,-0.9,23.8,0.0,2.5,111
2017-10-10 01:00:03,23.0,-0.9,23.9,0.0,2.3,111
2017-10-10 01:05:03,22.5,-1.2,23.6,0.1,2.3,112
2017-10-10 01:10:03,22.8,-1.7,24.6,0.1,2.3,112
2017-10-10 01:15:03,22.7,-4.4,27.1,0.0,2.3,111
2017-10-10 01:20:03,22.7,-5.7,28.4,0.0,2.3,112
2017-10-10 01:25:03,22.7,-5.7,28.4,0.0,2.3,111
2017-10-10 01:30:03,22.7,-5.5,28.2,0.0,2.3,111
2017-10-10 01:35:03,22.6,-6.3,28.8,0.0,2.3,112
2017-10-10 01:40:03,22.4,-6.2,28.6,0.0,2.4,112
2017-10-10 01:45:03,22.3,-4.6,27.0,0.0,2.4,111
2017-10-10 01:50:03,22.3,-1.0,23.3,0.1,2.5,112
2017-10-10 01:55:03,22.4,0.8,21.5,0.1,2.4,112
2017-10-10 02:00:03,22.4,1.9,20.5,0.1,2.3,111
2017-10-10 02:05:03,22.3,1.6,20.7,0.1,2.3,110
2017-10-10 02:10:03,22.5,2.2,20.3,0.1,2.3,112
2017-10-10 02:15:03,20.3,4.0,16.4,0.1,2.4,111
2017-10-10 02:20:03,18.9,3.8,15.2,0.1,2.1,111
2017-10-10 02:25:03,18.5,3.2,15.3,0.1,1.9,111
2017-10-10 02:30:03,18.3,3.2,15.1,0.1,2.0,111
2017-10-10 02:35:03,18.9,-2.1,21.1,0.1,2.2,112
2017-10-10 02:40:03,21.5,-4.6,26.1,0.1,2.2,112
2017-10-10 02:45:03,22.2,-5.9,28.1,0.1,2.4,112
2017-10-10 02:50:03,22.4,-6.0,28.4,0.1,2.6,111
2017-10-10 02:55:03,22.4,-5.9,28.3,0.2,2.6,112
2017-10-10 03:00:03,22.5,-4.7,27.2,0.2,2.5,111
2017-10-10 03:05:03,22.5,-4.8,27.3,0.1,2.4,112
2017-10-10 03:10:03,22.5,-3.9,26.4,0.2,2.4,112
2017-10-10 03:15:03,22.5,-2.7,25.2,0.2,2.4,112
2017-10-10 03:20:03,22.5,-0.5,23.0,0.2,2.4,111
2017-10-10 03:25:03,22.6,1.2,21.3,0.2,2.3,111
2017-10-10 03:30:03,22.2,1.9,20.2,0.2,2.4,111
2017-10-10 03:35:03,20.8,1.3,19.5,0.2,2.5,111
2017-10-10 03:40:03,19.0,1.2,17.9,0.2,2.1,111
2017-10-10 03:45:03,18.3,2.0,16.3,0.2,1.9,111
2017-10-10 03:50:03,18.0,1.0,17.0,0.2,2.2,111
2017-10-10 03:55:03,17.8,-0.2,18.0,0.3,2.3,112
2017-10-10 04:00:03,17.7,1.2,16.5,0.2,2.3,111
2017-10-10 04:05:03,17.6,2.3,15.3,0.3,2.3,111
2017-10-10 04:10:03,17.7,3.3,14.4,0.2,2.3,112
2017-10-10 04:15:03,17.7,3.2,14.5,0.2,2.3,111
2017-10-10 04:20:03,17.8,2.4,15.4,0.2,2.3,111
2017-10-10 04:25:03,17.8,4.0,13.8,0.2,2.3,112
2017-10-10 04:30:03,17.8,6.3,11.4,0.1,2.3,111
2017-10-10 04:35:03,17.5,6.8,10.6,0.1,2.3,112
2017-10-10 04:40:03,17.9,6.9,11.0,0.1,2.3,111
2017-10-10 04:45:03,18.0,5.1,12.9,0.2,2.3,112
2017-10-10 04:50:03,18.0,5.0,13.0,0.2,2.3,112
2017-10-10 04:55:03,18.1,2.4,15.7,0.3,2.3,111
2017-10-10 05:00:03,18.1,-0.0,18.1,0.3,2.3,111
2017-10-10 05:05:03,18.1,-0.7,18.8,0.3,2.3,112
2017-10-10 05:10:03,18.0,1.0,17.0,0.3,2.3,111
2017-10-10 05:15:03,18.0,-0.0,18.0,0.2,2.3,112
2017-10-10 05:20:03,17.9,-1.1,19.0,0.3,2.3,112
2017-10-10 05:25:03,17.9,1.3,16.7,0.3,2.3,111
2017-10-10 05:30:03,18.0,3.5,14.5,0.2,2.3,112
2017-10-10 05:35:04,18.1,4.1,14.0,0.2,2.3,111
2017-10-10 05:40:04,18.1,3.0,15.2,0.3,2.3,112
2017-10-10 05:45:04,18.1,0.7,17.4,0.3,2.3,111
2017-10-10 05:50:04,18.1,0.2,17.9,0.3,2.3,112
2017-10-10 05:55:04,19.5,-3.7,23.2,0.4,2.1,112
2017-10-10 06:00:04,21.6,-5.1,26.6,0.4,2.3,111
2017-10-10 06:05:04,22.1,-4.6,26.7,0.4,2.5,73
2017-10-10 06:10:04,22.0,1.7,20.3,0.4,2.6,111
2017-10-10 06:15:04,19.6,7.6,12.1,0.2,2.1,112
2017-10-10 06:20:04,18.7,7.7,11.1,0.1,1.8,112
2017-10-10 06:25:04,18.5,7.5,11.0,0.2,2.0,111
2017-10-10 06:30:04,18.4,7.2,11.2,0.4,2.1,112
2017-10-10 06:35:04,18.3,7.4,10.9,0.6,2.1,111
2017-10-10 06:40:04,18.3,7.5,10.8,1.0,2.1,112
2017-10-10 06:45:04,18.4,7.5,10.9,2.2,2.2,111
2017-10-10 06:50:04,18.4,7.8,10.7,4.0,2.2,112
2017-10-10 06:55:04,18.7,7.7,11.0,6.5,2.2,111
2017-10-10 07:00:04,18.5,7.8,10.7,10.0,2.1,111
2017-10-10 07:05:04,18.5,7.8,10.7,14.9,2.1,112
2017-10-10 07:10:04,18.6,7.8,10.7,20.4,2.0,111
2017-10-10 07:15:04,18.6,7.9,10.7,24.1,1.9,112
2017-10-10 07:20:04,18.7,8.0,10.7,27.2,1.9,111
2017-10-10 07:25:04,18.8,8.3,10.5,28.6,1.8,112
2017-10-10 07:30:04,18.8,7.9,10.9,29.2,1.9,111
2017-10-10 07:35:04,18.9,8.0,10.9,29.4,1.9,112
2017-10-10 07:40:04,18.9,8.0,10.9,30.3,1.9,112
2017-10-10 07:45:04,18.9,8.1,10.8,30.8,1.9,111
2017-10-10 07:50:04,18.9,8.0,10.9,31.4,2.0,111
2017-10-10 07:55:04,19.0,7.9,11.1,31.5,2.1,112
2017-10-10 08:00:04,19.0,8.0,11.0,31.6,2.1,111
2017-10-10 08:05:04,19.1,7.9,11.1,31.9,2.1,112
2017-10-10 08:10:04,19.1,7.9,11.2,32.0,2.2,112
2017-10-10 08:15:04,19.1,8.3,10.8,32.0,2.2,111
2017-10-10 08:20:04,19.2,8.3,10.9,32.1,2.2,111
2017-10-10 08:25:04,19.3,8.3,10.9,32.1,2.3,112
2017-10-10 08:30:04,19.3,8.0,11.3,32.0,2.3,111
2017-10-10 08:35:04,19.3,7.5,11.7,32.1,2.3,112
2017-10-10 08:40:04,19.2,7.5,11.7,32.0,2.3,111
2017-10-10 08:45:04,19.2,7.9,11.3,31.9,2.3,112
2017-10-10 08:50:04,19.1,7.6,11.5,31.9,2.3,111
2017-10-10 08:55:04,19.0,7.7,11.4,32.0,2.3,111
2017-10-10 09:00:04,18.9,7.8,11.1,32.0,2.2,112
2017-10-10 09:05:04,18.9,7.8,11.1,31.8,2.1,111
2017-10-10 09:10:04,18.9,7.7,11.2,31.9,2.1,112
2017-10-10 09:15:04,18.9,7.8,11.2,32.1,2.2,111
2017-10-10 09:20:04,18.9,7.7,11.2,32.3,2.3,111
2017-10-10 09:25:04,19.0,7.8,11.2,32.3,2.2,112
2017-10-10 09:30:04,19.2,7.9,11.3,32.4,2.3,111
2017-10-10 09:35:04,19.4,8.2,11.2,32.4,2.3,112
2017-10-10 09:40:04,19.7,8.6,11.0,32.4,2.5,111
2017-10-10 09:45:04,19.8,8.1,11.7,32.4,2.7,111
2017-10-10 09:50:04,19.9,8.3,11.6,32.4,2.7,111
2017-10-10 09:55:04,20.1,8.4,11.7,32.5,2.7,112
2017-10-10 10:00:04,20.2,8.5,11.8,32.5,2.5,111
2017-10-10 10:05:04,20.0,8.8,11.2,32.4,2.3,112
2017-10-10 10:10:04,20.4,9.0,11.5,32.4,2.3,111
2017-10-10 10:15:04,20.4,8.8,11.6,32.4,2.3,111
2017-10-10 10:20:04,20.4,8.7,11.7,32.4,2.3,112
2017-10-10 10:25:04,20.4,8.6,11.8,32.4,2.3,111
2017-10-10 10:30:04,20.4,8.7,11.6,32.4,2.3,112
2017-10-10 10:35:04,20.3,8.5,11.8,32.4,2.3,111
2017-10-10 10:40:04,19.9,8.8,11.1,32.3,2.3,112
2017-10-10 10:45:04,20.3,8.6,11.7,32.4,2.3,111
2017-10-10 10:50:04,20.4,8.8,11.6,32.4,2.3,112
2017-10-10 10:55:04,20.4,8.8,11.6,32.3,2.3,111
2017-10-10 11:00:04,20.4,8.8,11.6,32.3,2.3,112
2017-10-10 11:05:04,20.4,8.8,11.6,32.3,2.3,111
2017-10-10 11:10:04,20.0,9.0,11.0,32.4,2.3,112
2017-10-10 11:15:04,20.5,8.7,11.8,32.5,2.3,111
2017-10-10 11:20:04,20.8,7.7,13.1,32.5,2.3,111
2017-10-10 11:25:04,21.2,5.1,16.0,32.5,2.3,112
2017-10-10 11:30:04,21.6,5.9,15.7,32.5,2.3,112
2017-10-10 11:35:04,21.8,8.1,13.7,32.5,2.3,111
2017-10-10 11:40:04,21.7,9.5,12.2,32.5,2.4,112
2017-10-10 11:45:04,21.6,9.8,11.8,32.4,2.3,111
2017-10-10 11:50:04,21.4,9.7,11.7,32.3,2.3,112
2017-10-10 11:55:04,21.2,9.7,11.5,32.3,2.3,111
2017-10-10 12:00:04,21.0,9.5,11.5,32.2,2.3,112
2017-10-10 12:05:04,20.9,9.3,11.6,32.3,2.3,111
2017-10-10 12:10:04,20.9,9.6,11.3,32.4,2.3,112
2017-10-10 12:15:04,21.1,9.4,11.7,32.5,2.3,111
2017-10-10 12:20:04,21.5,9.7,11.8,32.5,2.3,112
2017-10-10 12:25:04,21.6,9.2,12.4,32.5,2.4,111
2017-10-10 12:30:04,21.5,10.0,11.5,32.5,2.3,111
2017-10-10 12:35:04,21.6,10.5,11.2,32.5,2.4,112
2017-10-10 12:40:04,21.6,9.7,11.9,32.4,2.5,112
2017-10-10 12:45:04,21.6,10.4,11.2,32.5,2.4,111
2017-10-10 12:50:04,21.7,10.3,11.4,32.5,2.5,112
2017-10-10 12:55:04,21.8,10.2,11.6,32.5,2.5,111
2017-10-10 13:00:04,21.8,10.6,11.2,32.5,2.5,112
2017-10-10 13:05:04,21.9,10.5,11.4,32.5,2.4,111
2017-10-10 13:10:04,22.0,10.7,11.3,32.5,2.3,112
2017-10-10 13:15:04,21.7,10.4,11.2,32.5,2.3,111
2017-10-10 13:20:04,22.0,9.9,12.1,32.4,2.3,112
2017-10-10 13:25:04,21.9,9.7,12.1,32.4,2.3,112
2017-10-10 13:30:04,21.8,10.7,11.1,32.4,2.5,111
2017-10-10 13:35:04,21.7,10.4,11.3,32.4,2.5,112
2017-10-10 13:40:04,21.8,10.2,11.5,32.5,2.4,111
2017-10-10 13:45:04,21.9,10.7,11.2,32.5,2.3,112
2017-10-10 13:50:04,22.0,10.8,11.2,32.5,2.3,111
2017-10-10 13:55:04,22.0,10.4,11.6,32.4,2.3,112
2017-10-10 14:00:04,21.9,10.5,11.3,32.4,2.3,112
2017-10-10 14:05:04,21.7,10.4,11.3,32.3,2.4,111
2017-10-10 14:10:04,21.6,10.4,11.2,32.2,2.5,112
2017-10-10 14:15:04,21.4,10.6,10.8,32.3,2.4,111
2017-10-10 14:20:04,21.4,11.0,10.5,32.3,2.3,112
2017-10-10 14:25:04,21.4,10.8,10.6,32.3,2.3,111
2017-10-10 14:30:04,21.4,10.9,10.5,32.3,2.3,111
2017-10-10 14:35:04,21.4,11.2,10.3,32.3,2.3,112
2017-10-10 14:40:04,21.6,11.0,10.6,32.4,2.4,111
2017-10-10 14:45:04,21.6,10.8,10.8,32.3,2.5,112
2017-10-10 14:50:04,21.6,10.3,11.3,32.3,2.5,111
2017-10-10 14:55:04,21.6,11.0,10.6,32.2,2.5,111
2017-10-10 15:00:04,21.1,11.1,10.0,32.2,2.5,111
2017-10-10 15:05:04,21.5,11.0,10.4,32.3,2.4,112
2017-10-10 15:10:04,21.5,11.4,10.1,32.3,2.4,111
2017-10-10 15:15:04,21.6,10.9,10.7,32.3,2.4,112
2017-10-10 15:20:04,21.5,11.4,10.1,32.2,2.4,111
2017-10-10 15:25:04,21.5,11.3,10.3,32.3,2.4,111
2017-10-10 15:30:04,21.6,11.0,10.5,32.3,2.5,111
2017-10-10 15:35:05,21.7,11.2,10.5,32.3,2.5,112
2017-10-10 15:40:05,21.8,11.1,10.7,32.3,2.5,112
2017-10-10 15:45:05,21.8,11.3,10.5,32.3,2.4,111
2017-10-10 15:50:05,21.9,11.1,10.8,32.4,2.3,111
2017-10-10 15:55:05,22.0,11.8,10.2,32.3,2.3,112
2017-10-10 16:00:05,22.0,11.7,10.4,32.1,2.3,111
2017-10-10 16:05:05,21.9,11.1,10.8,32.3,2.3,112
2017-10-10 16:10:05,21.9,11.0,10.9,32.4,2.3,111
2017-10-10 16:15:05,21.9,11.0,10.9,32.3,2.3,112
2017-10-10 16:20:05,21.9,10.5,11.4,32.3,2.3,111
2017-10-10 16:25:05,21.9,11.0,10.8,32.2,2.3,111
2017-10-10 16:30:05,21.8,11.1,10.7,32.3,2.3,112
2017-10-10 16:35:05,21.8,10.9,10.9,32.3,2.3,111
2017-10-10 16:40:05,21.8,9.2,12.6,32.4,2.3,111
2017-10-10 16:45:05,21.9,9.7,12.1,32.3,2.3,112
2017-10-10 16:50:05,21.8,10.4,11.5,32.2,2.3,111
2017-10-10 16:55:05,21.8,9.4,12.4,32.3,2.3,112
2017-10-10 17:00:05,21.8,10.1,11.6,32.3,2.3,112
2017-10-10 17:05:05,21.8,10.0,11.8,32.3,2.3,112
2017-10-10 17:10:05,21.4,7.6,13.8,32.3,2.3,111
2017-10-10 17:15:05,21.3,7.2,14.1,32.3,2.4,111
2017-10-10 17:20:05,21.6,8.8,12.8,32.1,2.5,112
2017-10-10 17:25:05,21.6,8.9,12.7,32.1,2.6,111
2017-10-10 17:30:05,21.5,10.3,11.2,31.9,2.5,112
2017-10-10 17:35:05,21.5,10.3,11.2,31.9,2.5,111
2017-10-10 17:40:05,21.5,10.2,11.2,31.7,2.5,112
2017-10-10 17:45:05,21.4,10.6,10.8,31.6,2.5,112
2017-10-10 17:50:05,21.4,10.8,10.6,31.5,2.4,111
2017-10-10 17:55:05,21.4,10.6,10.8,31.3,2.5,111
2017-10-10 18:00:05,21.3,10.6,10.7,31.0,2.4,111
2017-10-10 18:05:05,21.3,10.5,10.8,30.5,2.3,112
2017-10-10 18:10:05,21.2,10.5,10.7,29.6,2.3,112
2017-10-10 18:15:05,21.2,10.7,10.4,29.3,2.3,111
2017-10-10 18:20:05,21.1,10.8,10.3,28.1,2.3,111
2017-10-10 18:25:05,21.1,10.9,10.2,27.2,2.3,111
2017-10-10 18:30:05,21.1,10.8,10.3,26.8,2.3,112
2017-10-10 18:35:05,21.1,9.4,11.7,24.5,2.3,112
2017-10-10 18:40:05,21.1,10.6,10.6,17.7,2.3,111
2017-10-10 18:45:05,20.7,9.3,11.5,14.1,2.3,112
2017-10-10 18:50:05,21.1,9.6,11.5,9.1,2.3,111
2017-10-10 18:55:05,21.1,9.8,11.3,4.9,2.3,112
2017-10-10 19:00:05,21.1,9.5,11.6,2.7,2.3,111
2017-10-10 19:05:05,21.1,9.0,12.0,1.5,2.3,112
2017-10-10 19:10:05,21.1,10.5,10.6,0.5,2.3,111
2017-10-10 19:15:05,21.1,10.4,10.6,0.3,2.3,111
2017-10-10 19:20:05,21.1,10.7,10.4,0.2,2.3,112
2017-10-10 19:25:05,21.1,10.8,10.4,0.0,2.3,111
2017-10-10 19:30:05,21.1,10.5,10.6,0.0,2.3,111
2017-10-10 19:35:05,21.1,10.6,10.5,0.0,2.3,112
2017-10-10 19:40:05,21.1,10.6,10.6,0.0,2.3,112
2017-10-10 19:45:05,21.1,10.4,10.7,0.0,2.3,111
2017-10-10 19:50:05,21.1,10.8,10.4,0.0,2.3,112
2017-10-10 19:55:05,21.1,10.7,10.4,0.0,2.3,111
2017-10-10 20:00:05,21.1,10.9,10.2,0.0,2.4,112
2017-10-10 20:05:05,20.7,10.9,9.8,0.0,2.3,111
2017-10-10 20:10:05,21.1,10.7,10.4,0.0,2.3,111
2017-10-10 20:15:05,21.1,10.7,10.4,0.0,2.5,112
2017-10-10 20:20:05,21.0,10.7,10.4,0.0,2.3,111
2017-10-10 20:25:05,21.0,10.8,10.3,0.0,2.5,112
2017-10-10 20:30:05,21.0,10.8,10.2,0.0,2.8,111
2017-10-10 20:35:05,21.0,10.4,10.5,0.0,3.4,111
2017-10-10 20:40:05,20.9,10.6,10.3,0.0,2.3,112
2017-10-10 20:45:05,20.9,10.7,10.2,0.0,2.3,112
2017-10-10 20:50:05,21.0,11.1,9.9,0.0,2.3,111
2017-10-10 20:55:05,20.7,10.8,9.8,0.0,2.3,111
2017-10-10 21:00:05,21.1,10.8,10.3,0.0,2.3,112
2017-10-10 21:05:05,21.1,10.5,10.5,0.0,3.1,112
2017-10-10 21:10:05,21.0,10.6,10.4,0.0,3.0,111
2017-10-10 21:15:05,20.9,10.0,10.9,0.0,4.4,112
2017-10-10 21:20:05,20.8,9.9,10.9,0.0,4.1,112
2017-10-10 21:25:05,20.8,10.6,10.2,0.0,3.2,111
2017-10-10 21:30:05,20.8,10.5,10.2,0.0,2.9,111
2017-10-10 21:35:05,20.7,9.2,11.5,0.0,5.7,112
2017-10-10 21:40:05,20.8,9.6,11.1,0.0,5.4,112
2017-10-10 21:45:05,20.8,10.2,10.6,0.0,4.2,111
2017-10-10 21:50:05,20.8,9.7,11.1,0.0,4.7,112
2017-10-10 21:55:05,20.8,8.8,12.0,0.0,8.8,111
2017-10-10 22:00:05,20.7,10.5,10.3,0.0,2.8,112
2017-10-10 22:05:05,20.7,10.5,10.2,0.0,2.9,112
2017-10-10 22:10:05,20.7,10.4,10.3,0.0,2.8,111
2017-10-10 22:15:05,20.7,9.4,11.3,0.0,8.9,111
2017-10-10 22:20:05,20.8,9.5,11.3,0.0,12.7,112
2017-10-10 22:25:05,20.7,9.7,11.0,0.0,2.6,112
2017-10-10 22:30:05,20.7,10.4,10.3,0.0,2.8,111
2017-10-10 22:35:05,20.7,10.7,10.0,0.0,2.9,111
2017-10-10 22:40:05,20.8,10.4,10.4,0.0,2.6,112
2017-10-10 22:45:05,20.7,9.7,11.1,0.0,3.0,111
2017-10-10 22:50:05,20.7,9.8,10.9,0.0,2.5,111
2017-10-10 22:55:05,20.7,10.2,10.5,0.0,2.4,112
2017-10-10 23:00:05,20.8,10.3,10.5,0.1,2.4,111
2017-10-10 23:05:05,20.8,10.3,10.6,0.1,2.4,112
2017-10-10 23:10:05,20.8,10.2,10.6,0.1,2.4,112
2017-10-10 23:15:05,20.9,10.1,10.8,0.1,2.3,112
2017-10-10 23:20:05,20.9,9.0,11.9,0.1,2.3,111
2017-10-10 23:25:05,20.9,10.1,10.8,0.1,2.3,112
2017-10-10 23:30:05,20.9,10.4,10.5,0.1,2.4,111
2017-10-10 23:35:05,20.9,10.0,10.9,0.1,2.4,112
2017-10-10 23:40:05,20.9,10.3,10.5,0.1,2.6,112
2017-10-10 23:45:05,20.9,10.5,10.4,0.1,2.4,111
2017-10-10 23:50:05,20.9,10.1,10.8,0.1,2.4,112
2017-10-10 23:55:05,20.8,10.0,10.9,0.1,2.7,111
