Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-23 00:00:00,23.1,-6.3,29.4,0.0,2.3,112
2009-10-23 00:05:00,23.0,-3.6,26.6,0.0,2.5,112
2009-10-23 00:10:00,23.0,-5.6,28.6,0.0,4.7,112
2009-10-23 00:15:00,22.9,-5.1,28.0,0.0,2.8,112
2009-10-23 00:20:00,22.8,-3.4,26.3,0.0,2.3,111
2009-10-23 00:25:00,22.8,-4.1,26.9,0.0,2.3,112
2009-10-23 00:30:00,22.9,-10.9,33.8,0.0,2.3,111
2009-10-23 00:35:00,22.8,-13.8,36.6,0.0,2.3,111
2009-10-23 00:40:00,22.7,-13.6,36.3,0.0,2.3,112
2009-10-23 00:45:00,22.7,-14.1,36.8,0.0,2.3,112
2009-10-23 00:50:00,22.2,-14.0,36.2,0.0,2.3,111
2009-10-23 00:55:00,22.7,-13.5,36.2,0.0,2.3,112
2009-10-23 01:00:00,22.7,-13.8,36.4,0.0,2.3,112
2009-10-23 01:05:00,22.6,-14.7,37.3,0.0,2.4,111
2009-10-23 01:10:00,22.7,-14.5,37.2,0.0,2.4,112
2009-10-23 01:15:00,22.7,-14.0,36.7,0.0,2.3,111
2009-10-23 01:20:00,22.8,-13.7,36.5,0.0,2.3,111
2009-10-23 01:25:00,22.8,-13.5,36.3,0.0,2.3,112
2009-10-23 01:30:00,22.8,-12.0,34.8,0.0,2.3,111
2009-10-23 01:35:00,22.7,-1.3,24.0,0.0,2.3,112
2009-10-23 01:40:00,20.0,2.1,18.0,0.0,3.6,111
2009-10-23 01:45:00,21.1,-7.5,28.5,0.0,2.3,111
2009-10-23 01:50:00,22.4,-13.5,35.9,0.0,2.3,112
2009-10-23 01:55:00,22.7,-12.7,35.3,0.0,2.4,111
2009-10-23 02:00:00,22.8,-13.4,36.2,0.0,2.3,111
2009-10-23 02:05:00,22.9,-9.3,32.3,0.0,2.3,112
2009-10-23 02:10:00,23.0,-7.1,30.2,0.0,2.3,111
2009-10-23 02:15:00,23.0,-15.5,38.5,0.0,2.3,112
2009-10-23 02:20:00,22.9,-15.0,38.0,0.0,2.3,111
2009-10-23 02:25:00,22.9,-13.1,35.9,0.0,2.3,112
2009-10-23 02:30:00,22.9,-13.9,36.7,0.0,2.3,111
2009-10-23 02:35:00,22.8,-14.7,37.5,0.0,2.3,112
2009-10-23 02:40:00,22.8,-13.8,36.7,0.0,2.3,111
2009-10-23 02:45:00,22.9,-14.8,37.7,0.0,2.3,112
2009-10-23 02:50:00,22.9,-15.2,38.1,0.0,2.3,111
2009-10-23 02:55:00,22.7,-15.1,37.8,0.0,2.4,112
2009-10-23 03:00:00,22.6,-14.5,37.1,0.0,2.4,112
2009-10-23 03:05:00,22.6,-12.0,34.6,0.0,2.4,111
2009-10-23 03:10:00,22.6,-8.6,31.2,0.0,2.4,112
2009-10-23 03:15:00,22.0,1.6,20.4,0.0,2.3,111
2009-10-23 03:20:00,21.3,-9.7,31.0,0.0,2.3,112
2009-10-23 03:25:00,22.4,-15.1,37.5,0.0,2.3,112
2009-10-23 03:30:00,22.5,-14.3,36.8,0.0,2.3,111
2009-10-23 03:35:00,22.4,-14.8,37.3,0.0,2.3,112
2009-10-23 03:40:00,22.4,-14.5,36.8,0.0,2.3,111
2009-10-23 03:45:00,22.4,-13.6,35.9,0.0,2.3,112
2009-10-23 03:50:00,22.4,-15.3,37.7,0.0,2.3,111
2009-10-23 03:55:00,22.3,-15.9,38.2,0.0,2.3,112
2009-10-23 04:00:00,22.4,-15.8,38.1,0.0,2.3,111
2009-10-23 04:05:00,22.4,-15.4,37.8,0.0,2.3,112
2009-10-23 04:10:00,22.4,-14.7,37.1,0.0,2.3,111
2009-10-23 04:15:00,22.5,-12.1,34.6,0.0,2.3,112
2009-10-23 04:20:00,22.6,-10.6,33.2,0.0,2.3,111
2009-10-23 04:25:00,22.6,-13.7,36.3,0.0,2.3,111
2009-10-23 04:30:00,22.5,-14.5,37.0,0.0,2.3,112
2009-10-23 04:35:00,22.4,-14.7,37.2,0.0,2.3,111
2009-10-23 04:40:00,22.4,-14.5,37.0,0.0,2.3,112
2009-10-23 04:45:00,22.4,-14.3,36.8,0.0,2.3,111
2009-10-23 04:50:00,22.5,-15.0,37.5,0.0,2.3,112
2009-10-23 04:55:00,22.4,-15.6,38.0,0.0,2.3,111
2009-10-23 05:00:00,22.4,-15.6,38.0,0.0,2.3,112
2009-10-23 05:05:00,22.3,-15.1,37.5,0.0,2.3,111
2009-10-23 05:10:00,22.4,-15.0,37.4,0.0,2.3,112
2009-10-23 05:15:00,22.4,-15.4,37.9,0.0,2.3,112
2009-10-23 05:20:00,22.3,-16.3,38.6,0.0,2.3,111
2009-10-23 05:25:00,22.2,-16.1,38.3,0.0,2.3,112
2009-10-23 05:30:00,22.1,-16.1,38.2,0.0,2.3,111
2009-10-23 05:35:00,22.2,-15.4,37.5,0.0,2.3,112
2009-10-23 05:40:00,22.3,-15.0,37.3,0.0,2.3,112
2009-10-23 05:45:00,22.4,-15.0,37.4,0.0,2.3,111
2009-10-23 05:50:00,22.6,-15.0,37.7,0.0,2.3,112
2009-10-23 05:55:00,22.7,-15.0,37.8,0.0,2.3,112
2009-10-23 06:00:00,22.7,-14.7,37.4,0.0,2.3,111
2009-10-23 06:05:00,22.8,-13.9,36.7,0.0,2.4,112
2009-10-23 06:10:00,22.8,-14.4,37.2,0.0,2.3,111
2009-10-23 06:15:00,22.9,-14.5,37.4,0.0,2.3,111
2009-10-23 06:20:00,22.8,-14.5,37.3,0.0,2.3,112
2009-10-23 06:25:00,22.8,-14.3,37.1,0.0,2.3,112
2009-10-23 06:30:00,22.4,-14.0,36.5,0.0,2.3,111
2009-10-23 06:35:00,23.0,-11.8,34.8,0.0,2.3,112
2009-10-23 06:40:00,23.0,-7.6,30.6,0.1,2.3,112
2009-10-23 06:45:00,22.6,-13.1,35.7,0.1,2.3,111
2009-10-23 06:50:00,22.9,-13.5,36.5,0.3,2.4,112
2009-10-23 06:55:00,22.8,-13.2,36.0,0.6,2.3,112
2009-10-23 07:00:00,22.8,-13.7,36.5,1.3,2.4,111
2009-10-23 07:05:00,22.9,-13.2,36.2,2.6,2.3,112
2009-10-23 07:10:00,23.1,-11.3,34.4,5.5,2.3,112
2009-10-23 07:15:00,23.1,-14.2,37.3,10.0,2.3,111
2009-10-23 07:20:00,22.9,-14.4,37.4,15.8,2.4,112
2009-10-23 07:25:00,23.0,-11.2,34.1,21.5,2.3,111
2009-10-23 07:30:00,23.2,-7.6,30.8,25.9,2.3,112
2009-10-23 07:35:00,23.3,-7.8,31.1,28.6,2.3,112
2009-10-23 07:40:00,23.5,-10.7,34.2,30.0,2.3,111
2009-10-23 07:45:00,23.4,-7.6,31.1,30.8,2.4,112
2009-10-23 07:50:00,23.4,-9.6,33.0,31.3,2.6,111
2009-10-23 07:55:00,23.4,-12.3,35.6,31.6,2.5,112
2009-10-23 08:00:00,23.4,-11.9,35.3,31.9,2.3,111
2009-10-23 08:05:00,23.3,-12.7,36.0,32.0,2.3,111
2009-10-23 08:10:00,23.4,-12.1,35.5,32.0,2.3,112
2009-10-23 08:15:00,23.5,-10.9,34.4,32.1,2.3,112
2009-10-23 08:20:00,23.6,-10.4,34.0,32.2,2.3,112
2009-10-23 08:25:00,23.7,-13.0,36.8,32.2,2.3,111
2009-10-23 08:30:00,23.8,-9.6,33.4,32.3,2.3,112
2009-10-23 08:35:00,24.0,-12.2,36.1,32.3,2.3,111
2009-10-23 08:40:00,24.0,-13.0,37.0,32.3,2.3,112
2009-10-23 08:45:00,24.0,-10.9,35.0,32.3,2.3,111
2009-10-23 08:50:00,24.2,-7.8,32.0,32.4,2.3,112
2009-10-23 08:55:00,24.4,0.2,24.2,32.4,2.3,111
2009-10-23 09:00:00,24.7,-9.9,34.6,32.4,2.3,112
2009-10-23 09:05:00,24.6,-8.4,33.0,32.4,2.3,112
2009-10-23 09:10:00,24.6,-3.7,28.2,32.5,2.3,111
2009-10-23 09:15:00,24.8,-12.9,37.6,32.4,2.3,112
2009-10-23 09:20:00,24.8,-13.7,38.5,32.4,2.3,111
2009-10-23 09:25:00,24.8,-13.8,38.6,32.4,2.3,112
2009-10-23 09:30:00,24.7,-13.1,37.8,32.4,2.3,111
2009-10-23 09:35:00,24.6,-12.5,37.1,32.4,2.3,112
2009-10-23 09:40:00,24.5,-13.0,37.6,32.4,2.3,112
2009-10-23 09:45:00,24.6,-12.7,37.3,32.4,2.3,111
2009-10-23 09:50:00,24.9,-12.4,37.3,32.5,2.3,111
2009-10-23 09:55:00,25.2,-12.2,37.4,32.5,2.3,111
2009-10-23 10:00:00,25.4,-11.7,37.1,32.5,2.3,112
2009-10-23 10:05:00,25.7,-10.4,36.1,32.5,2.3,111
2009-10-23 10:10:00,26.1,-10.4,36.5,32.5,2.3,112
2009-10-23 10:15:00,26.4,-11.1,37.5,32.5,2.3,112
2009-10-23 10:20:00,26.5,-10.1,36.7,32.5,2.3,112
2009-10-23 10:25:00,26.8,-7.3,34.1,32.5,2.3,112
2009-10-23 10:30:00,27.0,-6.1,33.1,32.5,2.3,111
2009-10-23 10:35:00,27.1,-6.7,33.8,32.5,2.3,112
2009-10-23 10:40:00,27.1,-7.2,34.3,32.5,2.3,111
2009-10-23 10:45:00,27.0,-7.1,34.1,32.5,2.3,112
2009-10-23 10:50:00,26.9,-5.6,32.5,32.5,2.3,111
2009-10-23 10:55:00,27.1,-2.5,29.5,32.5,2.3,112
2009-10-23 11:00:00,27.1,-1.2,28.3,32.5,2.3,111
2009-10-23 11:05:00,27.0,-2.7,29.8,32.5,2.3,112
2009-10-23 11:10:00,27.0,-2.7,29.7,32.5,2.3,112
2009-10-23 11:15:00,27.0,-3.2,30.2,32.5,2.3,112
2009-10-23 11:20:00,27.0,-2.6,29.6,32.5,2.3,111
2009-10-23 11:25:00,27.2,-2.9,30.1,32.5,2.3,112
2009-10-23 11:30:00,27.5,-3.5,31.0,32.5,1.9,112
2009-10-23 11:35:00,27.6,-4.4,32.1,32.6,1.7,112
2009-10-23 11:40:00,28.0,-5.2,33.1,32.6,1.4,111
2009-10-23 11:45:00,28.4,-5.8,34.1,32.6,1.2,112
2009-10-23 11:50:00,29.1,-5.7,34.8,32.6,1.3,111
2009-10-23 11:55:00,29.9,-4.6,34.5,32.6,1.7,112
2009-10-23 12:00:00,30.2,-3.0,33.3,32.6,1.9,112
2009-10-23 12:05:00,30.1,-3.8,34.0,32.6,2.0,112
2009-10-23 12:10:00,30.1,-1.6,31.7,32.6,2.0,111
2009-10-23 12:15:00,30.1,-2.6,32.8,32.6,2.0,112
2009-10-23 12:20:00,30.6,-4.5,35.1,32.6,2.3,112
2009-10-23 12:25:00,30.6,-7.1,37.6,32.6,2.3,111
2009-10-23 12:30:00,29.8,-7.1,36.9,32.6,2.1,112
2009-10-23 12:35:00,29.4,-3.6,33.0,32.6,1.9,111
2009-10-23 12:40:00,28.8,0.1,28.7,32.5,1.6,111
2009-10-23 12:45:00,28.2,5.5,22.7,32.5,1.5,112
2009-10-23 12:50:00,27.7,3.6,24.1,32.5,1.2,111
2009-10-23 12:55:00,27.7,4.3,23.4,32.6,1.1,112
2009-10-23 13:00:00,28.2,1.0,27.2,32.6,1.3,111
2009-10-23 13:05:00,29.0,-5.0,34.0,32.6,1.6,112
2009-10-23 13:10:00,29.2,-6.3,35.5,32.6,1.7,111
2009-10-23 13:15:00,28.8,-2.6,31.4,32.6,1.6,112
2009-10-23 13:20:00,29.0,-1.8,30.8,32.6,1.6,112
2009-10-23 13:25:00,29.2,3.2,26.0,32.6,1.7,111
2009-10-23 13:30:00,30.2,-5.0,35.3,32.6,2.1,112
2009-10-23 13:35:00,30.7,-4.2,34.9,32.6,2.3,112
2009-10-23 13:40:00,30.3,-5.6,35.9,32.6,2.3,111
2009-10-23 13:45:00,29.7,1.4,28.3,32.6,2.2,112
2009-10-23 13:50:00,29.8,4.6,25.2,32.5,2.2,111
2009-10-23 13:55:00,28.8,6.8,21.9,32.5,1.9,111
2009-10-23 14:00:00,27.8,7.2,20.6,32.6,1.6,112
2009-10-23 14:05:00,28.6,4.6,24.1,32.6,1.6,111
2009-10-23 14:10:00,29.1,3.6,25.5,32.6,1.8,112
2009-10-23 14:15:00,29.1,2.8,26.3,32.6,1.8,111
2009-10-23 14:20:00,29.3,3.8,25.5,32.6,1.9,111
2009-10-23 14:25:00,30.1,0.3,29.9,32.6,2.2,111
2009-10-23 14:30:00,29.8,1.0,28.9,32.6,2.3,112
2009-10-23 14:35:00,29.8,-0.0,29.8,32.5,2.2,111
2009-10-23 14:40:00,28.9,0.4,28.5,32.6,1.9,111
2009-10-23 14:45:00,27.9,0.0,27.9,32.5,1.7,112
2009-10-23 14:50:00,27.9,2.8,25.2,32.5,1.5,111
2009-10-23 14:55:00,27.5,4.3,23.2,32.5,1.3,112
2009-10-23 15:00:00,27.4,4.6,22.8,32.5,1.2,111
2009-10-23 15:05:00,27.4,4.1,23.4,32.5,1.1,112
2009-10-23 15:10:00,27.4,5.0,22.4,32.5,1.1,111
2009-10-23 15:15:00,27.4,5.3,22.1,32.5,1.1,112
2009-10-23 15:20:00,27.4,3.6,23.8,32.5,1.1,112
2009-10-23 15:25:00,27.4,4.7,22.7,32.5,1.1,111
2009-10-23 15:30:00,27.4,5.5,21.9,32.5,1.1,112
2009-10-23 15:35:00,27.3,5.1,22.2,32.5,1.2,112
2009-10-23 15:40:00,27.2,5.3,21.9,32.5,1.2,112
2009-10-23 15:45:00,27.0,4.6,22.4,32.5,1.3,112
2009-10-23 15:50:00,27.1,2.3,24.8,32.5,1.3,111
2009-10-23 15:55:00,27.3,-2.7,29.9,32.6,1.3,112
2009-10-23 16:00:00,27.7,-6.7,34.4,32.6,1.1,111
2009-10-23 16:05:00,27.6,-6.3,33.9,32.5,1.1,112
2009-10-23 16:10:00,27.5,-2.3,29.8,32.4,1.2,111
2009-10-23 16:15:00,27.3,3.8,23.5,32.4,1.3,112
2009-10-23 16:20:00,24.8,8.1,16.7,32.5,1.7,111
2009-10-23 16:25:00,23.7,2.9,20.8,32.4,2.3,111
2009-10-23 16:30:00,26.0,0.2,25.8,32.4,2.3,112
2009-10-23 16:35:00,26.7,-3.3,30.0,32.5,2.2,111
2009-10-23 16:40:00,26.9,-3.4,30.2,32.5,1.7,113
2009-10-23 16:45:00,26.9,0.7,26.3,32.5,1.7,111
2009-10-23 16:50:00,26.9,-2.1,29.0,32.5,1.5,112
2009-10-23 16:55:00,26.7,-3.0,29.7,32.4,1.5,112
2009-10-23 17:00:00,26.6,-5.4,31.9,32.4,2.2,111
2009-10-23 17:05:00,26.3,-3.3,29.6,32.2,2.3,112
2009-10-23 17:10:00,26.0,2.5,23.5,32.1,2.3,111
2009-10-23 17:15:00,23.5,3.1,20.5,32.0,2.3,112
2009-10-23 17:20:00,25.3,0.3,25.0,32.0,2.3,111
2009-10-23 17:25:00,25.7,-1.8,27.5,32.0,2.3,112
2009-10-23 17:30:00,25.8,-0.6,26.3,31.9,2.3,112
2009-10-23 17:35:00,25.8,0.5,25.2,31.9,2.3,111
2009-10-23 17:40:00,25.7,-1.0,26.7,31.8,2.2,112
2009-10-23 17:45:00,25.7,1.1,24.5,31.4,2.3,111
2009-10-23 17:50:00,25.5,1.2,24.3,31.2,2.3,111
2009-10-23 17:55:00,25.5,0.9,24.6,30.6,2.3,111
2009-10-23 18:00:00,25.4,1.7,23.7,29.7,2.3,111
2009-10-23 18:05:00,25.4,1.6,23.7,28.3,2.3,111
2009-10-23 18:10:00,25.3,1.8,23.6,26.1,2.3,111
2009-10-23 18:15:00,25.3,0.9,24.4,22.7,2.3,111
2009-10-23 18:20:00,25.3,-0.7,26.0,17.2,2.3,112
2009-10-23 18:25:00,25.2,0.9,24.3,11.0,2.3,111
2009-10-23 18:30:00,25.2,1.5,23.6,6.2,2.3,112
2009-10-23 18:35:00,25.1,2.1,23.0,3.1,2.3,110
2009-10-23 18:40:00,25.1,2.4,22.7,1.5,2.3,112
2009-10-23 18:45:00,25.1,1.5,23.6,0.8,2.3,111
2009-10-23 18:50:00,24.9,2.1,22.8,0.5,2.3,111
2009-10-23 18:55:00,24.7,1.4,23.3,0.3,2.3,110
2009-10-23 19:00:00,24.8,1.3,23.5,0.2,2.4,112
2009-10-23 19:05:00,24.8,-0.8,25.6,0.1,2.3,112
2009-10-23 19:10:00,24.8,-0.8,25.6,0.1,2.3,111
2009-10-23 19:15:00,24.9,-4.6,29.5,0.0,2.3,111
2009-10-23 19:20:00,24.8,-6.1,31.0,0.0,2.3,112
2009-10-23 19:25:00,24.7,-7.0,31.6,0.0,2.3,112
2009-10-23 19:30:00,24.1,-5.3,29.4,0.0,2.3,111
2009-10-23 19:35:00,24.7,-1.0,25.6,0.0,2.3,112
2009-10-23 19:40:00,24.8,-1.8,26.6,0.0,2.3,112
2009-10-23 19:45:00,24.7,-4.5,29.2,0.0,2.3,111
2009-10-23 19:50:00,24.6,-2.1,26.8,0.0,2.3,112
2009-10-23 19:55:00,24.7,-0.5,25.1,0.0,2.3,112
2009-10-23 20:00:00,24.7,-1.5,26.2,0.0,2.3,112
2009-10-23 20:05:00,24.6,0.7,23.9,0.0,2.3,111
2009-10-23 20:10:00,24.7,0.2,24.5,0.0,2.3,111
2009-10-23 20:15:00,24.7,-0.2,24.9,0.0,2.3,112
2009-10-23 20:20:00,24.5,1.7,22.9,0.0,2.3,112
2009-10-23 20:25:00,24.6,2.7,21.8,0.0,2.3,111
2009-10-23 20:30:00,24.5,3.3,21.2,0.0,2.3,111
2009-10-23 20:35:00,24.5,2.3,22.2,0.0,2.3,111
2009-10-23 20:40:00,24.7,3.0,21.7,0.0,2.3,112
2009-10-23 20:45:00,23.3,5.4,17.9,0.0,2.3,112
2009-10-23 20:50:00,21.0,4.5,16.5,0.1,2.3,111
2009-10-23 20:55:00,20.3,4.2,16.1,0.0,2.3,112
2009-10-23 21:00:00,20.0,3.3,16.7,0.0,2.3,111
2009-10-23 21:05:00,19.9,4.4,15.5,0.1,2.3,112
2009-10-23 21:10:00,19.8,6.0,13.8,0.1,2.3,112
2009-10-23 21:15:00,19.8,6.8,13.0,0.1,2.3,112
2009-10-23 21:20:00,19.9,6.7,13.2,0.1,2.6,111
2009-10-23 21:25:00,19.9,6.2,13.7,0.1,2.5,111
2009-10-23 21:30:00,19.9,7.0,12.9,0.0,2.8,112
2009-10-23 21:35:00,19.8,7.2,12.6,0.0,2.3,111
2009-10-23 21:40:00,19.8,7.6,12.2,0.0,2.3,112
2009-10-23 21:45:00,19.9,6.8,13.0,0.0,2.3,112
2009-10-23 21:50:00,19.9,7.6,12.3,0.0,2.3,111
2009-10-23 21:55:00,19.9,8.0,11.9,0.0,2.4,112
2009-10-23 22:00:00,19.9,7.8,12.1,0.0,2.5,111
2009-10-23 22:05:00,19.9,8.2,11.6,0.0,2.6,112
2009-10-23 22:10:00,19.9,8.2,11.7,0.0,3.6,111
2009-10-23 22:15:00,19.8,8.2,11.6,0.0,5.0,111
2009-10-23 22:20:00,19.7,8.5,11.2,0.0,3.9,112
2009-10-23 22:25:00,19.6,8.3,11.3,0.0,7.0,111
2009-10-23 22:30:00,19.8,13.7,6.1,0.0,18.3,112
2009-10-23 22:35:00,20.0,13.3,6.6,0.0,20.3,111
2009-10-23 22:40:00,19.9,12.7,7.3,0.0,20.8,111
2009-10-23 22:45:00,19.9,12.7,7.1,0.0,14.9,111
2009-10-23 22:50:00,19.8,13.6,6.1,0.0,13.1,112
2009-10-23 22:55:00,19.7,13.4,6.3,0.0,9.1,111
2009-10-23 23:00:00,19.6,13.6,6.0,0.0,9.8,111
2009-10-23 23:05:00,19.6,12.9,6.7,0.0,9.3,111
2009-10-23 23:10:00,19.7,12.3,7.4,0.0,6.4,112
2009-10-23 23:15:00,19.7,13.3,6.3,0.0,9.2,111
2009-10-23 23:20:00,19.7,11.0,8.8,0.0,5.8,111
2009-10-23 23:25:00,19.7,12.1,7.5,0.0,5.8,111
2009-10-23 23:30:00,19.7,13.7,6.0,0.0,5.7,112
2009-10-23 23:35:00,19.7,12.6,7.0,0.0,6.0,111
2009-10-23 23:40:00,19.7,13.2,6.5,0.0,6.4,111
2009-10-23 23:45:00,19.7,11.7,8.0,0.0,4.7,112
2009-10-23 23:50:00,19.7,14.1,5.6,0.0,6.5,111
2009-10-23 23:55:00,19.8,13.7,6.0,0.0,6.7,111
