Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-25 00:00:35,18.0,5.6,12.4,0.3,2.3,111
2013-04-25 00:05:35,18.0,5.9,12.1,0.3,2.3,112
2013-04-25 00:10:35,17.9,5.3,12.6,0.3,2.3,112
2013-04-25 00:15:35,17.9,5.6,12.3,0.3,2.3,112
2013-04-25 00:20:35,17.7,5.6,12.2,0.3,2.3,111
2013-04-25 00:25:35,17.6,6.0,11.7,0.4,2.3,112
2013-04-25 00:30:35,17.7,5.3,12.4,0.4,2.3,112
2013-04-25 00:35:35,17.7,5.4,12.3,0.3,2.3,112
2013-04-25 00:40:35,17.7,4.9,12.9,0.4,2.3,112
2013-04-25 00:45:35,17.7,2.7,15.0,0.3,2.3,111
2013-04-25 00:50:35,17.5,2.6,14.9,0.3,2.5,111
2013-04-25 00:55:35,17.5,0.8,16.6,0.4,2.7,111
2013-04-25 01:00:35,17.4,-0.2,17.6,0.3,2.7,112
2013-04-25 01:05:35,17.2,0.1,17.1,0.3,2.5,112
2013-04-25 01:10:35,17.1,-0.5,17.7,0.3,2.4,112
2013-04-25 01:15:35,17.0,-0.8,17.8,0.3,2.3,112
2013-04-25 01:20:35,17.0,-0.9,17.8,0.4,2.3,111
2013-04-25 01:25:35,16.9,-1.5,18.3,0.6,2.3,112
2013-04-25 01:30:35,16.8,-1.6,18.4,0.4,2.3,112
2013-04-25 01:35:35,16.8,-1.1,17.9,0.4,2.2,112
2013-04-25 01:40:35,16.9,-0.7,17.6,0.5,2.2,111
2013-04-25 01:45:35,17.0,0.0,17.0,0.7,2.3,112
2013-04-25 01:50:35,17.1,0.7,16.4,0.4,2.3,111
2013-04-25 01:55:35,17.2,2.3,14.8,0.4,2.3,111
2013-04-25 02:00:35,17.3,3.4,13.9,0.4,2.3,111
2013-04-25 02:05:35,17.5,3.8,13.7,0.4,2.5,111
2013-04-25 02:10:35,17.8,2.7,15.0,0.6,2.7,111
2013-04-25 02:15:35,17.9,0.6,17.3,0.6,2.5,112
2013-04-25 02:20:35,17.9,-0.0,17.9,0.8,2.4,112
2013-04-25 02:25:35,17.8,0.9,17.0,0.8,2.3,111
2013-04-25 02:30:35,17.8,0.2,17.6,0.6,2.4,111
2013-04-25 02:35:35,17.7,-0.3,18.0,0.5,2.5,112
2013-04-25 02:40:35,17.6,-0.2,17.8,0.3,2.3,112
2013-04-25 02:45:35,17.5,-0.1,17.6,0.2,2.3,112
2013-04-25 02:50:35,17.4,1.2,16.2,0.2,2.3,110
2013-04-25 02:55:35,17.3,2.3,15.1,0.2,2.3,112
2013-04-25 03:00:35,17.3,2.9,14.4,0.4,2.7,111
2013-04-25 03:05:35,17.3,2.8,14.5,0.8,2.6,111
2013-04-25 03:10:35,17.4,2.0,15.3,0.6,2.5,111
2013-04-25 03:15:35,17.2,2.0,15.2,0.3,2.3,111
2013-04-25 03:20:35,17.0,2.1,14.9,0.2,2.3,111
2013-04-25 03:25:35,17.0,3.9,13.1,0.1,2.3,112
2013-04-25 03:30:35,16.9,5.8,11.1,0.1,2.4,111
2013-04-25 03:35:35,16.9,6.0,10.9,0.1,2.6,112
2013-04-25 03:40:35,17.0,5.7,11.3,0.2,2.3,111
2013-04-25 03:45:35,17.1,6.0,11.0,0.2,2.3,112
2013-04-25 03:50:35,17.2,6.0,11.2,0.1,2.4,112
2013-04-25 03:55:35,17.1,5.5,11.6,0.1,2.5,111
2013-04-25 04:00:35,17.0,5.7,11.3,0.0,2.4,112
2013-04-25 04:05:35,16.9,6.5,10.4,0.0,2.4,111
2013-04-25 04:10:35,16.9,6.8,10.1,0.0,2.5,112
2013-04-25 04:15:35,16.9,6.8,10.1,0.1,2.6,111
2013-04-25 04:20:35,16.9,6.8,10.0,0.1,2.6,112
2013-04-25 04:25:35,16.6,6.5,10.1,0.1,2.5,111
2013-04-25 04:30:35,16.9,7.0,9.9,0.1,2.3,111
2013-04-25 04:35:35,17.0,7.6,9.4,0.1,2.3,112
2013-04-25 04:40:35,16.8,7.7,9.1,0.1,2.3,111
2013-04-25 04:45:35,17.2,7.1,10.1,0.1,2.4,112
2013-04-25 04:50:35,17.0,6.9,10.2,0.2,2.6,111
2013-04-25 04:55:35,16.9,6.8,10.1,0.4,2.4,112
2013-04-25 05:00:35,16.9,6.9,10.1,0.8,2.3,111
2013-04-25 05:05:35,17.0,6.8,10.2,1.4,2.3,112
2013-04-25 05:10:35,16.9,6.6,10.4,2.7,2.3,111
2013-04-25 05:15:35,16.9,7.3,9.5,4.9,2.4,112
2013-04-25 05:20:35,16.9,7.6,9.3,8.2,2.4,111
2013-04-25 05:25:35,16.9,7.1,9.8,13.2,2.3,112
2013-04-25 05:30:35,17.0,7.1,9.9,18.9,2.3,111
2013-04-25 05:35:35,17.1,6.8,10.3,23.4,2.3,112
2013-04-25 05:40:35,17.1,6.5,10.6,26.7,2.3,111
2013-04-25 05:45:35,17.2,6.4,10.8,28.8,2.3,111
2013-04-25 05:50:35,16.8,6.3,10.5,29.7,2.4,112
2013-04-25 05:55:35,17.0,7.0,10.0,30.2,2.5,111
2013-04-25 06:00:35,17.0,5.9,11.1,30.7,2.5,111
2013-04-25 06:05:35,16.9,5.3,11.6,31.1,2.4,112
2013-04-25 06:10:35,16.8,5.2,11.6,31.3,2.4,112
2013-04-25 06:15:35,16.5,4.8,11.7,31.5,2.4,112
2013-04-25 06:20:35,16.7,5.4,11.3,31.6,2.3,112
2013-04-25 06:25:35,16.7,5.0,11.7,31.8,2.2,112
2013-04-25 06:30:35,16.8,4.5,12.2,32.0,2.2,111
2013-04-25 06:35:35,16.8,3.7,13.1,32.1,2.3,112
2013-04-25 06:40:35,16.8,3.5,13.3,32.1,2.3,112
2013-04-25 06:45:35,16.7,3.9,12.9,32.1,2.4,111
2013-04-25 06:50:35,16.7,3.4,13.3,32.1,2.4,112
2013-04-25 06:55:35,16.6,2.8,13.8,32.2,2.6,111
2013-04-25 07:00:35,16.5,3.4,13.1,32.3,2.7,111
2013-04-25 07:05:35,16.5,2.6,13.9,32.3,2.7,112
2013-04-25 07:10:35,16.5,3.7,12.8,32.3,2.7,111
2013-04-25 07:15:35,16.6,2.9,13.7,32.3,2.7,111
2013-04-25 07:20:35,16.6,1.6,15.0,32.3,2.5,111
2013-04-25 07:25:35,16.7,3.3,13.4,32.4,2.5,111
2013-04-25 07:30:35,16.8,4.3,12.5,32.4,2.3,112
2013-04-25 07:35:35,16.9,4.8,12.1,32.4,2.2,112
2013-04-25 07:40:35,17.1,5.5,11.7,32.4,2.3,111
2013-04-25 07:45:35,17.4,5.4,12.0,32.4,2.6,112
2013-04-25 07:50:35,17.4,6.5,10.9,32.4,2.7,111
2013-04-25 07:55:35,17.4,6.1,11.3,32.4,2.4,112
2013-04-25 08:00:35,17.2,5.5,11.7,32.4,2.5,111
2013-04-25 08:05:35,17.0,5.9,11.1,32.5,2.7,112
2013-04-25 08:10:35,17.0,6.2,10.8,32.5,2.7,111
2013-04-25 08:15:35,17.3,5.8,11.5,32.5,2.6,112
2013-04-25 08:20:35,17.4,6.7,10.7,32.5,2.5,112
2013-04-25 08:25:35,17.7,6.6,11.1,32.5,2.4,111
2013-04-25 08:30:35,18.0,6.9,11.1,32.5,2.3,111
2013-04-25 08:35:35,18.2,7.4,10.8,32.5,2.4,112
2013-04-25 08:40:35,18.5,7.3,11.2,32.5,2.3,111
2013-04-25 08:45:35,18.9,7.0,11.9,32.5,2.3,111
2013-04-25 08:50:35,19.2,7.6,11.7,32.5,2.0,111
2013-04-25 08:55:35,19.4,8.5,10.9,32.5,2.2,112
2013-04-25 09:00:35,19.8,7.1,12.7,32.5,2.5,111
2013-04-25 09:05:35,19.8,7.5,12.3,32.5,2.6,111
2013-04-25 09:10:35,19.5,4.6,14.9,32.5,2.5,112
2013-04-25 09:15:35,19.0,3.4,15.7,32.5,2.3,111
2013-04-25 09:20:35,18.9,5.1,13.8,32.5,2.2,112
2013-04-25 09:25:35,19.1,2.2,16.9,32.5,2.2,111
2013-04-25 09:30:35,19.2,2.9,16.3,32.5,2.3,112
2013-04-25 09:35:35,19.2,2.1,17.1,32.5,2.3,111
2013-04-25 09:40:35,20.6,0.6,20.1,32.5,2.6,111
2013-04-25 09:45:35,22.7,-3.2,25.9,32.5,2.3,112
2013-04-25 09:50:35,24.0,-1.1,25.2,32.5,2.4,112
2013-04-25 09:55:36,24.5,-0.9,25.5,32.5,2.6,111
2013-04-25 10:00:36,25.2,-3.3,28.6,32.5,2.3,112
2013-04-25 10:05:36,25.7,-3.3,29.0,32.5,2.4,112
2013-04-25 10:10:36,26.2,-2.0,28.2,32.5,2.3,111
2013-04-25 10:15:36,27.1,2.6,24.5,32.6,2.3,112
2013-04-25 10:20:36,27.8,-0.4,28.2,32.6,2.3,112
2013-04-25 10:25:36,28.3,-0.6,28.9,32.6,2.4,111
2013-04-25 10:30:36,28.5,-1.6,30.1,32.6,2.3,112
2013-04-25 10:35:36,28.2,-1.7,29.9,32.6,2.3,112
2013-04-25 10:40:36,28.1,0.0,28.1,32.6,2.3,111
2013-04-25 10:45:36,28.5,2.7,25.8,32.6,2.3,111
2013-04-25 10:50:36,29.0,1.0,27.9,32.6,2.3,111
2013-04-25 10:55:36,28.9,-0.7,29.7,32.6,2.3,112
2013-04-25 11:00:36,29.3,-1.2,30.4,32.6,2.3,112
2013-04-25 11:05:36,29.5,-1.4,30.9,32.6,2.3,111
2013-04-25 11:10:36,29.6,-1.2,30.8,32.6,2.3,112
2013-04-25 11:15:36,30.1,-1.4,31.5,32.6,2.3,112
2013-04-25 11:20:36,30.2,-0.8,31.0,32.6,2.3,111
2013-04-25 11:25:36,30.4,-0.7,31.1,32.6,2.3,112
2013-04-25 11:30:36,30.4,-1.0,31.4,32.6,2.3,111
2013-04-25 11:35:36,30.4,-0.8,31.2,32.6,2.3,112
2013-04-25 11:40:36,30.5,-0.8,31.3,32.6,2.3,111
2013-04-25 11:45:36,30.7,0.2,30.5,32.6,2.3,112
2013-04-25 11:50:36,31.0,0.1,30.9,32.6,2.3,111
2013-04-25 11:55:36,31.2,0.3,30.8,32.6,2.3,112
2013-04-25 12:00:36,31.2,0.8,30.4,32.6,2.3,111
2013-04-25 12:05:36,31.4,0.6,30.8,32.6,2.3,111
2013-04-25 12:10:36,31.4,1.0,30.4,32.6,2.3,111
2013-04-25 12:15:36,31.5,1.1,30.5,32.6,2.3,112
2013-04-25 12:20:36,31.6,1.4,30.1,32.6,2.3,111
2013-04-25 12:25:36,31.7,1.5,30.2,32.6,2.3,111
2013-04-25 12:30:36,31.8,2.1,29.7,32.6,2.3,111
2013-04-25 12:35:36,32.1,2.2,29.9,32.6,2.3,111
2013-04-25 12:40:36,32.4,1.9,30.5,32.6,2.3,111
2013-04-25 12:45:36,32.4,2.0,30.4,32.6,2.3,112
2013-04-25 12:50:36,32.6,1.8,30.8,32.6,2.3,111
2013-04-25 12:55:36,32.6,1.1,31.6,32.6,2.3,111
2013-04-25 13:00:36,32.5,1.1,31.4,32.6,2.3,111
2013-04-25 13:05:36,32.5,1.8,30.6,32.6,2.3,111
2013-04-25 13:10:36,32.8,2.1,30.7,32.6,2.3,112
2013-04-25 13:15:36,32.9,1.7,31.3,32.6,2.1,110
2013-04-25 13:20:36,32.9,2.1,30.8,32.6,2.1,112
2013-04-25 13:25:36,32.9,1.9,31.0,32.6,1.5,111
2013-04-25 13:30:36,32.4,0.3,32.2,32.6,2.1,111
2013-04-25 13:35:36,31.8,2.6,29.3,32.6,2.3,111
2013-04-25 13:40:36,32.3,3.3,29.0,32.6,2.3,112
2013-04-25 13:45:36,32.4,1.2,31.1,32.6,2.3,111
2013-04-25 13:50:36,31.5,2.0,29.5,32.6,2.3,111
2013-04-25 13:55:36,31.5,3.5,28.0,32.6,2.3,112
2013-04-25 14:00:36,32.1,4.8,27.4,32.6,2.4,111
2013-04-25 14:05:36,32.5,5.6,26.9,32.6,2.4,112
2013-04-25 14:10:36,32.9,6.0,26.9,32.6,2.0,111
2013-04-25 14:15:36,33.0,3.4,29.6,32.6,1.4,111
2013-04-25 14:20:36,32.9,3.7,29.2,32.6,1.8,111
2013-04-25 14:25:36,33.2,3.2,29.9,32.6,1.5,111
2013-04-25 14:30:36,33.2,2.9,30.3,32.6,1.8,111
2013-04-25 14:35:36,33.1,3.5,29.6,32.6,1.9,111
2013-04-25 14:40:36,33.2,2.9,30.3,32.6,1.3,111
2013-04-25 14:45:36,33.1,2.6,30.5,32.6,1.7,111
2013-04-25 14:50:36,33.0,3.0,29.9,32.6,1.8,112
2013-04-25 14:55:36,33.1,2.3,30.8,32.6,1.6,111
2013-04-25 15:00:36,32.7,0.8,31.9,32.6,1.6,111
2013-04-25 15:05:36,31.9,1.4,30.5,32.6,2.3,112
2013-04-25 15:10:36,31.8,1.4,30.4,32.6,2.3,111
2013-04-25 15:15:36,31.6,1.4,30.2,32.6,2.3,111
2013-04-25 15:20:36,31.5,2.8,28.7,32.6,2.4,111
2013-04-25 15:25:36,32.2,3.2,29.0,32.6,2.4,112
2013-04-25 15:30:36,32.7,2.7,30.0,32.6,1.9,111
2013-04-25 15:35:36,32.5,2.9,29.6,32.6,1.6,112
2013-04-25 15:40:36,33.0,4.6,28.5,32.6,1.6,112
2013-04-25 15:45:36,33.7,4.2,29.5,32.6,1.4,111
2013-04-25 15:50:36,34.3,4.0,30.3,32.6,1.3,111
2013-04-25 15:55:36,34.5,4.3,30.2,32.6,1.5,112
2013-04-25 16:00:36,34.9,4.4,30.5,32.6,1.7,111
2013-04-25 16:05:36,34.9,3.3,31.6,32.6,1.7,112
2013-04-25 16:10:36,34.5,3.8,30.7,32.6,1.6,111
2013-04-25 16:15:36,34.4,3.4,30.9,32.6,1.5,111
2013-04-25 16:20:36,34.2,2.2,31.9,32.6,1.5,112
2013-04-25 16:25:36,33.8,2.5,31.3,32.6,1.3,111
2013-04-25 16:30:36,33.6,3.2,30.4,32.6,1.3,112
2013-04-25 16:35:36,33.0,2.9,30.1,32.6,1.2,110
2013-04-25 16:40:36,33.7,3.5,30.3,32.6,1.3,112
2013-04-25 16:45:36,34.0,3.0,31.0,32.6,1.4,111
2013-04-25 16:50:36,34.1,3.2,30.9,32.6,1.4,111
2013-04-25 16:55:36,34.2,2.8,31.4,32.6,1.5,111
2013-04-25 17:00:36,34.2,2.9,31.3,32.6,1.5,112
2013-04-25 17:05:36,34.2,2.3,31.9,32.6,1.5,111
2013-04-25 17:10:36,34.0,2.6,31.4,32.6,1.5,111
2013-04-25 17:15:36,33.9,2.0,31.9,32.6,1.4,111
2013-04-25 17:20:36,33.6,2.0,31.6,32.6,1.3,111
2013-04-25 17:25:36,33.3,1.9,31.4,32.6,1.3,111
2013-04-25 17:30:36,33.0,-0.6,33.6,32.6,1.3,111
2013-04-25 17:35:36,32.0,-0.6,32.6,32.6,1.6,112
2013-04-25 17:40:36,31.6,0.5,31.1,32.6,1.6,111
2013-04-25 17:45:36,31.4,-0.3,31.7,32.6,2.1,111
2013-04-25 17:50:36,31.1,-0.5,31.6,32.6,2.3,112
2013-04-25 17:55:36,30.9,0.2,30.7,32.6,2.3,112
2013-04-25 18:00:36,30.9,-0.0,30.9,32.6,2.3,111
2013-04-25 18:05:36,30.8,-0.9,31.7,32.6,2.3,112
2013-04-25 18:10:36,30.6,-0.9,31.5,32.6,2.3,112
2013-04-25 18:15:36,30.8,-1.0,31.8,32.6,2.3,111
2013-04-25 18:20:36,30.3,-0.9,31.2,32.6,2.3,112
2013-04-25 18:25:36,30.4,-0.7,31.1,32.6,2.3,112
2013-04-25 18:30:36,30.6,-0.7,31.3,32.6,2.3,111
2013-04-25 18:35:36,30.8,-0.2,31.0,32.6,2.3,112
2013-04-25 18:40:36,31.3,-1.0,32.3,32.6,2.3,112
2013-04-25 18:45:36,31.2,-1.5,32.8,32.6,2.3,111
2013-04-25 18:50:36,30.9,-1.7,32.6,32.5,2.3,111
2013-04-25 18:55:36,30.9,-1.4,32.3,32.5,2.3,112
2013-04-25 19:00:36,30.7,-2.9,33.6,32.5,2.3,112
2013-04-25 19:05:36,30.0,-3.7,33.7,32.5,2.3,111
2013-04-25 19:10:36,29.4,-4.1,33.5,32.5,2.3,112
2013-04-25 19:15:36,28.7,-4.2,32.9,32.5,2.3,112
2013-04-25 19:20:36,28.1,-4.9,33.1,32.4,2.3,112
2013-04-25 19:25:36,27.4,-4.9,32.3,32.4,2.3,111
2013-04-25 19:30:36,26.9,-5.1,32.0,32.4,2.3,112
2013-04-25 19:35:36,26.5,-5.8,32.3,32.3,2.3,112
2013-04-25 19:40:36,26.0,-6.1,32.1,32.1,2.4,111
2013-04-25 19:45:36,25.4,-6.2,31.6,32.0,2.3,112
2013-04-25 19:50:36,25.0,-6.7,31.7,32.0,2.3,112
2013-04-25 19:55:36,24.6,-7.0,31.5,31.9,2.3,111
2013-04-25 20:00:36,24.3,-6.0,30.2,31.7,2.3,112
2013-04-25 20:05:36,24.4,-5.5,30.0,31.5,2.3,111
2013-04-25 20:10:36,24.0,-5.8,29.8,31.2,2.3,111
2013-04-25 20:15:36,24.0,-5.4,29.4,30.8,2.4,112
2013-04-25 20:20:36,23.9,-6.2,30.1,30.1,2.4,112
2013-04-25 20:25:36,23.8,-6.1,29.9,28.9,2.3,112
2013-04-25 20:30:36,23.6,-6.1,29.7,27.1,2.3,111
2013-04-25 20:35:36,23.6,-6.7,30.3,24.3,2.3,112
2013-04-25 20:40:36,23.6,-6.2,29.8,19.9,2.3,112
2013-04-25 20:45:36,23.5,-4.4,27.9,14.3,2.3,111
2013-04-25 20:50:36,23.4,-4.8,28.2,8.9,2.3,112
2013-04-25 20:55:36,23.5,-4.1,27.6,5.3,2.3,112
2013-04-25 21:00:36,23.5,-4.4,28.0,2.9,2.3,112
2013-04-25 21:05:36,23.7,-4.4,28.0,1.5,2.3,112
2013-04-25 21:10:36,23.7,-2.9,26.6,0.8,2.3,111
2013-04-25 21:15:36,23.7,-2.5,26.2,0.4,2.3,112
2013-04-25 21:20:36,23.8,-2.0,25.8,0.2,2.3,111
2013-04-25 21:25:36,23.8,-1.0,24.8,0.2,2.3,112
2013-04-25 21:30:36,23.9,-1.0,24.9,0.1,2.3,112
2013-04-25 21:35:36,23.8,-2.9,26.7,0.1,2.3,112
2013-04-25 21:40:36,23.6,-6.0,29.6,0.1,2.3,111
2013-04-25 21:45:36,23.4,-6.4,29.8,0.1,2.6,112
2013-04-25 21:50:36,23.3,-5.4,28.7,0.1,2.5,111
2013-04-25 21:55:36,23.3,-3.6,26.9,0.1,2.5,112
2013-04-25 22:00:36,23.3,-3.0,26.2,0.1,2.5,111
2013-04-25 22:05:36,23.2,-2.2,25.4,0.1,2.5,112
2013-04-25 22:10:36,23.3,-2.6,25.9,0.1,2.5,112
2013-04-25 22:15:36,23.4,-4.1,27.5,0.1,2.5,112
2013-04-25 22:20:36,23.3,-5.0,28.3,0.1,2.5,111
2013-04-25 22:25:36,23.2,-5.1,28.4,0.1,2.3,112
2013-04-25 22:30:36,23.1,-5.7,28.8,0.1,2.3,111
2013-04-25 22:35:36,22.9,-5.9,28.8,0.2,2.3,112
2013-04-25 22:40:36,22.8,-5.7,28.4,0.2,2.3,112
2013-04-25 22:45:36,22.8,-4.3,27.1,0.2,2.3,112
2013-04-25 22:50:36,22.9,-0.2,23.1,0.3,2.3,111
2013-04-25 22:55:36,22.5,2.6,19.8,0.3,2.3,111
2013-04-25 23:00:36,19.8,3.2,16.7,0.3,2.5,112
2013-04-25 23:05:36,18.8,2.8,16.0,0.3,2.3,111
2013-04-25 23:10:36,18.4,3.5,15.0,0.3,2.3,111
2013-04-25 23:15:36,18.3,3.2,15.1,0.2,2.1,111
2013-04-25 23:20:36,18.2,2.9,15.3,0.2,1.9,111
2013-04-25 23:25:36,18.1,2.9,15.2,0.2,1.8,112
2013-04-25 23:30:36,18.0,2.7,15.3,0.2,1.8,111
2013-04-25 23:35:36,17.6,2.9,14.7,0.2,1.9,111
2013-04-25 23:40:36,17.9,2.4,15.5,0.2,2.0,111
2013-04-25 23:45:36,17.8,2.1,15.8,0.2,2.1,111
2013-04-25 23:50:36,17.8,2.1,15.7,0.2,2.3,110
2013-04-25 23:55:36,17.8,2.0,15.8,0.3,2.3,112
