Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-23 00:00:12,16.6,-19.7,36.2,0.0,2.3,111
2013-11-23 00:05:12,16.5,-19.8,36.4,0.0,2.3,112
2013-11-23 00:10:12,16.6,-19.7,36.3,0.0,2.3,111
2013-11-23 00:15:12,16.5,-19.5,36.0,0.0,2.3,112
2013-11-23 00:20:12,16.4,-19.5,35.9,0.0,2.3,111
2013-11-23 00:25:12,16.4,-19.7,36.0,0.0,2.3,112
2013-11-23 00:30:12,16.3,-19.8,36.1,0.0,2.4,111
2013-11-23 00:35:12,16.3,-20.0,36.3,0.0,2.4,112
2013-11-23 00:40:12,16.3,-19.9,36.1,0.0,2.3,111
2013-11-23 00:45:12,16.3,-19.9,36.1,0.0,2.4,112
2013-11-23 00:50:12,16.3,-19.9,36.1,0.0,2.3,112
2013-11-23 00:55:12,16.0,-19.9,35.9,0.0,2.3,111
2013-11-23 01:00:12,16.2,-19.9,36.1,0.0,2.4,112
2013-11-23 01:05:12,16.2,-19.9,36.1,0.0,2.3,112
2013-11-23 01:10:12,16.2,-19.9,36.0,0.1,2.4,111
2013-11-23 01:15:12,16.2,-19.8,36.0,0.1,2.3,112
2013-11-23 01:20:12,16.2,-19.8,36.0,0.1,2.3,111
2013-11-23 01:25:12,16.2,-19.6,35.8,0.1,2.3,112
2013-11-23 01:30:12,16.2,-19.4,35.7,0.1,2.3,111
2013-11-23 01:35:12,16.2,-19.4,35.7,0.1,2.3,112
2013-11-23 01:40:12,16.0,-19.4,35.4,0.1,2.3,111
2013-11-23 01:45:12,16.3,-19.0,35.3,0.1,2.3,112
2013-11-23 01:50:12,16.3,-19.5,35.8,0.1,2.3,112
2013-11-23 01:55:12,16.3,-19.1,35.4,0.1,2.3,111
2013-11-23 02:00:12,16.4,-19.1,35.5,0.2,2.3,112
2013-11-23 02:05:12,16.5,-19.1,35.6,0.2,2.3,112
2013-11-23 02:10:12,16.6,-19.2,35.8,0.2,2.3,111
2013-11-23 02:15:12,16.7,-19.4,36.1,0.2,2.3,112
2013-11-23 02:20:12,16.8,-19.0,35.8,0.2,2.3,111
2013-11-23 02:25:12,16.9,-19.1,35.9,0.2,2.3,112
2013-11-23 02:30:12,16.9,-19.3,36.2,0.2,2.3,111
2013-11-23 02:35:12,16.9,-19.2,36.1,0.2,2.3,112
2013-11-23 02:40:12,16.9,-18.9,35.8,0.2,2.3,112
2013-11-23 02:45:12,16.9,-18.0,34.9,0.3,2.3,111
2013-11-23 02:50:12,16.9,-19.1,36.0,0.3,2.3,112
2013-11-23 02:55:12,16.9,-19.2,36.2,0.3,2.3,112
2013-11-23 03:00:12,16.9,-19.4,36.3,0.3,2.3,111
2013-11-23 03:05:12,16.9,-19.5,36.3,0.3,2.3,111
2013-11-23 03:10:12,16.9,-19.6,36.4,0.3,2.3,112
2013-11-23 03:15:12,16.9,-19.4,36.3,0.3,2.3,111
2013-11-23 03:20:12,16.9,-19.3,36.1,0.3,2.3,111
2013-11-23 03:25:12,16.9,-19.1,35.9,0.3,2.3,112
2013-11-23 03:30:12,16.8,-19.2,36.0,0.3,2.3,112
2013-11-23 03:35:12,16.8,-19.3,36.1,0.3,2.3,111
2013-11-23 03:40:12,16.8,-19.1,35.8,0.3,2.3,112
2013-11-23 03:45:12,16.7,-18.5,35.2,0.3,2.3,112
2013-11-23 03:50:12,16.7,-18.9,35.6,0.3,2.3,111
2013-11-23 03:55:12,16.7,-19.1,35.8,0.3,2.3,112
2013-11-23 04:00:12,16.7,-19.1,35.8,0.3,2.3,112
2013-11-23 04:05:12,16.6,-18.9,35.5,0.3,2.3,112
2013-11-23 04:10:12,16.5,-18.9,35.4,0.3,2.3,112
2013-11-23 04:15:12,16.4,-18.8,35.2,0.4,2.3,111
2013-11-23 04:20:12,16.4,-19.1,35.5,0.4,2.3,112
2013-11-23 04:25:12,16.4,-19.2,35.5,0.4,2.3,112
2013-11-23 04:30:12,16.3,-19.1,35.4,0.4,2.3,111
2013-11-23 04:35:12,16.2,-18.9,35.1,0.4,2.4,112
2013-11-23 04:40:12,16.2,-17.4,33.6,0.4,2.4,112
2013-11-23 04:45:12,16.1,-17.2,33.3,0.4,2.4,111
2013-11-23 04:50:12,16.1,-19.0,35.1,0.4,2.3,111
2013-11-23 04:55:12,16.0,-18.8,34.8,0.4,2.4,112
2013-11-23 05:00:12,16.0,-19.2,35.2,0.4,2.4,112
2013-11-23 05:05:12,16.0,-19.4,35.3,0.4,2.3,112
2013-11-23 05:10:12,15.9,-19.3,35.2,0.4,2.4,111
2013-11-23 05:15:12,15.9,-19.1,35.1,0.4,2.4,112
2013-11-23 05:20:12,15.9,-18.2,34.1,0.4,2.5,112
2013-11-23 05:25:12,15.9,-15.4,31.3,0.3,2.4,111
2013-11-23 05:30:12,16.0,-12.2,28.2,0.3,2.4,112
2013-11-23 05:35:12,16.1,-8.6,24.7,0.3,2.3,112
2013-11-23 05:40:12,16.3,-7.1,23.4,0.4,2.3,111
2013-11-23 05:45:12,16.4,-6.8,23.2,0.3,2.3,111
2013-11-23 05:50:12,16.5,-9.6,26.0,0.3,2.3,112
2013-11-23 05:55:12,16.5,-14.5,31.0,0.4,2.3,111
2013-11-23 06:00:12,16.4,-18.6,34.9,0.4,2.3,112
2013-11-23 06:05:12,16.2,-19.3,35.5,0.4,2.3,111
2013-11-23 06:10:12,16.1,-19.5,35.6,0.4,2.4,112
2013-11-23 06:15:12,16.0,-19.7,35.7,0.4,2.4,111
2013-11-23 06:20:12,15.9,-19.7,35.6,0.4,2.4,112
2013-11-23 06:25:12,15.8,-19.7,35.6,0.5,2.4,111
2013-11-23 06:30:12,15.8,-19.8,35.6,0.5,2.5,112
2013-11-23 06:35:12,15.7,-19.7,35.4,0.7,2.5,111
2013-11-23 06:40:12,15.6,-19.7,35.4,0.9,2.4,112
2013-11-23 06:45:12,15.6,-19.7,35.3,1.4,2.4,111
2013-11-23 06:50:12,15.5,-19.8,35.3,2.4,2.4,112
2013-11-23 06:55:12,15.5,-19.9,35.4,4.3,2.4,112
2013-11-23 07:00:12,15.6,-20.0,35.5,7.5,2.3,111
2013-11-23 07:05:12,15.6,-20.2,35.8,12.3,2.4,112
2013-11-23 07:10:12,15.6,-20.2,35.8,18.1,2.4,111
2013-11-23 07:15:12,15.6,-20.4,36.0,23.1,2.4,112
2013-11-23 07:20:12,15.7,-20.3,36.0,26.5,2.4,112
2013-11-23 07:25:12,15.6,-20.4,36.0,28.6,2.4,112
2013-11-23 07:30:12,15.7,-20.3,36.0,29.8,2.5,111
2013-11-23 07:35:12,15.8,-20.1,35.9,30.6,2.5,112
2013-11-23 07:40:12,15.9,-20.1,36.0,31.1,2.5,112
2013-11-23 07:45:12,15.9,-20.4,36.4,31.4,2.5,112
2013-11-23 07:50:12,15.9,-20.6,36.5,31.6,2.5,111
2013-11-23 07:55:12,15.9,-20.7,36.6,31.8,2.5,112
2013-11-23 08:00:12,15.9,-20.7,36.6,31.9,2.5,112
2013-11-23 08:05:12,15.9,-20.6,36.4,32.0,2.5,111
2013-11-23 08:10:12,15.9,-20.8,36.7,32.0,2.5,111
2013-11-23 08:15:12,16.0,-20.7,36.7,32.0,2.5,112
2013-11-23 08:20:12,16.1,-20.7,36.8,32.1,2.4,112
2013-11-23 08:25:12,16.2,-20.6,36.8,32.1,2.4,112
2013-11-23 08:30:12,16.2,-20.7,36.9,32.1,2.4,111
2013-11-23 08:35:12,16.4,-20.6,37.0,32.1,2.4,112
2013-11-23 08:40:12,16.5,-20.5,37.0,32.2,2.4,112
2013-11-23 08:45:12,16.4,-20.4,36.9,32.2,2.4,111
2013-11-23 08:50:12,16.4,-20.6,37.0,32.2,2.3,112
2013-11-23 08:55:12,16.5,-20.5,37.0,32.2,2.4,112
2013-11-23 09:00:12,16.7,-20.3,37.0,32.2,2.3,112
2013-11-23 09:05:12,16.8,-20.3,37.1,32.2,2.3,111
2013-11-23 09:10:12,16.9,-20.3,37.1,32.2,2.3,112
2013-11-23 09:15:12,16.9,-20.0,36.9,32.2,2.3,112
2013-11-23 09:20:12,16.9,-20.0,37.0,32.2,2.3,112
2013-11-23 09:25:12,17.0,-20.2,37.2,32.2,2.3,112
2013-11-23 09:30:12,17.0,-20.1,37.1,32.3,2.3,111
2013-11-23 09:35:12,17.1,-19.7,36.8,32.3,2.3,111
2013-11-23 09:40:12,17.1,-19.5,36.6,32.3,2.3,112
2013-11-23 09:45:12,17.2,-19.5,36.7,32.3,2.3,111
2013-11-23 09:50:12,17.4,-19.6,36.9,32.3,2.3,111
2013-11-23 09:55:12,17.4,-19.4,36.9,32.3,2.3,112
2013-11-23 10:00:12,17.6,-19.3,36.8,32.3,2.3,111
2013-11-23 10:05:12,17.7,-19.6,37.3,32.3,2.3,112
2013-11-23 10:10:12,17.8,-19.6,37.4,32.3,2.3,111
2013-11-23 10:15:12,17.8,-19.4,37.1,32.3,2.3,112
2013-11-23 10:20:12,17.9,-17.2,35.2,32.4,2.3,111
2013-11-23 10:25:12,18.7,-17.0,35.7,32.5,2.3,111
2013-11-23 10:30:12,19.4,-17.2,36.6,32.5,2.3,112
2013-11-23 10:35:12,19.8,-16.5,36.3,32.5,2.3,111
2013-11-23 10:40:12,20.1,-17.0,37.1,32.5,2.3,112
2013-11-23 10:45:12,20.3,-16.2,36.5,32.5,2.3,112
2013-11-23 10:50:12,20.5,-16.5,37.1,32.5,2.3,111
2013-11-23 10:55:12,20.6,-16.6,37.2,32.6,2.4,112
2013-11-23 11:00:12,20.6,-16.3,37.0,32.6,2.4,111
2013-11-23 11:05:12,20.7,-15.8,36.6,32.6,2.5,112
2013-11-23 11:10:12,20.9,-15.5,36.5,32.6,2.6,111
2013-11-23 11:15:13,21.1,-15.6,36.7,32.6,2.3,112
2013-11-23 11:20:13,21.3,-15.8,37.0,32.6,2.3,111
2013-11-23 11:25:13,21.3,-15.1,36.4,32.6,2.3,112
2013-11-23 11:30:13,21.4,-15.1,36.5,32.6,2.3,111
2013-11-23 11:35:13,21.6,-14.5,36.1,32.6,2.3,112
2013-11-23 11:40:13,21.8,-14.6,36.5,32.6,2.3,111
2013-11-23 11:45:13,22.0,-14.7,36.7,32.6,2.3,112
2013-11-23 11:50:13,22.0,-15.0,36.9,32.6,2.3,111
2013-11-23 11:55:13,22.0,-14.4,36.4,32.6,2.3,112
2013-11-23 12:00:13,22.1,-12.7,34.8,32.6,2.3,111
2013-11-23 12:05:13,22.2,-13.8,36.0,32.6,2.3,112
2013-11-23 12:10:13,22.2,-13.4,35.6,32.6,2.3,111
2013-11-23 12:15:13,22.3,-13.0,35.2,32.6,2.2,112
2013-11-23 12:20:13,22.4,-11.6,34.0,32.6,1.9,111
2013-11-23 12:25:13,22.7,-11.8,34.5,32.6,1.9,112
2013-11-23 12:30:13,22.7,-13.2,35.9,32.6,2.0,111
2013-11-23 12:35:13,22.0,-13.3,35.3,32.6,1.9,112
2013-11-23 12:40:13,22.2,-14.1,36.3,32.6,1.9,111
2013-11-23 12:45:13,21.9,-13.4,35.3,32.6,2.2,111
2013-11-23 12:50:13,22.2,-13.4,35.6,32.6,2.1,112
2013-11-23 12:55:13,22.4,-12.9,35.3,32.6,1.9,111
2013-11-23 13:00:13,22.3,-14.4,36.7,32.6,1.9,112
2013-11-23 13:05:13,22.0,-14.0,35.9,32.6,2.1,111
2013-11-23 13:10:13,22.1,-13.0,35.1,32.6,2.1,112
2013-11-23 13:15:13,22.2,-14.2,36.3,32.6,1.9,111
2013-11-23 13:20:13,22.3,-13.5,35.7,32.6,1.9,111
2013-11-23 13:25:13,22.3,-13.2,35.4,32.6,1.9,112
2013-11-23 13:30:13,22.4,-12.8,35.2,32.6,1.9,111
2013-11-23 13:35:13,22.5,-13.0,35.6,32.6,1.9,112
2013-11-23 13:40:13,22.4,-13.1,35.5,32.6,2.0,111
2013-11-23 13:45:13,22.4,-13.3,35.7,32.6,1.9,112
2013-11-23 13:50:13,22.4,-13.0,35.5,32.6,1.9,112
2013-11-23 13:55:13,22.0,-15.1,37.1,32.5,2.0,111
2013-11-23 14:00:13,20.9,-17.1,38.0,32.4,2.3,112
2013-11-23 14:05:13,19.9,-16.8,36.7,32.5,2.4,111
2013-11-23 14:10:13,19.7,-12.2,31.9,32.6,2.4,112
2013-11-23 14:15:13,20.3,-9.4,29.7,32.5,2.4,111
2013-11-23 14:20:13,20.0,-10.5,30.5,32.5,2.5,112
2013-11-23 14:25:13,19.7,-11.7,31.4,32.5,2.4,112
2013-11-23 14:30:13,19.4,-11.9,31.4,32.5,2.3,111
2013-11-23 14:35:13,19.3,-11.7,31.0,32.4,2.3,111
2013-11-23 14:40:13,19.2,-12.9,32.1,32.4,2.3,112
2013-11-23 14:45:13,19.0,-15.9,34.8,32.4,2.2,111
2013-11-23 14:50:13,18.9,-12.4,31.3,32.5,2.2,112
2013-11-23 14:55:13,19.3,-10.6,29.9,32.4,2.3,111
2013-11-23 15:00:13,19.6,-10.7,30.3,32.6,2.3,112
2013-11-23 15:05:13,19.8,-14.5,34.3,32.4,2.4,111
2013-11-23 15:10:13,19.5,-11.7,31.2,32.5,2.3,112
2013-11-23 15:15:13,19.6,-10.4,30.0,32.5,2.3,112
2013-11-23 15:20:13,19.6,-12.2,31.9,32.3,2.3,111
2013-11-23 15:25:13,19.2,-12.9,32.1,32.1,2.2,112
2013-11-23 15:30:13,18.8,-14.9,33.7,32.1,2.3,111
2013-11-23 15:35:13,18.5,-16.9,35.4,32.1,2.4,112
2013-11-23 15:40:13,18.3,-17.1,35.4,32.1,2.3,111
2013-11-23 15:45:13,18.2,-17.4,35.5,32.0,2.3,111
2013-11-23 15:50:13,18.0,-17.7,35.7,31.8,2.3,112
2013-11-23 15:55:13,17.9,-17.9,35.8,31.7,2.4,111
2013-11-23 16:00:13,17.9,-17.8,35.7,31.6,2.3,111
2013-11-23 16:05:13,17.8,-17.8,35.7,31.5,2.3,112
2013-11-23 16:10:13,17.8,-18.0,35.8,30.9,2.3,111
2013-11-23 16:15:13,17.7,-18.1,35.7,30.4,2.3,112
2013-11-23 16:20:13,17.5,-18.4,35.9,29.6,2.3,112
2013-11-23 16:25:13,17.5,-17.7,35.2,28.3,2.3,111
2013-11-23 16:30:13,17.5,-17.7,35.2,26.1,2.3,112
2013-11-23 16:35:13,17.4,-17.8,35.2,22.6,2.3,112
2013-11-23 16:40:13,17.3,-17.7,34.9,17.9,2.3,111
2013-11-23 16:45:13,17.1,-17.6,34.7,12.7,2.3,111
2013-11-23 16:50:13,17.2,-17.6,34.8,7.9,2.3,112
2013-11-23 16:55:13,17.1,-17.6,34.7,4.6,2.3,111
2013-11-23 17:00:13,17.0,-17.5,34.5,2.5,2.3,111
2013-11-23 17:05:13,17.0,-17.6,34.5,1.4,2.3,112
2013-11-23 17:10:13,16.9,-17.5,34.4,0.7,2.3,111
2013-11-23 17:15:13,16.9,-17.4,34.3,0.4,2.3,111
2013-11-23 17:20:13,16.9,-17.4,34.3,0.2,2.3,112
2013-11-23 17:25:13,17.0,-17.4,34.4,0.1,2.3,111
2013-11-23 17:30:13,17.0,-17.4,34.4,0.0,2.3,112
2013-11-23 17:35:13,17.0,-17.3,34.3,0.0,2.3,111
2013-11-23 17:40:13,16.9,-17.3,34.2,0.0,2.3,111
2013-11-23 17:45:13,16.9,-17.4,34.3,0.0,2.3,111
2013-11-23 17:50:13,16.9,-17.1,33.9,0.0,2.3,112
2013-11-23 17:55:13,16.8,-16.3,33.1,0.0,2.3,111
2013-11-23 18:00:13,17.2,-15.2,32.3,0.0,2.3,112
2013-11-23 18:05:13,16.9,-14.8,31.7,0.0,2.3,111
2013-11-23 18:10:13,16.9,-17.4,34.3,0.0,2.3,112
2013-11-23 18:15:13,16.9,-17.4,34.3,0.0,2.3,111
2013-11-23 18:20:13,16.9,-17.3,34.2,0.0,2.3,111
2013-11-23 18:25:13,16.9,-17.1,34.0,0.0,2.3,111
2013-11-23 18:30:13,16.9,-17.2,34.2,0.0,2.3,112
2013-11-23 18:35:13,16.9,-17.3,34.1,0.0,2.3,111
2013-11-23 18:40:13,16.8,-16.7,33.5,0.0,2.3,112
2013-11-23 18:45:13,16.8,-16.2,33.0,0.0,2.3,111
2013-11-23 18:50:13,16.9,-10.4,27.3,0.0,2.3,112
2013-11-23 18:55:13,17.0,-8.0,25.0,0.0,2.3,112
2013-11-23 19:00:13,17.1,-7.4,24.5,0.0,2.3,111
2013-11-23 19:05:13,17.1,-11.6,28.7,0.0,2.3,112
2013-11-23 19:10:13,17.2,-9.2,26.4,0.0,2.3,111
2013-11-23 19:15:13,17.3,-7.3,24.6,0.0,2.3,112
2013-11-23 19:20:13,17.4,-5.6,23.0,0.0,2.3,111
2013-11-23 19:25:13,17.5,-6.8,24.3,0.0,2.3,112
2013-11-23 19:30:13,17.5,-6.8,24.3,0.0,2.3,112
2013-11-23 19:35:13,17.5,-6.7,24.3,0.0,2.3,111
2013-11-23 19:40:13,17.6,-9.1,26.7,0.0,2.3,112
2013-11-23 19:45:13,17.6,-4.9,22.5,0.0,2.3,111
2013-11-23 19:50:13,17.7,-4.4,22.1,0.0,2.3,112
2013-11-23 19:55:13,17.7,-9.7,27.5,0.0,2.3,112
2013-11-23 20:00:13,17.7,-7.9,25.6,0.0,2.3,111
2013-11-23 20:05:13,17.7,-5.4,23.2,0.0,2.3,112
2013-11-23 20:10:13,16.6,-2.8,19.4,0.0,2.3,111
2013-11-23 20:15:13,15.8,-6.6,22.4,0.0,2.3,112
2013-11-23 20:20:13,17.1,-13.2,30.3,0.0,2.3,112
2013-11-23 20:25:13,17.3,-15.5,32.8,0.0,2.3,111
2013-11-23 20:30:13,17.4,-8.7,26.1,0.0,2.3,112
2013-11-23 20:35:13,17.5,-8.0,25.6,0.0,2.3,111
2013-11-23 20:40:13,17.5,-15.1,32.6,0.0,2.3,112
2013-11-23 20:45:13,17.5,-8.5,26.0,0.0,2.3,111
2013-11-23 20:50:13,17.6,-4.7,22.2,0.0,2.3,111
2013-11-23 20:55:13,17.6,-7.8,25.4,0.0,2.3,112
2013-11-23 21:00:13,17.6,-10.6,28.2,0.0,2.3,111
2013-11-23 21:05:13,17.5,-9.1,26.6,0.0,2.3,112
2013-11-23 21:10:13,17.5,-6.5,24.0,0.0,2.3,112
2013-11-23 21:15:13,17.7,-11.2,29.0,0.0,2.3,111
2013-11-23 21:20:13,17.4,-9.4,26.7,0.0,2.3,111
2013-11-23 21:25:13,17.3,-7.2,24.5,0.0,2.3,112
2013-11-23 21:30:13,17.2,-14.8,31.9,0.0,2.3,111
2013-11-23 21:35:13,17.0,-15.6,32.6,0.0,2.3,112
2013-11-23 21:40:13,16.9,-17.4,34.3,0.0,2.3,112
2013-11-23 21:45:13,16.9,-17.1,34.0,0.0,2.3,111
2013-11-23 21:50:13,16.9,-17.6,34.4,0.0,2.3,111
2013-11-23 21:55:13,16.9,-17.3,34.3,0.0,2.3,111
2013-11-23 22:00:13,16.9,-17.2,34.1,0.0,2.3,112
2013-11-23 22:05:13,16.9,-17.1,34.0,0.0,2.3,111
2013-11-23 22:10:13,16.9,-17.3,34.2,0.0,2.3,111
2013-11-23 22:15:13,16.9,-17.4,34.3,0.0,2.3,112
2013-11-23 22:20:13,16.8,-17.0,33.9,0.0,2.3,111
2013-11-23 22:25:13,16.8,-15.7,32.5,0.0,2.3,111
2013-11-23 22:30:13,16.9,-11.3,28.2,0.0,2.3,112
2013-11-23 22:35:13,17.0,-9.3,26.3,0.0,2.3,111
2013-11-23 22:40:13,16.7,-15.5,32.2,0.0,2.3,112
2013-11-23 22:45:13,17.0,-16.4,33.4,0.0,2.3,111
2013-11-23 22:50:13,17.0,-13.4,30.4,0.0,2.3,111
2013-11-23 22:55:13,17.0,-8.1,25.1,0.0,2.3,112
2013-11-23 23:00:13,17.1,-10.2,27.2,0.0,2.3,112
2013-11-23 23:05:13,17.1,-11.1,28.1,0.0,2.3,112
2013-11-23 23:10:13,17.1,-12.6,29.7,0.0,2.3,111
2013-11-23 23:15:13,17.1,-13.1,30.2,0.0,2.3,112
2013-11-23 23:20:13,17.1,-8.9,26.0,0.0,2.3,112
2013-11-23 23:25:13,17.2,-5.5,22.6,0.0,2.3,111
2013-11-23 23:30:13,17.2,-6.8,24.0,0.0,2.3,112
2013-11-23 23:35:13,17.1,-12.6,29.7,0.0,2.3,112
2013-11-23 23:40:13,17.1,-11.3,28.4,0.0,2.3,112
2013-11-23 23:45:13,17.0,-8.9,26.0,0.0,2.3,112
2013-11-23 23:50:13,17.1,-9.1,26.3,0.0,2.3,111
2013-11-23 23:55:13,17.2,-6.6,23.8,0.0,2.3,112
