Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-29 00:00:03,25.2,-4.2,29.5,0.0,7.1,112
2021-08-29 00:05:03,25.2,-4.2,29.4,0.0,6.8,112
2021-08-29 00:10:03,25.2,-4.2,29.4,0.0,6.4,112
2021-08-29 00:15:03,25.2,-4.0,29.2,0.0,6.0,112
2021-08-29 00:20:03,25.2,-4.0,29.2,0.0,5.4,113
2021-08-29 00:25:03,25.2,-4.1,29.2,0.0,4.9,112
2021-08-29 00:30:03,25.1,-4.2,29.4,0.0,4.5,112
2021-08-29 00:35:03,25.1,-4.2,29.3,0.0,4.4,112
2021-08-29 00:40:03,25.0,-4.0,29.0,0.0,4.3,112
2021-08-29 00:45:03,25.0,-3.9,28.9,0.0,3.9,112
2021-08-29 00:50:03,25.1,-3.8,28.9,0.0,3.6,111
2021-08-29 00:55:03,25.2,-3.8,28.9,0.0,3.0,112
2021-08-29 01:00:03,25.2,-4.0,29.1,0.0,2.5,112
2021-08-29 01:05:03,25.1,-4.1,29.3,0.0,2.2,113
2021-08-29 01:10:03,25.0,-4.2,29.2,0.0,1.8,111
2021-08-29 01:15:03,25.0,-4.3,29.3,0.0,1.5,113
2021-08-29 01:20:03,24.9,-4.3,29.2,0.0,1.3,112
2021-08-29 01:25:03,24.9,-4.3,29.2,0.0,1.2,113
2021-08-29 01:30:03,24.9,-4.2,29.1,0.0,0.9,112
2021-08-29 01:35:03,24.9,-4.1,29.0,0.0,0.6,112
2021-08-29 01:40:03,24.9,-4.1,29.1,0.0,0.2,112
2021-08-29 01:45:03,24.9,-4.2,29.1,0.0,-0.1,112
2021-08-29 01:50:03,24.9,-4.1,29.0,0.0,-0.3,112
2021-08-29 01:55:03,24.9,-4.1,28.9,0.0,-0.6,112
2021-08-29 02:00:03,24.8,-4.0,28.8,0.0,-0.8,112
2021-08-29 02:05:03,24.8,-3.8,28.6,0.0,-0.8,111
2021-08-29 02:10:03,24.8,-3.6,28.3,0.0,-0.9,112
2021-08-29 02:15:03,24.7,-3.7,28.4,0.0,-1.3,111
2021-08-29 02:20:03,24.7,-3.6,28.3,0.0,-1.3,111
2021-08-29 02:25:03,24.6,-3.6,28.2,0.0,-1.2,112
2021-08-29 02:30:03,24.6,-3.8,28.4,0.0,-1.7,112
2021-08-29 02:35:03,24.6,-3.8,28.3,0.0,-2.1,111
2021-08-29 02:40:03,24.6,-3.9,28.5,0.0,-3.2,112
2021-08-29 02:45:03,24.6,-4.0,28.6,0.0,-3.7,112
2021-08-29 02:50:03,24.6,-3.8,28.5,0.0,-4.0,112
2021-08-29 02:55:03,24.6,-3.9,28.5,0.0,-4.1,112
2021-08-29 03:00:03,24.6,-4.1,28.7,0.0,-4.7,112
2021-08-29 03:05:03,24.5,-4.1,28.6,0.0,-4.9,112
2021-08-29 03:10:03,24.5,-4.0,28.5,0.0,-5.2,112
2021-08-29 03:15:03,24.5,-3.9,28.3,0.0,-5.2,112
2021-08-29 03:20:03,24.5,-4.1,28.6,0.0,-6.0,112
2021-08-29 03:25:03,24.5,-4.1,28.6,0.0,-6.3,112
2021-08-29 03:30:03,24.5,-3.9,28.4,0.0,-6.5,112
2021-08-29 03:35:03,24.6,-3.8,28.4,0.0,-6.7,112
2021-08-29 03:40:03,24.6,-3.6,28.2,0.0,-6.9,112
2021-08-29 03:45:03,24.4,-3.2,27.6,0.0,-6.7,112
2021-08-29 03:50:03,24.3,-3.4,27.7,0.0,-6.8,112
2021-08-29 03:55:03,24.3,-3.4,27.7,0.0,-7.3,111
2021-08-29 04:00:03,24.2,-3.7,27.9,0.0,-7.8,112
2021-08-29 04:05:03,24.3,-3.7,28.0,0.0,-8.5,111
2021-08-29 04:10:03,24.3,-3.7,28.0,0.0,-8.8,112
2021-08-29 04:15:03,24.4,-3.7,28.0,0.0,-8.7,112
2021-08-29 04:20:03,24.3,-3.7,28.1,0.0,-9.2,111
2021-08-29 04:25:03,24.3,-4.0,28.3,0.0,-9.7,113
2021-08-29 04:30:03,23.8,-4.2,28.0,0.0,-9.9,112
2021-08-29 04:35:03,24.2,-4.1,28.3,0.0,-10.0,112
2021-08-29 04:40:03,24.2,-3.9,28.1,0.0,-10.4,112
2021-08-29 04:45:03,24.2,-4.1,28.3,0.0,-10.5,112
2021-08-29 04:50:03,24.2,-4.2,28.3,0.0,-10.4,112
2021-08-29 04:55:03,24.2,-4.4,28.6,0.0,-10.8,112
2021-08-29 05:00:03,24.1,-4.7,28.8,0.0,-11.6,111
2021-08-29 05:05:03,24.1,-4.7,28.8,0.0,-11.7,112
2021-08-29 05:10:03,24.0,-4.4,28.4,0.1,-11.5,112
2021-08-29 05:15:03,24.0,-4.4,28.4,0.1,-11.7,112
2021-08-29 05:20:03,24.0,-4.8,28.9,0.2,-12.7,112
2021-08-29 05:25:03,23.9,-4.9,28.8,0.4,-13.2,112
2021-08-29 05:30:03,23.8,-5.1,28.9,0.7,-13.3,111
2021-08-29 05:35:03,23.7,-5.5,29.2,1.3,-13.8,111
2021-08-29 05:40:03,23.6,-5.0,28.6,2.7,-13.7,111
2021-08-29 05:45:03,23.6,-5.5,29.1,5.4,-14.2,112
2021-08-29 05:50:03,23.5,-6.0,29.6,9.9,-15.0,111
2021-08-29 05:55:03,23.5,-5.4,28.9,15.7,-14.3,111
2021-08-29 06:00:03,23.4,-5.1,28.6,21.3,-13.9,112
2021-08-29 06:05:03,23.4,-5.1,28.5,26.4,-14.5,40
2021-08-29 06:10:03,23.4,-4.8,28.3,28.0,-14.5,111
2021-08-29 06:15:03,23.5,-4.5,28.0,29.5,-14.3,112
2021-08-29 06:20:03,23.5,-4.9,28.4,30.4,-14.9,112
2021-08-29 06:25:03,23.5,-4.9,28.4,30.9,-15.4,111
2021-08-29 06:30:03,23.5,-5.1,28.6,31.3,-15.8,112
2021-08-29 06:35:03,23.6,-4.7,28.3,31.5,-15.5,111
2021-08-29 06:40:03,23.7,-4.8,28.5,31.7,-15.3,112
2021-08-29 06:45:03,23.8,-4.9,28.7,31.8,-15.1,111
2021-08-29 06:50:03,23.9,-5.0,28.9,31.9,-16.4,111
2021-08-29 06:55:03,24.1,-5.0,29.1,31.9,-16.0,111
2021-08-29 07:00:03,24.2,-4.9,29.0,32.0,-15.3,112
2021-08-29 07:05:03,24.3,-4.8,29.1,32.0,-14.7,111
2021-08-29 07:10:03,24.5,-4.8,29.3,32.0,-15.1,112
2021-08-29 07:15:03,24.7,-4.6,29.3,32.1,-15.2,112
2021-08-29 07:20:03,24.9,-4.4,29.3,32.1,-14.9,112
2021-08-29 07:25:03,25.1,-4.4,29.5,32.1,-14.9,112
2021-08-29 07:30:03,25.2,-4.5,29.7,32.1,-15.0,112
2021-08-29 07:35:03,25.2,-4.7,29.9,32.2,-15.5,112
2021-08-29 07:40:03,25.2,-4.6,29.8,32.2,-15.1,112
2021-08-29 07:45:03,25.2,-4.6,29.9,32.2,-15.0,112
2021-08-29 07:50:03,25.2,-4.6,29.8,32.2,-14.7,112
2021-08-29 07:55:03,25.2,-4.5,29.7,32.2,-14.2,112
2021-08-29 08:00:03,25.3,-4.3,29.6,32.2,-14.1,112
2021-08-29 08:05:03,25.4,-4.3,29.7,32.2,-14.1,112
2021-08-29 08:10:03,25.5,-4.2,29.7,32.2,-13.2,112
2021-08-29 08:15:03,25.8,-3.8,29.5,32.3,-13.1,112
2021-08-29 08:20:03,26.0,-0.8,26.8,32.3,-12.8,111
2021-08-29 08:25:03,25.7,-0.4,26.2,32.3,-13.0,112
2021-08-29 08:30:03,26.3,-2.4,28.8,32.3,-13.4,112
2021-08-29 08:35:03,26.4,-3.2,29.6,32.3,-13.3,112
2021-08-29 08:40:03,26.5,-3.0,29.5,32.3,-12.9,112
2021-08-29 08:45:03,26.6,-2.8,29.5,32.3,-12.1,112
2021-08-29 08:50:03,26.8,-2.7,29.5,32.3,-10.9,112
2021-08-29 08:55:03,26.9,-2.8,29.7,32.3,-10.9,111
2021-08-29 09:00:03,27.1,-2.4,29.5,32.3,-10.8,112
2021-08-29 09:05:03,27.2,-2.5,29.6,32.3,-11.2,111
2021-08-29 09:10:03,27.3,-2.5,29.8,32.3,-11.2,112
2021-08-29 09:15:03,27.3,-2.1,29.4,32.3,-10.8,112
2021-08-29 09:20:03,27.4,-1.9,29.3,32.3,-10.4,111
2021-08-29 09:25:03,27.6,-0.2,27.8,32.4,-10.0,111
2021-08-29 09:30:03,28.0,3.2,24.8,32.4,-9.7,111
2021-08-29 09:35:03,28.5,4.6,23.8,32.5,-9.6,112
2021-08-29 09:40:03,28.7,3.7,24.9,32.4,-9.6,112
2021-08-29 09:45:03,28.5,2.1,26.4,32.4,-8.8,111
2021-08-29 09:50:03,28.4,-0.4,28.7,32.4,-8.3,112
2021-08-29 09:55:03,28.2,-0.5,28.6,32.4,-8.2,112
2021-08-29 10:00:03,28.3,1.4,26.8,32.5,-7.9,111
2021-08-29 10:05:03,28.8,1.2,27.6,32.5,-7.6,111
2021-08-29 10:10:03,29.3,0.0,29.3,32.5,-7.7,112
2021-08-29 10:15:03,29.8,0.4,29.4,32.5,-5.9,111
2021-08-29 10:20:03,30.1,-0.2,30.3,32.5,-6.8,112
2021-08-29 10:25:03,30.2,1.5,28.7,32.5,-6.1,112
2021-08-29 10:30:03,30.5,1.9,28.7,32.5,-5.6,111
2021-08-29 10:35:03,30.8,0.8,30.0,32.5,-5.6,111
2021-08-29 10:40:03,30.9,1.1,29.8,32.5,-5.3,111
2021-08-29 10:45:03,31.1,1.0,30.1,32.5,-5.2,112
2021-08-29 10:50:04,31.4,0.9,30.4,32.5,-4.8,111
2021-08-29 10:55:04,31.6,1.4,30.2,32.5,-4.2,111
2021-08-29 11:00:04,31.9,1.9,30.0,32.5,-3.5,111
2021-08-29 11:05:04,31.7,1.6,30.0,32.5,-2.7,111
2021-08-29 11:10:04,31.3,2.4,28.9,32.5,-2.3,111
2021-08-29 11:15:04,31.3,2.8,28.5,32.5,-2.1,111
2021-08-29 11:20:04,31.1,3.8,27.3,32.6,-1.4,111
2021-08-29 11:25:04,31.6,5.4,26.2,32.6,-0.6,112
2021-08-29 11:30:04,32.0,4.3,27.7,32.5,-0.2,111
2021-08-29 11:35:04,31.4,7.3,24.0,32.5,-0.4,112
2021-08-29 11:40:04,29.5,11.8,17.8,32.5,0.4,111
2021-08-29 11:45:04,27.0,13.1,13.9,32.5,0.6,111
2021-08-29 11:50:04,26.0,13.7,12.3,32.5,1.1,112
2021-08-29 11:55:04,25.4,13.7,11.7,32.5,0.9,111
2021-08-29 12:00:04,25.0,13.6,11.4,32.5,0.9,111
2021-08-29 12:05:04,24.8,13.3,11.5,32.4,0.9,111
2021-08-29 12:10:04,24.4,13.0,11.5,32.4,-0.4,111
2021-08-29 12:15:04,24.1,13.0,11.1,32.5,-0.2,112
2021-08-29 12:20:04,23.9,13.2,10.7,32.5,0.2,111
2021-08-29 12:25:04,24.0,13.4,10.6,32.5,0.5,111
2021-08-29 12:30:04,24.1,13.4,10.7,32.5,0.6,112
2021-08-29 12:35:04,24.2,13.7,10.5,32.5,0.6,111
2021-08-29 12:40:04,24.4,14.0,10.4,32.5,0.7,111
2021-08-29 12:45:04,24.7,14.1,10.7,32.5,0.5,111
2021-08-29 12:50:04,25.0,14.2,10.8,32.5,1.6,112
2021-08-29 12:55:04,24.9,12.8,12.1,32.5,1.3,111
2021-08-29 13:00:04,24.4,11.9,12.5,32.5,0.1,112
2021-08-29 13:05:04,24.6,12.3,12.4,32.6,1.4,111
2021-08-29 13:10:04,25.3,12.1,13.2,32.6,2.9,112
2021-08-29 13:15:04,26.3,11.6,14.7,32.6,3.6,111
2021-08-29 13:20:04,26.6,10.7,15.9,32.5,3.1,111
2021-08-29 13:25:04,27.0,5.7,21.3,32.5,2.8,112
2021-08-29 13:30:04,28.2,9.0,19.2,32.6,4.4,111
2021-08-29 13:35:04,28.1,10.6,17.5,32.6,7.7,112
2021-08-29 13:40:04,30.5,7.1,23.4,32.6,6.0,111
2021-08-29 13:45:04,31.4,5.9,25.6,32.5,5.5,112
2021-08-29 13:50:04,30.9,10.0,20.9,32.6,8.2,111
2021-08-29 13:55:04,30.9,4.0,26.9,32.5,6.2,112
2021-08-29 14:00:04,31.5,9.0,22.4,32.6,9.9,112
2021-08-29 14:05:04,33.3,9.3,24.0,32.6,19.6,111
2021-08-29 14:10:04,34.5,11.4,23.1,32.6,19.0,112
2021-08-29 14:15:04,33.8,15.1,18.7,32.6,24.2,111
2021-08-29 14:20:04,32.4,15.4,16.9,32.6,27.4,111
2021-08-29 14:25:04,33.2,9.7,23.6,32.5,9.6,111
2021-08-29 14:30:04,32.3,6.3,25.9,32.5,8.3,112
2021-08-29 14:35:04,30.7,12.9,17.9,32.6,20.4,111
2021-08-29 14:40:04,30.8,13.8,17.0,32.6,21.9,111
2021-08-29 14:45:04,31.9,11.0,20.8,32.5,10.6,112
2021-08-29 14:50:04,29.6,13.8,15.8,32.6,11.9,111
2021-08-29 14:55:04,27.5,11.2,16.3,32.5,10.8,111
2021-08-29 15:00:04,26.5,11.3,15.2,32.5,10.9,111
2021-08-29 15:05:04,25.9,11.2,14.7,32.5,11.2,111
2021-08-29 15:10:04,25.8,10.0,15.8,32.5,11.1,112
2021-08-29 15:15:04,25.7,7.1,18.6,32.5,11.1,111
2021-08-29 15:20:04,27.6,5.3,22.3,32.6,10.7,112
2021-08-29 15:25:04,29.5,7.3,22.3,32.6,10.6,111
2021-08-29 15:30:04,29.7,5.5,24.2,32.5,9.8,112
2021-08-29 15:35:04,29.6,4.1,25.4,32.5,10.2,111
2021-08-29 15:40:04,29.7,7.3,22.4,32.6,11.5,112
2021-08-29 15:45:04,28.6,13.7,14.9,32.6,15.9,112
2021-08-29 15:50:04,28.6,11.1,17.4,32.6,17.5,111
2021-08-29 15:55:04,30.0,9.7,20.3,32.6,15.6,112
2021-08-29 16:00:04,29.8,10.5,19.4,32.6,18.1,111
2021-08-29 16:05:04,31.5,6.5,25.0,32.6,14.8,112
2021-08-29 16:10:04,31.9,3.1,28.7,32.6,13.8,111
2021-08-29 16:15:04,31.3,4.8,26.4,32.6,13.8,111
2021-08-29 16:20:04,31.7,9.5,22.2,32.6,16.1,112
2021-08-29 16:25:04,31.8,8.6,23.2,32.6,15.0,111
2021-08-29 16:30:04,31.0,9.5,21.5,32.6,14.9,112
2021-08-29 16:35:04,30.9,9.6,21.3,32.6,14.3,111
2021-08-29 16:40:04,30.7,8.7,22.0,32.5,15.0,112
2021-08-29 16:45:04,30.6,7.8,22.8,32.5,14.1,111
2021-08-29 16:50:04,30.5,8.8,21.7,32.5,13.1,112
2021-08-29 16:55:04,28.5,12.2,16.2,32.6,13.9,111
2021-08-29 17:00:04,26.7,10.1,16.5,32.5,13.6,112
2021-08-29 17:05:04,25.8,9.4,16.4,32.5,13.8,111
2021-08-29 17:10:04,25.7,11.0,14.7,32.6,15.2,111
2021-08-29 17:15:04,25.6,8.0,17.6,32.5,14.8,112
2021-08-29 17:20:04,25.4,7.7,17.7,32.6,13.3,111
2021-08-29 17:25:04,26.8,4.5,22.3,32.5,14.2,111
2021-08-29 17:30:04,29.1,4.2,24.8,32.6,13.2,112
2021-08-29 17:35:04,30.4,7.9,22.4,32.6,13.5,111
2021-08-29 17:40:04,31.2,4.9,26.2,32.6,13.5,112
2021-08-29 17:45:04,30.7,2.4,28.3,32.6,12.3,111
2021-08-29 17:50:04,30.6,4.2,26.5,32.6,11.7,112
2021-08-29 17:55:04,31.1,7.0,24.0,32.6,13.8,111
2021-08-29 18:00:04,31.0,9.2,21.8,32.5,12.9,112
2021-08-29 18:05:04,29.9,3.6,26.4,32.4,10.4,112
2021-08-29 18:10:04,28.8,-0.8,29.5,32.4,9.6,111
2021-08-29 18:15:04,28.1,-1.3,29.4,32.4,9.5,112
2021-08-29 18:20:04,28.1,2.7,25.5,32.6,10.0,111
2021-08-29 18:25:04,28.8,5.1,23.7,32.5,10.3,112
2021-08-29 18:30:04,29.0,4.8,24.2,32.5,9.2,112
2021-08-29 18:35:04,28.7,5.0,23.7,32.5,8.8,111
2021-08-29 18:40:04,28.4,0.7,27.7,32.4,8.3,111
2021-08-29 18:45:04,28.5,1.6,26.9,32.5,8.8,111
2021-08-29 18:50:04,28.8,-1.1,29.8,32.3,7.3,111
2021-08-29 18:55:04,28.1,-2.4,30.5,32.2,6.5,112
2021-08-29 19:00:04,27.5,-2.5,30.0,32.2,6.3,112
2021-08-29 19:05:04,27.2,-2.7,29.9,32.2,6.5,111
2021-08-29 19:10:04,27.0,-2.9,29.8,32.2,4.6,112
2021-08-29 19:15:04,26.9,-2.0,28.9,32.4,4.2,111
2021-08-29 19:20:04,27.1,-2.8,29.9,32.2,4.0,112
2021-08-29 19:25:04,27.0,-2.9,29.9,32.2,3.1,112
2021-08-29 19:30:04,26.8,-2.1,28.9,32.1,2.6,112
2021-08-29 19:35:04,26.6,-2.0,28.5,31.9,2.5,111
2021-08-29 19:40:04,26.4,-3.1,29.5,31.7,2.0,112
2021-08-29 19:45:04,26.2,-3.4,29.6,31.6,1.5,112
2021-08-29 19:50:04,26.1,-3.4,29.5,31.3,0.9,112
2021-08-29 19:55:04,25.5,-3.3,28.8,30.9,0.4,112
2021-08-29 20:00:04,25.4,-3.1,28.5,30.1,0.1,112
2021-08-29 20:05:04,25.8,-3.1,28.8,28.9,-0.2,112
2021-08-29 20:10:04,25.7,-1.5,27.2,26.6,-0.9,112
2021-08-29 20:15:04,25.2,5.4,19.8,22.0,-1.3,112
2021-08-29 20:20:04,22.7,6.9,15.8,15.3,-0.9,111
2021-08-29 20:25:04,21.9,8.1,13.9,8.7,-2.2,111
2021-08-29 20:30:04,21.7,9.8,11.9,4.0,-2.4,112
2021-08-29 20:35:04,21.6,9.5,12.1,1.9,-2.6,112
2021-08-29 20:40:04,21.5,5.6,16.0,1.0,-3.4,111
2021-08-29 20:45:04,22.0,1.2,20.8,0.5,-4.2,112
2021-08-29 20:50:04,24.5,-2.5,26.9,0.3,-4.6,111
2021-08-29 20:55:04,25.2,-2.8,28.0,0.1,-5.2,112
2021-08-29 21:00:04,25.4,-2.8,28.2,0.0,-5.8,112
2021-08-29 21:05:04,25.4,-3.0,28.4,0.0,-6.5,112
2021-08-29 21:10:04,25.4,-3.0,28.4,0.0,-6.9,112
2021-08-29 21:15:04,25.4,-3.1,28.6,0.0,-7.3,112
2021-08-29 21:20:04,25.4,-3.1,28.5,0.0,-7.9,112
2021-08-29 21:25:04,25.4,-3.2,28.6,0.0,-8.4,113
2021-08-29 21:30:04,25.3,-3.0,28.4,0.0,-8.7,112
2021-08-29 21:35:04,25.3,-2.9,28.2,0.0,-9.0,111
2021-08-29 21:40:04,25.3,-2.6,27.9,0.0,-9.4,112
2021-08-29 21:45:04,25.3,-2.6,27.9,0.0,-10.1,112
2021-08-29 21:50:04,25.2,-2.6,27.8,0.0,-10.5,111
2021-08-29 21:55:04,25.2,-2.5,27.6,0.0,-10.8,112
2021-08-29 22:00:04,25.2,-2.0,27.1,0.0,-10.9,112
2021-08-29 22:05:04,25.2,1.6,23.7,0.0,-11.5,111
2021-08-29 22:10:04,24.0,6.4,17.6,0.0,-11.4,111
2021-08-29 22:15:04,21.7,7.7,14.0,0.0,-11.7,112
2021-08-29 22:20:04,21.1,7.6,13.5,0.0,-12.4,111
2021-08-29 22:25:04,20.9,7.5,13.4,0.0,-12.3,112
2021-08-29 22:30:04,20.7,6.2,14.6,0.0,-12.8,111
2021-08-29 22:35:04,20.7,7.8,12.9,0.0,-13.2,112
2021-08-29 22:40:04,20.7,8.7,12.0,0.0,-13.7,111
2021-08-29 22:45:04,20.7,8.6,12.0,0.0,-14.2,112
2021-08-29 22:50:04,20.7,7.9,12.8,0.0,-14.5,111
2021-08-29 22:55:04,20.7,8.1,12.6,0.0,-14.8,112
2021-08-29 23:00:04,20.6,8.0,12.6,0.0,-15.4,112
2021-08-29 23:05:04,20.6,8.1,12.5,0.0,-15.5,111
2021-08-29 23:10:04,20.6,8.5,12.1,0.0,-15.8,112
2021-08-29 23:15:04,20.6,8.8,11.8,0.0,-16.2,111
2021-08-29 23:20:04,20.6,8.8,11.8,0.0,-16.6,111
2021-08-29 23:25:04,20.6,8.9,11.7,0.0,-16.9,112
2021-08-29 23:30:04,20.5,8.7,11.8,0.0,-17.2,111
2021-08-29 23:35:04,20.5,8.4,12.1,0.0,-17.5,112
2021-08-29 23:40:04,20.5,7.5,13.0,0.0,-17.6,111
2021-08-29 23:45:04,20.4,6.4,14.0,0.0,-17.7,112
2021-08-29 23:50:04,20.4,5.3,15.1,0.0,-18.0,112
2021-08-29 23:55:04,20.4,5.6,14.7,0.0,-18.4,112
