Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-07 00:00:03,29.9,5.4,24.5,0.0,-155.5,112
2021-09-07 00:05:03,29.9,5.5,24.5,0.0,-155.6,112
2021-09-07 00:10:03,29.9,5.5,24.5,0.0,-155.7,112
2021-09-07 00:15:03,29.9,5.2,24.7,0.0,-155.9,112
2021-09-07 00:20:03,29.9,5.3,24.6,0.0,-156.0,112
2021-09-07 00:25:03,30.0,5.4,24.6,0.0,-156.1,112
2021-09-07 00:30:03,30.0,5.4,24.5,0.0,-156.2,112
2021-09-07 00:35:04,30.0,5.4,24.5,0.0,-156.4,112
2021-09-07 00:40:04,29.9,5.4,24.5,0.0,-156.5,112
2021-09-07 00:45:04,29.8,5.2,24.6,0.0,-156.6,112
2021-09-07 00:50:04,29.7,5.0,24.6,0.0,-156.7,112
2021-09-07 00:55:04,29.6,5.0,24.6,0.0,-156.8,111
2021-09-07 01:00:04,29.5,4.9,24.7,0.0,-156.8,111
2021-09-07 01:05:04,29.4,4.9,24.6,0.0,-157.0,112
2021-09-07 01:10:04,29.4,5.1,24.3,0.0,-157.1,111
2021-09-07 01:15:04,29.4,5.1,24.2,0.0,-157.3,112
2021-09-07 01:20:04,29.4,5.0,24.4,0.0,-157.5,111
2021-09-07 01:25:04,29.3,5.0,24.3,0.0,-157.5,111
2021-09-07 01:30:04,29.3,5.0,24.3,0.0,-157.6,112
2021-09-07 01:35:04,29.3,4.8,24.5,0.0,-157.8,111
2021-09-07 01:40:04,29.3,4.9,24.4,0.0,-157.9,111
2021-09-07 01:45:04,29.3,4.9,24.4,0.0,-158.1,112
2021-09-07 01:50:04,29.3,4.8,24.4,0.0,-158.1,111
2021-09-07 01:55:04,29.3,4.9,24.4,0.0,-158.2,112
2021-09-07 02:00:04,29.3,4.9,24.4,0.0,-158.3,111
2021-09-07 02:05:04,29.4,5.0,24.3,0.0,-158.5,112
2021-09-07 02:10:04,29.4,5.1,24.3,0.0,-158.6,111
2021-09-07 02:15:04,29.4,5.1,24.3,0.0,-158.7,112
2021-09-07 02:20:04,29.4,5.0,24.4,0.0,-158.9,112
2021-09-07 02:25:04,29.4,5.0,24.4,0.0,-159.0,111
2021-09-07 02:30:04,29.4,5.3,24.1,0.0,-159.2,112
2021-09-07 02:35:04,29.4,5.3,24.1,0.0,-159.3,112
2021-09-07 02:40:04,28.8,5.3,23.5,0.0,-159.4,112
2021-09-07 02:45:04,29.3,5.4,23.9,0.0,-159.5,112
2021-09-07 02:50:04,29.3,5.5,23.8,0.0,-159.6,112
2021-09-07 02:55:04,29.4,5.7,23.7,0.0,-159.7,112
2021-09-07 03:00:04,29.4,5.5,23.9,0.0,-159.9,112
2021-09-07 03:05:04,29.4,5.5,23.9,0.0,-160.0,112
2021-09-07 03:10:04,29.4,5.5,23.8,0.0,-160.1,111
2021-09-07 03:15:04,29.4,5.6,23.8,0.0,-160.2,112
2021-09-07 03:20:04,29.4,5.6,23.9,0.0,-160.3,112
2021-09-07 03:25:04,29.4,5.5,24.0,0.0,-160.5,112
2021-09-07 03:30:04,29.4,5.5,23.9,0.0,-160.5,111
2021-09-07 03:35:04,29.5,5.4,24.1,0.0,-160.7,113
2021-09-07 03:40:04,29.4,5.3,24.2,0.0,-160.8,111
2021-09-07 03:45:04,29.4,5.3,24.1,0.0,-160.8,112
2021-09-07 03:50:04,29.4,5.3,24.1,0.0,-160.9,112
2021-09-07 03:55:04,29.4,5.2,24.2,0.0,-161.0,112
2021-09-07 04:00:04,29.3,5.1,24.2,0.0,-161.0,112
2021-09-07 04:05:04,29.3,5.1,24.1,0.0,-161.2,112
2021-09-07 04:10:04,29.3,5.2,24.1,0.0,-161.3,111
2021-09-07 04:15:04,29.3,5.1,24.2,0.0,-161.3,112
2021-09-07 04:20:04,29.2,5.1,24.2,0.0,-161.4,112
2021-09-07 04:25:04,29.1,4.9,24.2,0.0,-161.5,111
2021-09-07 04:30:04,29.1,4.9,24.2,0.0,-161.5,112
2021-09-07 04:35:04,29.0,4.8,24.3,0.0,-161.6,112
2021-09-07 04:40:04,29.0,4.7,24.3,0.0,-161.7,112
2021-09-07 04:45:04,29.0,4.9,24.1,0.0,-161.8,111
2021-09-07 04:50:04,28.9,4.8,24.2,0.0,-161.8,112
2021-09-07 04:55:04,28.9,4.7,24.2,0.0,-161.9,111
2021-09-07 05:00:04,28.9,4.9,24.0,0.0,-162.0,112
2021-09-07 05:05:04,28.9,4.6,24.2,0.0,-162.0,111
2021-09-07 05:10:04,28.8,4.7,24.1,0.0,-161.9,112
2021-09-07 05:15:04,28.8,4.8,23.9,0.0,-161.8,111
2021-09-07 05:20:04,28.7,4.6,24.1,0.0,-161.9,112
2021-09-07 05:25:04,28.7,4.8,23.9,0.0,-161.9,111
2021-09-07 05:30:04,28.7,4.8,23.9,0.0,-162.0,112
2021-09-07 05:35:04,28.7,4.7,24.1,0.1,-162.1,112
2021-09-07 05:40:04,28.7,4.6,24.1,0.3,-162.2,112
2021-09-07 05:45:04,28.7,4.7,24.0,0.6,-162.2,111
2021-09-07 05:50:04,28.8,4.9,23.9,1.2,-162.4,112
2021-09-07 05:55:04,28.9,4.8,24.0,2.6,-162.6,111
2021-09-07 06:00:04,28.9,4.8,24.1,5.3,-162.8,111
2021-09-07 06:05:04,28.9,4.7,24.2,11.6,-163.2,35
2021-09-07 06:10:04,28.9,4.7,24.3,15.5,-163.2,111
2021-09-07 06:15:04,28.9,4.7,24.2,21.1,-163.3,112
2021-09-07 06:20:04,28.9,4.6,24.2,25.3,-163.3,111
2021-09-07 06:25:04,28.9,4.5,24.3,28.0,-163.5,112
2021-09-07 06:30:04,28.9,4.5,24.4,29.6,-163.6,112
2021-09-07 06:35:04,28.9,4.4,24.4,30.5,-163.7,111
2021-09-07 06:40:04,28.9,4.5,24.3,31.0,-163.6,112
2021-09-07 06:45:04,28.9,4.9,24.1,31.4,-163.6,112
2021-09-07 06:50:04,29.0,4.9,24.1,31.6,-163.7,111
2021-09-07 06:55:04,29.2,4.8,24.4,31.8,-163.9,111
2021-09-07 07:00:04,29.4,4.6,24.7,31.9,-163.8,112
2021-09-07 07:05:04,29.5,4.6,24.9,31.9,-163.7,112
2021-09-07 07:10:04,29.7,4.7,25.0,32.0,-163.7,111
2021-09-07 07:15:04,29.9,4.6,25.3,32.0,-163.7,112
2021-09-07 07:20:04,30.0,4.8,25.2,32.0,-163.7,111
2021-09-07 07:25:04,30.1,4.8,25.2,32.1,-163.6,112
2021-09-07 07:30:04,30.1,4.9,25.2,32.1,-163.5,111
2021-09-07 07:35:04,30.1,5.0,25.1,32.1,-163.4,112
2021-09-07 07:40:04,30.2,5.1,25.1,32.1,-163.4,112
2021-09-07 07:45:04,30.3,5.1,25.2,32.1,-163.2,112
2021-09-07 07:50:04,30.3,5.0,25.3,32.2,-163.0,111
2021-09-07 07:55:04,30.4,5.2,25.2,32.2,-162.9,112
2021-09-07 08:00:04,30.4,5.2,25.2,32.2,-162.9,112
2021-09-07 08:05:04,30.6,5.4,25.2,32.2,-162.9,112
2021-09-07 08:10:04,30.7,5.5,25.2,32.2,-163.2,112
2021-09-07 08:15:04,30.9,5.6,25.3,32.2,-162.5,112
2021-09-07 08:20:04,31.0,5.5,25.5,32.2,-161.3,111
2021-09-07 08:25:04,31.1,5.5,25.7,32.2,-160.6,112
2021-09-07 08:30:04,31.3,5.7,25.6,32.2,-160.7,112
2021-09-07 08:35:04,31.4,5.8,25.7,32.2,-160.9,112
2021-09-07 08:40:04,31.6,6.2,25.5,32.2,-160.8,111
2021-09-07 08:45:04,31.9,6.1,25.7,32.2,-160.7,111
2021-09-07 08:50:04,32.0,6.2,25.8,32.3,-160.5,111
2021-09-07 08:55:04,32.2,6.2,25.9,32.3,-160.4,112
2021-09-07 09:00:04,32.3,6.5,25.8,32.3,-160.3,111
2021-09-07 09:05:04,32.5,6.7,25.7,32.3,-160.3,112
2021-09-07 09:10:04,32.7,6.6,26.0,32.3,-160.1,111
2021-09-07 09:15:04,32.9,6.7,26.2,32.3,-159.9,111
2021-09-07 09:20:04,33.0,6.9,26.1,32.3,-159.9,111
2021-09-07 09:25:04,33.2,6.9,26.3,32.3,-160.1,112
2021-09-07 09:30:04,33.3,6.8,26.5,32.3,-159.9,112
2021-09-07 09:35:04,33.4,7.0,26.4,32.3,-159.2,111
2021-09-07 09:40:04,33.5,7.3,26.3,32.3,-158.1,111
2021-09-07 09:45:04,33.7,7.4,26.2,32.3,-157.6,112
2021-09-07 09:50:04,33.9,7.4,26.5,32.3,-157.8,112
2021-09-07 09:55:04,34.0,7.3,26.6,32.3,-157.9,112
2021-09-07 10:00:04,34.0,7.5,26.5,32.3,-157.6,111
2021-09-07 10:05:04,34.1,8.2,25.9,32.3,-157.6,111
2021-09-07 10:10:04,34.4,8.7,25.7,32.4,-157.7,112
2021-09-07 10:15:04,35.3,8.7,26.6,32.4,-157.7,111
2021-09-07 10:20:04,36.2,9.0,27.2,32.5,-157.8,112
2021-09-07 10:25:04,36.9,9.0,27.9,32.5,-157.7,111
2021-09-07 10:30:04,37.4,9.5,27.9,32.5,-156.9,112
2021-09-07 10:35:04,37.9,9.3,28.6,32.5,-157.3,111
2021-09-07 10:40:04,38.2,9.8,28.4,32.5,-156.7,112
2021-09-07 10:45:04,38.6,10.4,28.2,32.5,-155.8,111
2021-09-07 10:50:04,39.1,10.4,28.7,32.5,-155.1,112
2021-09-07 10:55:04,39.4,9.7,29.7,32.5,-155.2,111
2021-09-07 11:00:04,39.2,10.2,29.0,32.5,-155.1,112
2021-09-07 11:05:04,39.4,10.9,28.6,32.5,-153.6,112
2021-09-07 11:10:04,39.6,10.3,29.3,32.5,-153.9,111
2021-09-07 11:15:04,39.9,10.8,29.0,32.5,-152.8,112
2021-09-07 11:20:04,39.9,10.6,29.3,32.5,-153.1,111
2021-09-07 11:25:04,39.9,11.2,28.7,32.5,-152.1,111
2021-09-07 11:30:04,40.3,11.9,28.4,32.6,-150.5,112
2021-09-07 11:35:04,40.9,11.8,29.0,32.6,-149.0,111
2021-09-07 11:40:04,41.3,12.2,29.1,32.6,-146.8,112
2021-09-07 11:45:04,41.5,11.7,29.8,32.6,-147.3,111
2021-09-07 11:50:04,41.5,11.5,29.9,32.6,-148.0,112
2021-09-07 11:55:04,41.5,12.2,29.3,32.6,-146.4,111
2021-09-07 12:00:04,41.5,12.0,29.6,32.6,-146.7,111
2021-09-07 12:05:04,41.4,12.1,29.3,32.6,-146.2,111
2021-09-07 12:10:04,41.7,12.9,28.8,32.6,-144.1,111
2021-09-07 12:15:04,41.9,11.8,30.1,32.6,-144.8,112
2021-09-07 12:20:04,41.9,12.6,29.4,32.6,-143.9,111
2021-09-07 12:25:04,42.2,12.3,29.8,32.6,-143.6,111
2021-09-07 12:30:04,42.3,12.8,29.5,32.6,-142.6,111
2021-09-07 12:35:04,42.3,11.9,30.4,32.6,-143.5,112
2021-09-07 12:40:04,42.0,12.8,29.2,32.6,-143.0,111
2021-09-07 12:45:04,42.1,12.8,29.3,32.6,-142.0,111
2021-09-07 12:50:04,42.3,13.5,28.7,32.6,-140.6,112
2021-09-07 12:55:04,42.7,13.6,29.1,32.6,-139.7,111
2021-09-07 13:00:04,43.0,14.0,29.0,32.6,-138.6,111
2021-09-07 13:05:04,43.4,14.7,28.7,32.6,-137.1,112
2021-09-07 13:10:04,43.8,14.3,29.4,32.6,-136.7,111
2021-09-07 13:15:04,43.9,14.5,29.4,32.6,-136.5,111
2021-09-07 13:20:04,44.0,14.9,29.1,32.6,-135.2,112
2021-09-07 13:25:04,44.2,14.3,29.9,32.6,-135.3,111
2021-09-07 13:30:04,44.3,15.0,29.2,32.6,-134.2,111
2021-09-07 13:35:04,44.4,14.8,29.6,32.6,-134.5,111
2021-09-07 13:40:04,44.4,15.4,29.1,32.6,-133.0,112
2021-09-07 13:45:04,44.8,15.7,29.0,32.6,-131.5,111
2021-09-07 13:50:04,44.9,14.9,29.9,32.6,-132.1,112
2021-09-07 13:55:04,44.4,15.2,29.2,32.6,-133.1,111
2021-09-07 14:00:04,44.5,15.1,29.3,32.6,-131.2,112
2021-09-07 14:05:04,44.3,14.5,29.9,32.6,-133.3,111
2021-09-07 14:10:04,43.9,15.0,28.9,32.6,-133.3,111
2021-09-07 14:15:04,44.0,15.1,28.9,32.6,-131.5,112
2021-09-07 14:20:04,44.2,15.8,28.4,32.6,-129.7,111
2021-09-07 14:25:04,44.6,16.3,28.3,32.6,-128.3,111
2021-09-07 14:30:04,44.9,15.8,29.1,32.6,-127.8,112
2021-09-07 14:35:04,44.8,15.2,29.6,32.6,-129.7,111
2021-09-07 14:40:04,44.5,14.9,29.6,32.6,-130.7,111
2021-09-07 14:45:04,44.2,15.5,28.6,32.6,-130.2,111
2021-09-07 14:50:04,44.4,15.7,28.7,32.6,-128.1,112
2021-09-07 14:55:04,44.5,15.4,29.2,32.6,-128.7,111
2021-09-07 15:00:04,44.6,16.0,28.7,32.6,-127.1,111
2021-09-07 15:05:04,44.8,15.7,29.1,32.6,-127.4,112
2021-09-07 15:10:04,44.7,14.9,29.8,32.6,-128.6,112
2021-09-07 15:15:04,44.3,15.2,29.1,32.6,-128.7,111
2021-09-07 15:20:04,44.5,16.4,28.1,32.6,-126.1,112
2021-09-07 15:25:04,45.0,16.3,28.6,32.6,-125.1,111
2021-09-07 15:30:04,45.0,15.8,29.2,32.6,-126.3,111
2021-09-07 15:35:04,44.9,15.6,29.3,32.6,-126.3,111
2021-09-07 15:40:04,44.8,15.3,29.5,32.6,-126.9,112
2021-09-07 15:45:04,44.6,15.0,29.6,32.6,-127.2,111
2021-09-07 15:50:04,44.5,15.2,29.4,32.6,-127.1,112
2021-09-07 15:55:04,44.7,15.5,29.2,32.6,-125.8,111
2021-09-07 16:00:04,44.7,14.4,30.3,32.6,-127.1,111
2021-09-07 16:05:04,44.4,14.2,30.2,32.6,-128.3,112
2021-09-07 16:10:04,44.1,14.1,30.0,32.6,-128.4,111
2021-09-07 16:15:04,43.9,14.5,29.4,32.6,-128.3,112
2021-09-07 16:20:04,43.9,13.6,30.3,32.6,-128.8,111
2021-09-07 16:25:04,43.5,13.8,29.8,32.6,-129.7,112
2021-09-07 16:30:04,43.5,13.7,29.8,32.6,-129.3,111
2021-09-07 16:35:04,43.5,14.4,29.0,32.6,-128.3,112
2021-09-07 16:40:04,43.8,14.0,29.8,32.6,-128.0,111
2021-09-07 16:45:04,43.8,13.5,30.3,32.6,-129.6,111
2021-09-07 16:50:04,43.5,13.7,29.8,32.6,-129.6,112
2021-09-07 16:55:04,43.4,12.9,30.5,32.6,-130.7,111
2021-09-07 17:00:04,43.1,13.0,30.1,32.6,-131.5,112
2021-09-07 17:05:04,43.0,13.1,29.9,32.6,-130.9,111
2021-09-07 17:10:04,42.8,12.3,30.5,32.6,-132.4,111
2021-09-07 17:15:04,42.4,12.3,30.1,32.6,-133.9,111
2021-09-07 17:20:04,42.2,12.4,29.7,32.6,-133.9,111
2021-09-07 17:25:04,42.1,13.0,29.1,32.6,-133.1,111
2021-09-07 17:30:04,42.1,11.5,30.6,32.6,-134.9,112
2021-09-07 17:35:04,40.8,11.6,29.2,32.6,-136.4,111
2021-09-07 17:40:05,41.2,11.5,29.7,32.6,-136.7,112
2021-09-07 17:45:05,41.0,11.6,29.4,32.6,-137.2,111
2021-09-07 17:50:05,41.0,11.4,29.6,32.6,-137.0,112
2021-09-07 17:55:05,40.6,10.3,30.3,32.6,-139.6,111
2021-09-07 18:00:05,40.1,10.3,29.8,32.6,-140.5,112
2021-09-07 18:05:05,39.6,10.1,29.6,32.6,-141.7,112
2021-09-07 18:10:05,39.3,9.8,29.6,32.6,-142.1,111
2021-09-07 18:15:05,39.0,9.5,29.5,32.6,-142.9,112
2021-09-07 18:20:05,38.7,9.4,29.3,32.6,-142.7,111
2021-09-07 18:25:05,38.4,8.9,29.6,32.6,-144.2,111
2021-09-07 18:30:05,38.2,8.7,29.6,32.6,-146.0,111
2021-09-07 18:35:05,37.9,8.1,29.8,32.5,-148.0,112
2021-09-07 18:40:05,37.6,8.3,29.3,32.5,-147.8,111
2021-09-07 18:45:05,37.5,8.0,29.5,32.5,-148.1,112
2021-09-07 18:50:05,37.2,8.0,29.2,32.5,-148.5,112
2021-09-07 18:55:05,36.9,7.4,29.5,32.5,-148.5,111
2021-09-07 19:00:05,36.6,6.6,30.0,32.5,-148.5,111
2021-09-07 19:05:05,36.0,6.1,29.9,32.4,-148.5,112
2021-09-07 19:10:05,35.4,5.8,29.6,32.3,-148.8,111
2021-09-07 19:15:05,35.0,5.9,29.0,32.3,-148.7,112
2021-09-07 19:20:05,34.6,5.3,29.3,32.1,-148.9,112
2021-09-07 19:25:05,34.1,4.8,29.2,31.8,-150.5,111
2021-09-07 19:30:05,33.5,4.7,28.8,31.3,-150.2,112
2021-09-07 19:35:05,33.0,4.8,28.2,31.0,-150.3,112
2021-09-07 19:40:05,32.6,4.8,27.9,30.3,-150.7,112
2021-09-07 19:45:05,32.4,4.8,27.6,29.2,-150.8,111
2021-09-07 19:50:05,32.2,4.7,27.5,27.3,-150.9,112
2021-09-07 19:55:05,32.0,4.8,27.2,24.0,-150.5,111
2021-09-07 20:00:05,31.9,4.8,27.1,18.5,-151.2,111
2021-09-07 20:05:05,31.8,4.8,27.1,12.3,-152.7,112
2021-09-07 20:10:05,31.7,4.7,27.0,7.2,-153.6,112
2021-09-07 20:15:05,31.6,4.6,27.0,3.8,-153.3,111
2021-09-07 20:20:05,31.6,4.8,26.8,1.9,-153.3,112
2021-09-07 20:25:05,31.6,4.8,26.7,0.9,-153.4,111
2021-09-07 20:30:05,31.5,4.8,26.7,0.4,-153.6,111
2021-09-07 20:35:05,31.5,4.8,26.7,0.2,-153.8,112
2021-09-07 20:40:05,31.5,4.8,26.7,0.0,-154.1,111
2021-09-07 20:45:05,31.5,4.9,26.6,0.0,-154.3,112
2021-09-07 20:50:05,31.4,4.9,26.5,0.0,-154.5,112
2021-09-07 20:55:05,31.4,4.9,26.5,0.0,-154.6,111
2021-09-07 21:00:05,31.4,4.9,26.5,0.0,-154.8,111
2021-09-07 21:05:05,31.3,4.8,26.6,0.0,-155.1,112
2021-09-07 21:10:05,31.3,4.8,26.5,0.0,-155.2,111
2021-09-07 21:15:05,31.2,4.6,26.6,0.0,-155.5,112
2021-09-07 21:20:05,31.2,4.5,26.6,0.0,-155.7,111
2021-09-07 21:25:05,31.1,4.4,26.7,0.0,-155.8,112
2021-09-07 21:30:05,31.1,4.5,26.6,0.0,-156.0,112
2021-09-07 21:35:05,31.1,4.5,26.5,0.0,-156.1,112
2021-09-07 21:40:05,31.0,4.4,26.6,0.0,-156.4,111
2021-09-07 21:45:05,30.9,4.4,26.5,0.0,-156.5,112
2021-09-07 21:50:05,30.8,4.4,26.4,0.0,-156.6,112
2021-09-07 21:55:05,30.8,4.5,26.3,0.0,-156.8,111
2021-09-07 22:00:05,30.8,4.4,26.4,0.0,-157.0,112
2021-09-07 22:05:05,30.8,4.3,26.5,0.0,-157.2,111
2021-09-07 22:10:05,30.8,4.3,26.4,0.0,-157.3,112
2021-09-07 22:15:05,30.7,4.2,26.5,0.0,-157.5,112
2021-09-07 22:20:05,30.7,4.2,26.4,0.0,-157.7,112
2021-09-07 22:25:05,30.7,4.2,26.5,0.0,-157.9,112
2021-09-07 22:30:05,30.7,4.1,26.6,0.0,-158.1,111
2021-09-07 22:35:05,30.6,4.1,26.5,0.0,-158.2,112
2021-09-07 22:40:05,30.6,4.1,26.5,0.0,-158.3,112
2021-09-07 22:45:05,30.6,4.1,26.4,0.0,-158.3,112
2021-09-07 22:50:05,30.5,4.2,26.3,0.0,-158.4,111
2021-09-07 22:55:05,30.4,4.1,26.3,0.0,-158.6,112
2021-09-07 23:00:05,30.4,4.1,26.3,0.0,-158.7,112
2021-09-07 23:05:05,30.3,3.9,26.5,0.0,-158.7,111
2021-09-07 23:10:05,30.3,4.0,26.3,0.0,-158.6,112
2021-09-07 23:15:05,30.3,3.9,26.4,0.0,-158.6,112
2021-09-07 23:20:05,30.2,3.8,26.4,0.0,-158.5,111
2021-09-07 23:25:05,30.2,3.8,26.4,0.0,-158.4,112
2021-09-07 23:30:05,30.1,3.8,26.4,0.0,-158.8,111
2021-09-07 23:35:05,30.1,3.6,26.5,0.0,-159.5,111
2021-09-07 23:40:05,30.0,3.7,26.4,0.0,-160.2,111
2021-09-07 23:45:05,30.0,3.6,26.4,0.0,-160.7,112
2021-09-07 23:50:05,29.9,3.5,26.4,0.0,-161.4,111
2021-09-07 23:55:05,29.9,3.6,26.3,0.0,-161.9,111
