Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-10 00:00:20,27.4,-1.9,29.3,0.0,2.3,111
2013-07-10 00:05:20,27.3,-2.0,29.3,0.0,2.3,112
2013-07-10 00:10:20,27.1,-2.1,29.2,0.0,2.3,111
2013-07-10 00:15:20,27.0,-2.2,29.2,0.0,2.3,112
2013-07-10 00:20:20,26.9,-2.3,29.2,0.0,2.3,112
2013-07-10 00:25:20,26.9,-2.3,29.2,0.0,2.3,112
2013-07-10 00:30:20,26.8,-2.4,29.2,0.0,2.3,111
2013-07-10 00:35:20,26.8,-2.4,29.2,0.0,2.3,112
2013-07-10 00:40:20,26.7,-2.5,29.1,0.0,2.3,112
2013-07-10 00:45:20,26.5,-2.5,29.1,0.0,2.3,112
2013-07-10 00:50:20,26.5,-2.5,29.0,0.0,2.3,111
2013-07-10 00:55:20,26.4,-2.4,28.8,0.0,2.3,111
2013-07-10 01:00:20,26.4,-2.5,28.9,0.0,2.3,112
2013-07-10 01:05:20,26.3,-2.5,28.8,0.0,2.3,112
2013-07-10 01:10:20,26.3,-2.6,28.9,0.0,2.3,111
2013-07-10 01:15:20,26.3,-2.6,28.9,0.0,2.3,112
2013-07-10 01:20:20,26.2,-2.6,28.9,0.0,2.3,111
2013-07-10 01:25:20,26.2,-2.7,28.9,0.0,2.3,111
2013-07-10 01:30:20,26.1,-2.8,28.9,0.0,2.4,112
2013-07-10 01:35:20,26.0,-2.9,28.9,0.0,2.5,112
2013-07-10 01:40:20,26.0,-3.0,29.0,0.0,2.5,112
2013-07-10 01:45:20,25.9,-3.1,29.0,0.0,2.4,112
2013-07-10 01:50:20,25.8,-3.1,29.0,0.0,2.3,113
2013-07-10 01:55:20,25.3,-3.2,28.5,0.0,2.3,112
2013-07-10 02:00:20,25.7,-3.3,29.0,0.0,2.3,112
2013-07-10 02:05:20,25.6,-3.3,28.9,0.0,2.3,111
2013-07-10 02:10:20,25.6,-3.2,28.8,0.0,2.3,113
2013-07-10 02:15:20,25.5,-3.1,28.6,0.0,2.3,112
2013-07-10 02:20:20,25.4,-3.3,28.7,0.0,2.3,112
2013-07-10 02:25:20,25.4,-3.3,28.7,0.0,2.2,112
2013-07-10 02:30:20,25.4,-3.4,28.8,0.0,2.2,112
2013-07-10 02:35:20,25.4,-3.3,28.7,0.0,2.2,112
2013-07-10 02:40:20,24.8,-3.5,28.3,0.0,2.3,111
2013-07-10 02:45:20,25.2,-3.5,28.7,0.0,2.3,112
2013-07-10 02:50:20,25.1,-3.5,28.6,0.0,2.3,110
2013-07-10 02:55:20,25.0,-3.6,28.6,0.0,2.3,112
2013-07-10 03:00:20,24.9,-3.7,28.7,0.0,2.3,111
2013-07-10 03:05:20,24.8,-4.0,28.8,0.0,2.3,112
2013-07-10 03:10:20,24.8,-4.0,28.8,0.0,2.3,112
2013-07-10 03:15:20,24.8,-4.0,28.8,0.0,2.3,112
2013-07-10 03:20:20,24.8,-4.1,28.9,0.0,2.3,112
2013-07-10 03:25:20,24.8,-4.2,29.1,0.0,2.3,113
2013-07-10 03:30:20,24.9,-4.3,29.1,0.1,2.3,112
2013-07-10 03:35:20,24.9,-4.3,29.1,0.1,2.3,112
2013-07-10 03:40:20,24.9,-4.5,29.4,0.2,2.3,113
2013-07-10 03:45:20,25.0,-4.6,29.6,0.2,2.3,112
2013-07-10 03:50:20,25.1,-4.8,29.9,0.4,2.3,111
2013-07-10 03:55:20,25.1,-4.9,30.0,0.5,2.3,111
2013-07-10 04:00:20,25.0,-4.9,29.9,0.8,2.3,112
2013-07-10 04:05:20,25.0,-5.0,30.0,1.2,2.3,111
2013-07-10 04:10:20,24.9,-5.2,30.1,1.9,2.3,111
2013-07-10 04:15:20,24.9,-5.3,30.2,3.0,2.3,112
2013-07-10 04:20:20,24.8,-5.5,30.3,4.8,2.3,111
2013-07-10 04:25:20,24.8,-5.5,30.2,7.3,2.3,112
2013-07-10 04:30:20,24.7,-5.5,30.2,10.7,2.3,111
2013-07-10 04:35:20,24.6,-5.7,30.3,14.8,2.3,111
2013-07-10 04:40:20,24.5,-5.9,30.4,19.1,2.3,112
2013-07-10 04:45:20,24.4,-6.0,30.4,22.9,2.3,111
2013-07-10 04:50:20,24.5,-6.2,30.7,25.9,2.3,112
2013-07-10 04:55:20,24.4,-6.1,30.5,27.9,2.3,111
2013-07-10 05:00:20,24.4,-6.1,30.5,29.3,2.3,112
2013-07-10 05:05:20,24.4,-6.0,30.4,30.2,2.3,112
2013-07-10 05:10:20,24.4,-5.9,30.3,30.8,2.3,112
2013-07-10 05:15:20,24.4,-5.8,30.3,31.1,2.3,111
2013-07-10 05:20:20,24.5,-5.7,30.1,31.4,2.3,111
2013-07-10 05:25:20,24.5,-5.6,30.2,31.6,2.3,111
2013-07-10 05:30:20,24.6,-5.3,29.9,31.8,2.3,112
2013-07-10 05:35:20,24.8,-5.1,30.0,31.9,2.3,111
2013-07-10 05:40:20,25.0,-5.1,30.1,32.0,2.3,111
2013-07-10 05:45:20,25.1,-5.1,30.3,32.0,2.3,112
2013-07-10 05:50:20,25.4,-4.7,30.1,32.0,2.3,111
2013-07-10 05:55:20,25.7,-4.3,30.0,32.1,2.3,112
2013-07-10 06:00:20,26.0,-4.0,30.1,32.1,2.3,112
2013-07-10 06:05:20,26.3,-4.3,30.6,32.1,2.3,112
2013-07-10 06:10:20,26.3,-4.8,31.1,32.2,2.3,112
2013-07-10 06:15:20,26.1,-4.8,30.9,32.2,2.3,111
2013-07-10 06:20:20,26.0,-5.1,31.1,32.2,2.3,112
2013-07-10 06:25:20,26.0,-4.8,30.9,32.2,2.3,112
2013-07-10 06:30:20,26.1,-5.1,31.1,32.2,2.3,111
2013-07-10 06:35:20,26.0,-5.2,31.3,32.2,2.3,111
2013-07-10 06:40:20,26.1,-5.1,31.1,32.2,2.3,111
2013-07-10 06:45:20,26.2,-4.9,31.1,32.2,2.3,112
2013-07-10 06:50:20,26.3,-4.9,31.2,32.3,2.3,112
2013-07-10 06:55:20,26.4,-5.0,31.4,32.3,2.4,111
2013-07-10 07:00:20,26.5,-4.9,31.4,32.3,2.5,112
2013-07-10 07:05:20,26.5,-4.9,31.4,32.3,2.4,111
2013-07-10 07:10:20,26.7,-4.6,31.3,32.3,2.3,112
2013-07-10 07:15:20,27.0,-4.8,31.8,32.3,2.3,112
2013-07-10 07:20:20,27.1,-4.5,31.6,32.3,2.3,112
2013-07-10 07:25:20,27.2,-4.2,31.5,32.3,2.3,111
2013-07-10 07:30:20,27.4,-4.4,31.8,32.3,2.3,112
2013-07-10 07:35:20,27.0,-4.1,31.1,32.3,2.3,112
2013-07-10 07:40:20,27.6,-4.0,31.6,32.3,2.3,112
2013-07-10 07:45:20,27.7,-4.0,31.6,32.3,2.3,112
2013-07-10 07:50:20,27.7,-4.3,32.0,32.3,2.3,112
2013-07-10 07:55:20,27.7,-4.1,31.9,32.3,2.3,112
2013-07-10 08:00:20,27.7,-4.4,32.2,32.3,2.3,112
2013-07-10 08:05:20,27.6,-4.0,31.7,32.3,2.3,112
2013-07-10 08:10:20,27.5,-4.2,31.6,32.3,2.3,112
2013-07-10 08:15:20,27.3,-3.9,31.2,32.3,2.3,112
2013-07-10 08:20:20,27.3,-3.6,30.9,32.3,2.3,112
2013-07-10 08:25:20,27.4,-3.3,30.7,32.3,2.3,112
2013-07-10 08:30:20,27.6,-3.0,30.6,32.3,2.3,111
2013-07-10 08:35:20,27.8,-2.9,30.6,32.3,2.3,112
2013-07-10 08:40:20,28.1,-2.4,30.5,32.3,2.3,112
2013-07-10 08:45:20,28.3,-2.7,31.0,32.3,2.3,112
2013-07-10 08:50:20,28.4,-2.4,30.9,32.3,2.3,111
2013-07-10 08:55:20,28.6,-2.1,30.6,32.3,2.3,112
2013-07-10 09:00:20,28.7,-1.6,30.4,32.4,2.3,112
2013-07-10 09:05:20,28.9,-1.8,30.7,32.4,2.3,111
2013-07-10 09:10:20,29.0,-1.1,30.2,32.4,2.3,112
2013-07-10 09:15:20,29.3,-0.2,29.5,32.4,2.3,112
2013-07-10 09:20:20,29.8,-0.4,30.2,32.4,2.3,112
2013-07-10 09:25:20,30.3,-0.4,30.7,32.4,2.3,111
2013-07-10 09:30:20,30.0,-0.3,30.3,32.5,2.3,112
2013-07-10 09:35:20,30.9,-0.2,31.1,32.5,2.3,112
2013-07-10 09:40:20,31.1,0.1,31.0,32.5,2.3,111
2013-07-10 09:45:20,31.2,-0.4,31.7,32.5,2.3,112
2013-07-10 09:50:20,31.4,-0.0,31.4,32.5,2.3,112
2013-07-10 09:55:20,31.5,0.4,31.1,32.5,2.3,111
2013-07-10 10:00:20,31.7,0.9,30.9,32.5,2.3,111
2013-07-10 10:05:20,32.0,0.7,31.3,32.5,1.9,112
2013-07-10 10:10:20,32.1,1.0,31.2,32.5,1.9,111
2013-07-10 10:15:20,32.3,2.1,30.3,32.5,1.4,111
2013-07-10 10:20:20,32.9,2.6,30.3,32.5,1.4,111
2013-07-10 10:25:20,33.2,2.2,31.0,32.5,1.2,111
2013-07-10 10:30:20,33.4,2.3,31.1,32.6,1.2,111
2013-07-10 10:35:20,33.4,2.6,30.8,32.6,1.2,112
2013-07-10 10:40:20,33.5,3.1,30.4,32.6,1.2,111
2013-07-10 10:45:20,33.6,2.6,31.1,32.6,1.3,111
2013-07-10 10:50:20,33.6,2.9,30.7,32.6,1.3,111
2013-07-10 10:55:20,33.8,4.0,29.8,32.6,1.4,111
2013-07-10 11:00:20,34.1,3.8,30.4,32.6,1.5,111
2013-07-10 11:05:20,34.3,4.7,29.6,32.6,1.6,112
2013-07-10 11:10:20,34.7,5.3,29.4,32.6,1.8,112
2013-07-10 11:15:20,35.1,4.6,30.5,32.6,1.9,111
2013-07-10 11:20:20,35.2,5.1,30.1,32.6,1.9,112
2013-07-10 11:25:20,34.8,5.7,29.1,32.6,2.1,111
2013-07-10 11:30:20,35.7,5.5,30.2,32.6,2.0,112
2013-07-10 11:35:20,35.6,5.3,30.3,32.6,2.0,111
2013-07-10 11:40:21,35.7,6.0,29.6,32.6,2.1,112
2013-07-10 11:45:21,35.9,6.6,29.3,32.6,2.4,112
2013-07-10 11:50:21,36.3,6.5,29.8,32.6,2.4,111
2013-07-10 11:55:21,36.7,7.2,29.5,32.6,2.4,111
2013-07-10 12:00:21,37.1,7.5,29.7,32.6,2.7,112
2013-07-10 12:05:21,37.2,7.1,30.1,32.6,2.8,111
2013-07-10 12:10:21,37.3,8.2,29.1,32.6,2.8,112
2013-07-10 12:15:21,37.6,7.1,30.5,32.6,2.8,111
2013-07-10 12:20:21,37.5,7.8,29.7,32.6,2.8,111
2013-07-10 12:25:21,37.9,9.1,28.9,32.6,2.7,112
2013-07-10 12:30:21,37.8,6.5,31.3,32.6,2.5,112
2013-07-10 12:35:21,36.5,9.0,27.5,32.6,2.7,111
2013-07-10 12:40:21,37.1,10.2,26.9,32.6,2.8,111
2013-07-10 12:45:21,38.2,10.9,27.3,32.6,2.4,111
2013-07-10 12:50:21,38.8,10.6,28.1,32.6,2.4,112
2013-07-10 12:55:21,38.8,9.5,29.3,32.6,2.4,111
2013-07-10 13:00:21,38.1,11.6,26.5,32.6,2.4,112
2013-07-10 13:05:21,38.8,10.4,28.4,32.6,2.4,111
2013-07-10 13:10:21,39.3,12.2,27.1,32.6,2.4,111
2013-07-10 13:15:21,39.6,10.3,29.3,32.6,2.4,112
2013-07-10 13:20:21,39.5,11.2,28.3,32.6,2.4,111
2013-07-10 13:25:21,39.7,10.4,29.3,32.6,2.4,111
2013-07-10 13:30:21,39.7,11.0,28.7,32.6,2.4,112
2013-07-10 13:35:21,39.8,11.0,28.8,32.6,2.4,111
2013-07-10 13:40:21,39.8,12.1,27.8,32.6,2.4,112
2013-07-10 13:45:21,39.7,12.8,26.9,32.6,2.4,111
2013-07-10 13:50:21,37.9,12.6,25.3,32.6,2.4,111
2013-07-10 13:55:21,36.9,12.4,24.5,32.6,2.4,112
2013-07-10 14:00:21,36.6,10.7,25.9,32.6,2.6,111
2013-07-10 14:05:21,37.0,12.7,24.3,32.6,2.6,111
2013-07-10 14:10:21,37.5,13.4,24.1,32.6,2.4,112
2013-07-10 14:15:21,37.3,12.1,25.2,32.6,2.4,111
2013-07-10 14:20:21,37.2,13.4,23.8,32.6,2.5,111
2013-07-10 14:25:21,35.3,15.5,19.7,32.6,2.8,112
2013-07-10 14:30:21,35.2,13.9,21.2,32.6,2.7,111
2013-07-10 14:35:21,33.7,16.3,17.4,32.6,2.4,112
2013-07-10 14:40:21,31.8,14.6,17.2,32.6,2.2,111
2013-07-10 14:45:21,31.6,14.0,17.5,32.6,2.0,111
2013-07-10 14:50:21,30.8,14.8,16.0,32.6,1.8,111
2013-07-10 14:55:21,30.3,16.3,14.1,32.6,1.6,112
2013-07-10 15:00:21,30.0,16.8,13.1,32.6,1.5,111
2013-07-10 15:05:21,29.7,17.5,12.2,32.5,1.3,111
2013-07-10 15:10:21,29.3,17.2,12.2,32.5,1.1,112
2013-07-10 15:15:21,29.1,17.4,11.7,32.6,1.0,111
2013-07-10 15:20:21,29.2,16.6,12.5,32.6,1.0,111
2013-07-10 15:25:21,29.2,16.8,12.3,32.6,0.9,112
2013-07-10 15:30:21,29.2,17.1,12.1,32.6,0.9,111
2013-07-10 15:35:21,29.6,17.3,12.4,32.6,1.0,112
2013-07-10 15:40:21,29.7,13.7,16.0,32.6,1.1,111
2013-07-10 15:45:21,30.4,14.6,15.8,32.6,1.3,111
2013-07-10 15:50:21,30.3,16.6,13.7,32.5,1.3,112
2013-07-10 15:55:21,29.5,16.1,13.3,32.5,1.0,111
2013-07-10 16:00:21,28.9,17.1,11.8,32.5,0.9,112
2013-07-10 16:05:21,28.9,16.7,12.1,32.5,0.9,111
2013-07-10 16:10:21,28.8,15.2,13.5,32.5,0.9,112
2013-07-10 16:15:21,29.0,18.2,10.8,32.5,0.9,112
2013-07-10 16:20:21,29.2,15.5,13.7,32.5,0.9,111
2013-07-10 16:25:21,29.3,16.5,12.8,32.6,0.9,111
2013-07-10 16:30:21,29.1,16.6,12.6,32.5,1.0,112
2013-07-10 16:35:21,28.7,12.0,16.6,32.5,1.1,111
2013-07-10 16:40:21,28.8,12.5,16.3,32.6,1.8,112
2013-07-10 16:45:21,29.2,16.0,13.2,32.5,0.9,111
2013-07-10 16:50:21,28.0,13.6,14.4,32.5,1.7,112
2013-07-10 16:55:21,29.3,11.5,17.8,32.6,1.3,111
2013-07-10 17:00:21,31.4,11.1,20.3,32.5,1.3,111
2013-07-10 17:05:21,30.4,13.8,16.7,32.5,1.1,112
2013-07-10 17:10:21,29.3,10.2,19.0,32.5,1.2,111
2013-07-10 17:15:21,31.5,9.7,21.8,32.6,1.4,112
2013-07-10 17:20:21,34.0,9.3,24.8,32.6,1.7,112
2013-07-10 17:25:21,34.8,8.4,26.4,32.6,2.0,111
2013-07-10 17:30:21,34.2,7.3,26.9,32.5,1.9,111
2013-07-10 17:35:21,33.5,9.1,24.4,32.5,1.7,112
2013-07-10 17:40:21,32.8,6.4,26.4,32.5,1.5,112
2013-07-10 17:45:21,32.9,7.4,25.4,32.5,1.4,111
2013-07-10 17:50:21,33.2,6.4,26.8,32.5,1.5,112
2013-07-10 17:55:21,32.8,7.6,25.2,32.5,1.4,111
2013-07-10 18:00:21,32.6,7.6,24.9,32.5,1.3,112
2013-07-10 18:05:21,32.7,5.5,27.1,32.5,1.3,111
2013-07-10 18:10:21,31.6,5.3,26.4,32.5,1.2,112
2013-07-10 18:15:21,32.7,6.3,26.4,32.6,1.3,111
2013-07-10 18:20:21,33.3,9.8,23.5,32.6,1.5,111
2013-07-10 18:25:21,34.1,9.3,24.8,32.6,1.8,112
2013-07-10 18:30:21,34.3,8.1,26.3,32.6,1.9,112
2013-07-10 18:35:21,33.9,3.7,30.2,32.5,1.8,111
2013-07-10 18:40:21,33.3,5.5,27.8,32.6,1.7,112
2013-07-10 18:45:21,33.5,5.4,28.0,32.6,1.7,111
2013-07-10 18:50:21,33.6,4.5,29.0,32.6,1.7,112
2013-07-10 18:55:21,33.4,4.7,28.6,32.6,1.7,112
2013-07-10 19:00:21,33.3,4.7,28.6,32.6,1.6,112
2013-07-10 19:05:21,33.3,4.7,28.6,32.6,1.7,111
2013-07-10 19:10:21,33.3,4.5,28.8,32.6,1.6,112
2013-07-10 19:15:21,33.2,4.3,29.0,32.6,1.6,111
2013-07-10 19:20:21,33.2,4.5,28.7,32.6,1.6,112
2013-07-10 19:25:21,33.2,4.2,29.0,32.5,1.6,111
2013-07-10 19:30:21,33.2,3.9,29.2,32.5,1.6,112
2013-07-10 19:35:21,33.1,3.8,29.3,32.5,1.6,112
2013-07-10 19:40:21,33.0,3.1,29.9,32.5,1.5,111
2013-07-10 19:45:21,32.7,2.8,29.9,32.5,1.4,112
2013-07-10 19:50:21,32.5,2.1,30.4,32.5,1.4,110
2013-07-10 19:55:21,32.1,1.3,30.7,32.5,1.2,111
2013-07-10 20:00:21,31.7,1.3,30.4,32.4,1.3,111
2013-07-10 20:05:21,31.4,1.3,30.0,32.4,1.4,111
2013-07-10 20:10:21,31.2,0.1,31.1,32.4,1.7,111
2013-07-10 20:15:21,30.9,-0.5,31.4,32.4,1.7,112
2013-07-10 20:20:21,30.9,-0.6,31.5,32.4,2.0,112
2013-07-10 20:25:21,30.5,-1.0,31.5,32.3,2.3,112
2013-07-10 20:30:21,30.2,-1.7,32.0,32.3,2.3,112
2013-07-10 20:35:21,30.0,-2.0,31.9,32.2,2.3,111
2013-07-10 20:40:21,29.7,-2.4,32.0,32.2,2.3,112
2013-07-10 20:45:21,29.4,-2.6,32.0,32.1,2.3,111
2013-07-10 20:50:21,29.1,-2.9,32.0,32.0,2.3,112
2013-07-10 20:55:21,28.9,-3.1,31.9,31.9,2.3,112
2013-07-10 21:00:21,28.6,-3.0,31.6,31.7,2.3,112
2013-07-10 21:05:21,28.3,-3.2,31.5,31.4,2.3,112
2013-07-10 21:10:21,28.1,-3.3,31.4,31.2,2.3,112
2013-07-10 21:15:21,27.9,-3.3,31.2,30.8,2.3,111
2013-07-10 21:20:21,27.7,-3.5,31.2,30.2,2.3,113
2013-07-10 21:25:21,27.5,-3.8,31.3,29.3,2.3,111
2013-07-10 21:30:21,27.3,-4.0,31.3,28.2,2.3,112
2013-07-10 21:35:21,27.1,-4.1,31.2,26.3,2.3,112
2013-07-10 21:40:21,27.0,-4.2,31.2,23.5,2.3,112
2013-07-10 21:45:21,26.8,-4.3,31.1,19.8,2.3,112
2013-07-10 21:50:21,26.7,-4.7,31.4,15.6,2.3,112
2013-07-10 21:55:21,26.5,-4.9,31.4,11.3,2.3,111
2013-07-10 22:00:21,26.4,-5.0,31.4,7.7,2.3,112
2013-07-10 22:05:21,26.2,-5.2,31.5,4.9,2.3,111
2013-07-10 22:10:21,26.1,-5.4,31.4,3.1,2.3,111
2013-07-10 22:15:21,26.0,-5.6,31.6,1.9,2.3,111
2013-07-10 22:20:21,25.9,-6.0,31.8,1.2,2.5,111
2013-07-10 22:25:21,25.8,-6.2,32.0,0.7,2.5,112
2013-07-10 22:30:21,25.6,-6.5,32.1,0.5,2.4,112
2013-07-10 22:35:21,25.4,-6.8,32.2,0.3,2.3,112
2013-07-10 22:40:21,25.3,-7.0,32.3,0.2,2.3,112
2013-07-10 22:45:21,25.2,-7.1,32.3,0.1,2.3,112
2013-07-10 22:50:21,25.1,-7.2,32.4,0.1,2.3,112
2013-07-10 22:55:21,25.0,-7.4,32.4,0.0,2.2,111
2013-07-10 23:00:21,24.9,-7.6,32.6,0.0,2.3,111
2013-07-10 23:05:21,24.7,-7.7,32.4,0.0,2.3,111
2013-07-10 23:10:21,24.6,-7.8,32.4,0.0,2.3,111
2013-07-10 23:15:21,24.6,-7.7,32.2,0.0,2.3,111
2013-07-10 23:20:21,24.5,-7.8,32.3,0.0,2.3,111
2013-07-10 23:25:21,24.4,-8.0,32.4,0.0,2.3,112
2013-07-10 23:30:21,24.3,-8.3,32.6,0.0,2.3,112
2013-07-10 23:35:21,24.2,-8.3,32.5,0.0,2.3,112
2013-07-10 23:40:21,24.2,-8.4,32.6,0.0,2.3,112
2013-07-10 23:45:21,24.1,-8.7,32.8,0.0,2.3,112
2013-07-10 23:50:21,24.0,-8.8,32.7,0.0,2.3,112
2013-07-10 23:55:21,23.9,-8.9,32.8,0.0,2.3,112
