Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-31 00:00:01,16.3,-4.5,20.8,0.1,2.5,112
2010-03-31 00:05:01,17.5,-4.6,22.1,0.1,2.6,111
2010-03-31 00:10:01,17.9,-4.7,22.6,0.1,2.6,112
2010-03-31 00:15:01,17.0,-2.5,19.5,0.1,22.4,111
2010-03-31 00:20:01,14.5,0.4,14.0,0.1,20.6,112
2010-03-31 00:25:01,13.4,1.2,12.2,0.1,15.7,111
2010-03-31 00:30:01,13.2,-1.4,14.6,0.2,5.3,112
2010-03-31 00:35:01,14.4,-7.8,22.2,0.3,2.7,111
2010-03-31 00:40:01,16.8,-8.4,25.1,0.3,2.3,111
2010-03-31 00:45:01,17.4,-8.4,25.8,0.2,2.7,112
2010-03-31 00:50:01,17.0,-3.6,20.6,0.2,2.7,112
2010-03-31 00:55:01,17.2,-4.0,21.2,0.1,2.7,111
2010-03-31 01:00:01,15.5,-1.9,17.4,0.1,2.3,112
2010-03-31 01:05:01,14.7,-4.2,18.9,0.2,2.3,112
2010-03-31 01:10:01,16.1,-5.2,21.3,0.2,2.4,111
2010-03-31 01:15:01,16.0,-4.9,20.8,0.3,2.4,112
2010-03-31 01:20:01,17.2,-6.1,23.2,0.2,2.7,111
2010-03-31 01:25:01,17.2,-3.7,20.8,0.3,2.7,112
2010-03-31 01:30:01,17.6,-6.0,23.5,0.3,2.7,112
2010-03-31 01:35:01,18.1,-15.2,33.3,0.6,2.7,112
2010-03-31 01:40:01,18.1,-9.1,27.3,0.3,2.7,111
2010-03-31 01:45:01,18.3,-6.5,24.8,0.1,2.7,112
2010-03-31 01:50:01,17.7,-1.9,19.5,0.4,12.4,111
2010-03-31 01:55:01,16.6,-9.1,25.7,0.4,6.1,111
2010-03-31 02:00:01,17.6,-21.2,38.7,0.7,2.7,112
2010-03-31 02:05:01,17.7,-23.3,40.9,0.7,2.8,111
2010-03-31 02:10:01,17.7,-18.2,36.0,0.6,2.8,112
2010-03-31 02:15:01,17.8,-4.6,22.4,0.0,11.2,112
2010-03-31 02:20:01,15.3,-3.9,19.2,0.3,22.1,111
2010-03-31 02:25:01,15.4,-22.3,37.7,0.6,2.4,112
2010-03-31 02:30:01,16.6,-24.9,41.4,0.8,2.1,111
2010-03-31 02:35:01,16.8,-23.5,40.3,0.8,2.2,111
2010-03-31 02:40:01,16.9,-17.1,34.0,0.5,2.3,112
2010-03-31 02:45:01,17.0,-12.3,29.3,0.3,2.3,111
2010-03-31 02:50:01,17.2,-11.4,28.7,0.3,2.3,112
2010-03-31 02:55:01,17.4,-7.5,24.9,0.3,2.5,112
2010-03-31 03:00:01,17.7,-6.2,23.9,0.2,2.7,111
2010-03-31 03:05:01,17.8,-7.3,25.1,0.3,2.4,112
2010-03-31 03:10:01,17.8,-8.9,26.7,0.3,2.3,112
2010-03-31 03:15:01,17.8,-9.2,27.0,0.3,2.3,111
2010-03-31 03:20:01,17.8,-7.6,25.4,0.2,2.6,112
2010-03-31 03:25:01,17.7,-5.9,23.5,0.2,3.8,112
2010-03-31 03:30:01,17.3,-4.9,22.2,0.1,5.0,112
2010-03-31 03:35:01,16.9,-4.4,21.3,0.0,13.4,111
2010-03-31 03:40:01,14.5,2.0,12.5,0.0,23.2,111
2010-03-31 03:45:01,12.8,0.4,12.4,0.0,13.3,111
2010-03-31 03:50:01,12.6,-0.1,12.7,0.0,5.3,112
2010-03-31 03:55:01,12.7,-6.0,18.7,0.2,2.8,112
2010-03-31 04:00:01,15.0,-7.2,22.2,0.2,2.4,111
2010-03-31 04:05:01,15.7,-7.0,22.7,0.2,2.6,112
2010-03-31 04:10:01,16.6,-6.6,23.1,0.1,3.8,112
2010-03-31 04:15:01,16.7,-7.2,23.9,0.1,3.3,112
2010-03-31 04:20:01,16.6,-6.4,23.0,0.1,8.5,111
2010-03-31 04:25:01,16.3,-7.2,23.5,0.1,6.2,112
2010-03-31 04:30:01,16.1,-6.5,22.6,0.0,7.8,111
2010-03-31 04:35:01,14.9,-5.1,19.9,0.0,15.1,112
2010-03-31 04:40:01,12.5,-3.4,16.0,0.0,7.3,111
2010-03-31 04:45:01,12.1,-3.6,15.8,0.1,5.2,112
2010-03-31 04:50:01,12.2,-5.3,17.5,0.1,4.2,112
2010-03-31 04:55:01,12.3,-4.4,16.7,0.0,5.1,112
2010-03-31 05:00:01,12.2,-3.9,16.1,0.0,5.5,111
2010-03-31 05:05:01,12.2,-5.3,17.5,0.0,4.4,112
2010-03-31 05:10:01,12.3,-5.3,17.5,0.0,3.4,111
2010-03-31 05:15:01,12.2,-4.3,16.5,0.0,3.7,112
2010-03-31 05:20:01,12.2,-4.9,17.1,0.0,5.7,112
2010-03-31 05:25:01,12.2,-5.2,17.5,0.0,5.3,111
2010-03-31 05:30:01,12.3,-5.1,17.4,0.0,4.7,112
2010-03-31 05:35:01,12.2,-4.9,17.1,0.0,4.7,112
2010-03-31 05:40:01,12.1,-4.7,16.8,0.0,4.7,111
2010-03-31 05:45:01,12.1,-4.6,16.7,0.0,4.9,112
2010-03-31 05:50:01,12.1,-4.1,16.2,0.1,4.6,111
2010-03-31 05:55:01,12.1,-4.5,16.5,0.2,5.4,112
2010-03-31 06:00:01,12.1,-4.4,16.5,0.3,4.6,112
2010-03-31 06:05:01,12.1,-4.5,16.6,0.8,3.3,111
2010-03-31 06:10:01,12.1,-4.7,16.7,2.1,3.4,112
2010-03-31 06:15:01,12.1,-4.8,16.9,4.6,3.7,111
2010-03-31 06:20:01,12.1,-4.1,16.2,7.3,4.0,112
2010-03-31 06:25:01,12.1,-4.8,16.8,13.1,3.0,111
2010-03-31 06:30:01,12.0,-4.5,16.5,19.3,2.9,112
2010-03-31 06:35:01,11.9,-4.6,16.6,23.2,2.9,112
2010-03-31 06:40:01,11.9,-4.5,16.4,25.6,2.7,111
2010-03-31 06:45:01,11.9,-4.7,16.6,27.3,2.8,112
2010-03-31 06:50:01,11.9,-4.5,16.4,28.5,2.7,112
2010-03-31 06:55:01,11.9,-4.8,16.7,29.7,2.9,111
2010-03-31 07:00:01,11.9,-4.9,16.8,30.1,3.1,112
2010-03-31 07:05:01,11.8,-4.7,16.5,30.1,3.7,111
2010-03-31 07:10:01,11.8,-4.7,16.4,30.4,3.3,112
2010-03-31 07:15:01,11.7,-4.8,16.5,30.6,2.9,112
2010-03-31 07:20:01,11.7,-5.6,17.3,30.9,4.9,112
2010-03-31 07:25:01,11.6,-5.0,16.6,31.4,3.9,111
2010-03-31 07:30:01,11.6,-4.3,15.9,31.6,5.0,112
2010-03-31 07:35:01,11.5,-5.1,16.6,31.9,3.9,112
2010-03-31 07:40:01,11.5,-4.4,15.9,31.9,3.7,111
2010-03-31 07:45:01,11.5,-4.5,16.0,32.0,3.2,112
2010-03-31 07:50:01,11.6,-4.3,15.8,32.1,2.8,111
2010-03-31 07:55:01,11.6,-4.6,16.2,32.2,3.1,112
2010-03-31 08:00:01,11.7,-4.6,16.3,32.3,3.2,112
2010-03-31 08:05:01,11.8,-5.0,16.8,32.3,3.4,111
2010-03-31 08:10:01,11.8,-4.7,16.5,32.3,3.5,112
2010-03-31 08:15:01,11.8,-4.9,16.7,32.4,3.9,111
2010-03-31 08:20:01,11.9,-4.9,16.8,32.3,3.1,112
2010-03-31 08:25:01,11.9,-4.7,16.6,32.3,3.0,112
2010-03-31 08:30:01,11.9,-5.0,16.9,32.4,3.4,111
2010-03-31 08:35:01,11.9,-5.1,17.0,32.4,3.6,112
2010-03-31 08:40:01,12.0,-5.4,17.3,32.4,4.7,112
2010-03-31 08:45:01,12.0,-4.5,16.5,32.4,6.5,111
2010-03-31 08:50:01,12.2,-4.6,16.9,32.3,8.6,112
2010-03-31 08:55:01,11.9,-5.0,16.9,32.3,7.2,111
2010-03-31 09:00:01,11.9,-4.5,16.4,32.3,8.1,112
2010-03-31 09:05:01,11.7,-3.0,14.8,32.3,9.6,111
2010-03-31 09:10:01,11.8,-4.0,15.8,32.4,6.4,112
2010-03-31 09:15:01,11.8,-4.8,16.6,32.4,5.3,112
2010-03-31 09:20:01,11.8,-4.3,16.1,32.4,4.9,111
2010-03-31 09:25:01,11.9,-4.8,16.6,32.4,6.9,112
2010-03-31 09:30:01,12.0,-4.7,16.6,32.4,8.4,111
2010-03-31 09:35:01,12.0,-4.5,16.5,32.5,7.0,112
2010-03-31 09:40:01,12.1,-4.6,16.7,32.5,7.9,112
2010-03-31 09:45:01,12.1,-4.0,16.1,32.5,7.0,111
2010-03-31 09:50:01,12.1,-4.5,16.6,32.5,4.4,112
2010-03-31 09:55:01,12.1,-5.0,17.1,32.5,4.4,112
2010-03-31 10:00:01,12.1,-5.3,17.4,32.4,6.9,111
2010-03-31 10:05:01,12.1,-4.7,16.8,32.5,5.6,112
2010-03-31 10:10:01,12.1,-5.2,17.3,32.5,5.1,112
2010-03-31 10:15:01,12.1,-5.2,17.3,32.5,3.6,112
2010-03-31 10:20:01,12.0,-5.0,17.0,32.5,3.4,111
2010-03-31 10:25:01,12.0,-5.2,17.2,32.4,3.2,112
2010-03-31 10:30:01,12.0,-4.9,16.9,32.5,3.6,111
2010-03-31 10:35:01,12.0,-5.0,17.0,32.5,4.1,112
2010-03-31 10:40:01,12.0,-5.5,17.5,32.5,3.9,111
2010-03-31 10:45:01,12.1,-5.3,17.4,32.5,4.7,112
2010-03-31 10:50:01,12.2,-4.7,16.9,32.5,4.9,111
2010-03-31 10:55:01,12.3,-5.0,17.3,32.5,3.5,112
2010-03-31 11:00:01,12.3,-4.5,16.8,32.5,3.5,112
2010-03-31 11:05:01,12.4,-4.8,17.2,32.5,5.5,111
2010-03-31 11:10:01,12.5,-5.7,18.2,32.5,6.6,112
2010-03-31 11:15:01,12.5,-4.8,17.3,32.5,4.4,112
2010-03-31 11:20:01,12.5,-5.0,17.5,32.5,3.1,111
2010-03-31 11:25:01,12.5,-5.3,17.8,32.5,4.4,112
2010-03-31 11:30:01,12.5,-5.1,17.5,32.5,2.6,111
2010-03-31 11:35:01,12.7,-5.9,18.6,32.6,2.4,112
2010-03-31 11:40:01,13.4,-4.9,18.3,32.5,2.5,111
2010-03-31 11:45:01,13.2,-4.3,17.6,32.5,6.4,112
2010-03-31 11:50:01,13.1,-5.0,18.1,32.5,2.5,111
2010-03-31 11:55:01,13.3,-5.0,18.3,32.5,2.6,112
2010-03-31 12:00:01,13.3,-5.0,18.3,32.5,2.7,112
2010-03-31 12:05:01,14.0,-5.3,19.3,32.5,3.2,111
2010-03-31 12:10:01,13.8,-4.8,18.6,32.6,2.5,112
2010-03-31 12:15:01,14.6,-6.1,20.7,32.6,2.4,112
2010-03-31 12:20:01,17.5,-6.4,24.0,32.6,2.2,111
2010-03-31 12:25:01,18.5,-5.1,23.6,32.5,2.3,112
2010-03-31 12:30:01,18.5,-5.2,23.7,32.4,4.9,111
2010-03-31 12:35:01,18.0,-5.7,23.7,32.5,3.0,112
2010-03-31 12:40:01,17.8,-6.0,23.8,32.5,4.0,111
2010-03-31 12:45:01,17.2,-4.1,21.3,32.6,3.0,112
2010-03-31 12:50:01,17.7,-5.3,23.0,32.5,2.4,111
2010-03-31 12:55:01,18.1,-6.5,24.6,32.5,3.3,112
2010-03-31 13:00:01,18.7,-6.5,25.2,32.5,2.5,111
2010-03-31 13:05:01,18.7,-5.4,24.1,32.4,2.7,112
2010-03-31 13:10:01,18.4,-5.6,24.0,32.5,2.7,111
2010-03-31 13:15:01,18.5,-5.2,23.7,32.5,2.6,111
2010-03-31 13:20:01,18.6,-6.2,24.8,32.5,5.2,112
2010-03-31 13:25:01,18.2,-5.9,24.1,32.5,4.0,111
2010-03-31 13:30:01,18.1,-5.6,23.7,32.5,2.4,112
2010-03-31 13:35:01,18.1,-5.7,23.8,32.5,3.8,112
2010-03-31 13:40:01,18.3,-5.1,23.4,32.5,2.3,111
2010-03-31 13:45:01,18.2,-6.1,24.3,32.6,2.6,112
2010-03-31 13:50:01,18.8,-5.7,24.5,32.5,2.9,111
2010-03-31 13:55:01,18.5,-5.5,24.1,32.5,3.1,112
2010-03-31 14:00:01,18.5,-6.0,24.5,32.6,2.7,111
2010-03-31 14:05:01,19.0,-5.4,24.4,32.5,2.5,112
2010-03-31 14:10:01,19.1,-5.1,24.2,32.5,2.3,111
2010-03-31 14:15:01,19.0,-5.4,24.4,32.5,2.3,112
2010-03-31 14:20:01,19.0,-5.9,24.9,32.5,2.3,111
2010-03-31 14:25:01,18.7,-6.8,25.5,32.5,2.5,112
2010-03-31 14:30:01,18.5,-8.9,27.4,32.6,2.4,112
2010-03-31 14:35:01,18.9,-10.0,28.9,32.6,2.3,112
2010-03-31 14:40:01,19.0,-7.5,26.6,32.5,2.3,111
2010-03-31 14:45:01,18.9,-5.1,24.0,32.4,2.7,112
2010-03-31 14:50:01,18.4,-6.1,24.6,32.5,4.6,111
2010-03-31 14:55:01,18.3,-8.9,27.2,32.6,2.6,112
2010-03-31 15:00:01,18.8,-6.9,25.7,32.6,2.4,111
2010-03-31 15:05:01,19.1,-7.1,26.1,32.5,2.3,112
2010-03-31 15:10:01,18.9,-6.4,25.3,32.4,2.5,112
2010-03-31 15:15:01,18.6,-5.6,24.3,32.5,2.9,112
2010-03-31 15:20:01,18.7,-5.3,24.0,32.5,2.3,111
2010-03-31 15:25:01,18.8,-5.3,24.2,32.4,2.3,112
2010-03-31 15:30:01,18.6,-6.1,24.7,32.4,3.5,112
2010-03-31 15:35:01,18.3,-6.6,24.9,32.5,2.9,111
2010-03-31 15:40:01,18.5,-6.7,25.1,32.6,2.3,112
2010-03-31 15:45:01,18.9,-6.9,25.8,32.5,2.3,111
2010-03-31 15:50:01,18.8,-5.9,24.6,32.4,2.6,112
2010-03-31 15:55:01,18.6,-6.2,24.7,32.5,2.3,111
2010-03-31 16:00:01,18.5,-6.2,24.7,32.5,2.3,112
2010-03-31 16:05:01,18.7,-9.3,27.9,32.6,2.3,111
2010-03-31 16:10:01,18.9,-10.5,29.5,32.6,2.3,112
2010-03-31 16:15:01,19.0,-7.8,26.9,32.5,2.3,111
2010-03-31 16:20:01,18.9,-8.6,27.6,32.5,2.3,112
2010-03-31 16:25:01,18.9,-9.2,28.2,32.5,2.3,111
2010-03-31 16:30:01,18.9,-10.9,29.7,32.6,2.3,112
2010-03-31 16:35:01,18.8,-10.2,29.1,32.5,2.3,112
2010-03-31 16:40:01,18.8,-6.6,25.4,32.5,2.3,111
2010-03-31 16:45:01,18.6,-6.2,24.9,32.5,2.3,112
2010-03-31 16:50:01,18.5,-6.9,25.3,32.5,2.3,112
2010-03-31 16:55:01,18.4,-6.9,25.3,32.5,2.3,111
2010-03-31 17:00:01,18.3,-6.1,24.5,32.4,2.6,112
2010-03-31 17:05:01,18.4,-6.2,24.5,32.4,2.6,112
2010-03-31 17:10:01,18.3,-5.9,24.2,32.4,2.8,111
2010-03-31 17:15:01,18.1,-7.7,25.8,32.5,2.7,112
2010-03-31 17:20:01,18.0,-8.0,26.0,32.5,2.5,112
2010-03-31 17:25:01,18.0,-13.6,31.6,32.5,2.3,111
2010-03-31 17:30:01,18.1,-13.2,31.3,32.5,2.4,112
2010-03-31 17:35:01,18.1,-12.6,30.7,32.5,2.3,111
2010-03-31 17:40:01,18.0,-11.0,28.9,32.5,2.3,111
2010-03-31 17:45:01,17.9,-8.9,26.8,32.4,2.4,112
2010-03-31 17:50:01,17.7,-7.9,25.6,32.4,2.3,112
2010-03-31 17:55:01,17.8,-8.8,26.5,32.4,2.3,112
2010-03-31 18:00:01,17.8,-10.6,28.5,32.4,2.3,111
2010-03-31 18:05:01,17.8,-8.3,26.2,32.3,2.3,112
2010-03-31 18:10:01,17.8,-6.0,23.8,31.9,2.3,112
2010-03-31 18:15:01,17.8,-5.7,23.5,31.7,2.2,111
2010-03-31 18:20:01,17.8,-7.0,24.8,32.1,2.2,112
2010-03-31 18:25:01,17.8,-6.3,24.0,32.1,2.0,111
2010-03-31 18:30:01,17.7,-9.1,26.8,32.3,2.0,112
2010-03-31 18:35:01,17.1,-11.7,28.9,32.3,2.0,111
2010-03-31 18:40:01,16.9,-14.0,30.9,32.3,2.1,112
2010-03-31 18:45:01,16.9,-14.2,31.0,32.3,2.1,111
2010-03-31 18:50:01,16.8,-15.8,32.6,32.2,2.2,112
2010-03-31 18:55:01,16.8,-16.2,33.0,32.2,2.3,111
2010-03-31 19:00:01,16.7,-16.1,32.8,32.1,2.3,112
2010-03-31 19:05:01,16.6,-16.6,33.2,32.1,2.2,112
2010-03-31 19:10:01,16.6,-16.9,33.4,32.0,2.2,111
2010-03-31 19:15:01,16.5,-17.0,33.5,31.9,2.1,112
2010-03-31 19:20:01,16.4,-17.7,34.1,31.6,2.1,111
2010-03-31 19:25:01,16.3,-16.6,32.9,31.3,2.1,112
2010-03-31 19:30:01,16.3,-14.0,30.3,30.8,2.1,111
2010-03-31 19:35:01,16.3,-10.0,26.4,30.0,2.1,112
2010-03-31 19:40:01,16.5,-8.6,25.0,28.5,2.2,112
2010-03-31 19:45:01,16.3,-6.5,22.8,23.8,4.4,111
2010-03-31 19:50:01,15.3,-7.4,22.7,21.6,6.0,112
2010-03-31 19:55:01,15.2,-9.5,24.7,18.2,2.3,112
2010-03-31 20:00:01,15.5,-9.9,25.4,10.3,2.3,112
2010-03-31 20:05:01,15.6,-11.0,26.6,5.5,2.3,112
2010-03-31 20:10:01,15.5,-11.1,26.7,3.8,2.3,111
2010-03-31 20:15:01,15.5,-12.7,28.3,3.1,2.3,112
2010-03-31 20:20:01,15.6,-18.9,34.5,2.0,2.3,111
2010-03-31 20:25:01,15.6,-22.0,37.6,1.0,2.3,112
2010-03-31 20:30:01,15.5,-22.0,37.5,0.5,2.3,112
2010-03-31 20:35:01,15.5,-21.5,37.0,0.3,2.3,111
2010-03-31 20:40:01,15.5,-21.3,36.8,0.2,2.3,111
2010-03-31 20:45:01,15.5,-21.2,36.7,0.1,2.3,112
2010-03-31 20:50:01,15.5,-20.9,36.4,0.1,2.3,112
2010-03-31 20:55:01,15.5,-20.5,36.0,0.1,2.3,111
2010-03-31 21:00:01,15.5,-19.9,35.4,0.0,2.3,112
2010-03-31 21:05:01,15.5,-19.2,34.7,0.0,2.3,111
2010-03-31 21:10:01,15.5,-20.7,36.3,0.0,2.3,112
2010-03-31 21:15:01,15.5,-20.7,36.2,0.0,2.3,112
2010-03-31 21:20:01,15.5,-19.3,34.7,0.0,2.3,111
2010-03-31 21:25:01,15.6,-20.2,35.7,0.0,2.3,112
2010-03-31 21:30:01,15.6,-21.2,36.8,0.0,2.3,112
2010-03-31 21:35:01,15.8,-19.3,35.1,0.0,2.3,111
2010-03-31 21:40:01,15.8,-16.9,32.7,0.0,2.3,111
2010-03-31 21:45:01,15.9,-11.8,27.7,0.1,2.3,112
2010-03-31 21:50:01,16.1,-10.6,26.6,0.1,2.6,111
2010-03-31 21:55:01,16.1,-12.6,28.7,0.1,4.3,112
2010-03-31 22:00:01,16.0,-16.8,32.7,0.0,2.3,111
2010-03-31 22:05:01,15.9,-22.5,38.4,0.0,2.3,112
2010-03-31 22:10:01,15.9,-24.7,40.6,0.0,2.3,111
2010-03-31 22:15:01,15.8,-25.1,40.9,0.0,2.3,111
2010-03-31 22:20:01,15.7,-25.7,41.4,0.0,2.3,112
2010-03-31 22:25:01,15.6,-25.2,40.8,0.0,2.4,111
2010-03-31 22:30:01,15.5,-25.1,40.7,0.0,2.6,112
2010-03-31 22:35:01,15.5,-26.2,41.7,0.0,2.6,111
2010-03-31 22:40:01,15.4,-27.5,42.9,0.0,2.5,111
2010-03-31 22:45:01,15.4,-26.2,41.6,0.0,2.5,112
2010-03-31 22:50:01,15.5,-28.2,43.7,0.0,2.7,111
2010-03-31 22:55:01,15.4,-28.5,43.9,0.0,2.6,111
2010-03-31 23:00:01,15.4,-28.7,44.1,0.0,2.6,112
2010-03-31 23:05:01,15.3,-28.5,43.9,0.0,2.4,111
2010-03-31 23:10:01,15.3,-28.8,44.0,0.0,2.3,112
2010-03-31 23:15:01,15.3,-28.6,43.9,0.0,2.3,111
2010-03-31 23:20:01,15.3,-28.4,43.7,0.0,2.3,111
2010-03-31 23:25:01,15.3,-28.5,43.8,0.0,2.3,112
2010-03-31 23:30:01,15.1,-28.8,43.9,0.0,2.3,111
2010-03-31 23:35:01,15.1,-28.8,44.0,0.0,2.2,111
2010-03-31 23:40:01,15.0,-29.0,44.1,0.0,2.2,111
2010-03-31 23:45:01,14.9,-29.3,44.2,0.0,2.2,111
2010-03-31 23:50:01,15.0,-29.2,44.2,0.0,2.2,112
2010-03-31 23:55:01,15.0,-28.8,43.8,0.0,2.2,111
