Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-27 00:00:42,26.5,-1.5,28.0,0.0,2.3,112
2013-07-27 00:05:42,26.4,-1.9,28.4,0.0,2.3,112
2013-07-27 00:10:42,26.4,-1.8,28.2,0.0,2.3,111
2013-07-27 00:15:42,26.3,-2.3,28.7,0.0,2.3,112
2013-07-27 00:20:42,26.4,-2.6,29.0,0.0,2.4,111
2013-07-27 00:25:42,26.4,-2.9,29.3,0.0,2.5,112
2013-07-27 00:30:42,26.4,-2.8,29.2,0.0,2.6,112
2013-07-27 00:35:42,26.4,-2.6,29.0,0.0,2.5,112
2013-07-27 00:40:42,26.4,-2.4,28.9,0.0,2.4,111
2013-07-27 00:45:42,26.5,-2.1,28.6,0.0,2.3,112
2013-07-27 00:50:42,26.6,-1.7,28.4,0.0,2.3,112
2013-07-27 00:55:42,26.7,-2.1,28.8,0.0,2.3,111
2013-07-27 01:00:42,26.8,-2.7,29.4,0.0,2.3,112
2013-07-27 01:05:42,26.8,-2.7,29.5,0.0,2.3,111
2013-07-27 01:10:42,26.8,-2.8,29.6,0.0,2.3,112
2013-07-27 01:15:42,26.7,-2.7,29.4,0.0,2.3,111
2013-07-27 01:20:42,26.7,-2.3,29.0,0.0,2.3,112
2013-07-27 01:25:42,26.7,-2.5,29.2,0.0,2.3,112
2013-07-27 01:30:42,26.8,-2.3,29.1,0.0,2.3,112
2013-07-27 01:35:42,26.8,-2.3,29.0,0.0,2.3,112
2013-07-27 01:40:42,26.8,-2.0,28.8,0.0,2.3,112
2013-07-27 01:45:42,26.8,-1.0,27.9,0.0,2.3,112
2013-07-27 01:50:42,26.9,-1.0,27.9,0.0,2.3,111
2013-07-27 01:55:42,27.0,-1.4,28.4,0.0,2.3,112
2013-07-27 02:00:42,27.1,-1.0,28.0,0.0,2.3,112
2013-07-27 02:05:42,27.1,-1.1,28.2,0.0,2.3,112
2013-07-27 02:10:42,26.9,-1.4,28.4,0.0,2.3,111
2013-07-27 02:15:42,26.9,-1.1,28.0,0.0,2.3,112
2013-07-27 02:20:42,26.9,-0.4,27.3,0.0,2.3,112
2013-07-27 02:25:42,27.0,-0.1,27.0,0.0,2.3,111
2013-07-27 02:30:42,27.0,-0.0,27.0,0.0,2.3,112
2013-07-27 02:35:42,26.9,-0.2,27.2,0.0,2.3,112
2013-07-27 02:40:42,26.9,-0.3,27.2,0.1,2.3,112
2013-07-27 02:45:42,26.9,-0.0,26.9,0.1,2.3,112
2013-07-27 02:50:42,26.9,0.2,26.7,0.1,2.3,112
2013-07-27 02:55:42,26.9,0.4,26.5,0.1,2.3,111
2013-07-27 03:00:42,26.8,0.5,26.4,0.1,2.3,111
2013-07-27 03:05:42,26.8,0.5,26.3,0.1,2.3,111
2013-07-27 03:10:42,26.7,0.6,26.1,0.1,2.3,111
2013-07-27 03:15:42,26.7,0.6,26.0,0.1,2.3,111
2013-07-27 03:20:42,26.7,0.7,26.0,0.1,2.3,111
2013-07-27 03:25:42,26.7,0.5,26.2,0.1,2.3,111
2013-07-27 03:30:42,26.8,0.4,26.4,0.1,2.3,111
2013-07-27 03:35:42,26.8,1.0,25.8,0.2,2.3,111
2013-07-27 03:40:42,26.8,3.4,23.4,0.1,2.3,112
2013-07-27 03:45:42,25.1,6.9,18.1,0.1,2.3,111
2013-07-27 03:50:42,23.9,3.1,20.8,0.1,2.2,111
2013-07-27 03:55:42,25.3,6.7,18.6,0.2,2.3,112
2013-07-27 04:00:42,23.2,5.1,18.1,0.3,2.2,112
2013-07-27 04:05:42,23.3,2.3,21.0,0.3,2.3,111
2013-07-27 04:10:42,25.6,0.5,25.1,0.3,2.3,111
2013-07-27 04:15:42,26.3,0.1,26.2,0.4,2.3,112
2013-07-27 04:20:42,26.5,-0.1,26.6,0.5,2.3,112
2013-07-27 04:25:42,26.6,0.4,26.2,0.7,2.4,112
2013-07-27 04:30:42,26.6,4.6,22.0,1.1,2.4,111
2013-07-27 04:35:42,25.2,7.6,17.6,1.8,2.3,111
2013-07-27 04:40:42,22.9,7.5,15.4,2.9,2.3,111
2013-07-27 04:45:42,22.2,6.4,15.8,4.9,2.3,112
2013-07-27 04:50:42,21.9,3.5,18.4,8.0,2.3,112
2013-07-27 04:55:42,21.6,2.6,19.0,11.8,2.3,111
2013-07-27 05:00:42,21.5,4.5,17.0,16.4,2.3,112
2013-07-27 05:05:42,21.4,3.4,18.0,21.3,2.3,111
2013-07-27 05:10:42,22.0,1.1,21.0,25.0,2.3,111
2013-07-27 05:15:42,24.8,-0.9,25.8,26.9,2.3,112
2013-07-27 05:20:42,25.7,-1.8,27.5,28.4,2.3,111
2013-07-27 05:25:42,25.8,-1.6,27.4,29.4,2.3,112
2013-07-27 05:30:42,25.8,-1.2,26.9,30.0,2.3,111
2013-07-27 05:35:42,25.9,-0.1,26.0,30.5,2.2,113
2013-07-27 05:40:42,26.1,-0.4,26.4,30.9,2.3,112
2013-07-27 05:45:42,26.3,-0.2,26.5,31.2,2.3,112
2013-07-27 05:50:42,26.5,0.3,26.1,31.5,2.3,111
2013-07-27 05:55:42,26.6,0.4,26.1,31.7,2.3,111
2013-07-27 06:00:42,26.6,0.6,26.0,31.8,2.3,111
2013-07-27 06:05:42,26.6,0.6,26.1,31.9,2.3,111
2013-07-27 06:10:42,26.6,0.7,25.9,32.0,2.3,111
2013-07-27 06:15:42,26.6,0.9,25.6,32.0,2.3,111
2013-07-27 06:20:42,26.7,1.2,25.5,32.1,2.3,112
2013-07-27 06:25:42,26.8,1.3,25.5,32.1,2.5,111
2013-07-27 06:30:42,27.0,1.5,25.6,32.1,2.3,110
2013-07-27 06:35:42,27.2,1.5,25.7,32.1,2.3,111
2013-07-27 06:40:42,27.4,1.5,25.9,32.2,2.3,111
2013-07-27 06:45:42,27.5,1.3,26.2,32.2,2.3,111
2013-07-27 06:50:42,27.5,1.2,26.3,32.2,2.3,111
2013-07-27 06:55:42,27.6,1.2,26.4,32.2,2.3,110
2013-07-27 07:00:42,27.8,1.6,26.2,32.3,2.3,112
2013-07-27 07:05:42,27.9,1.9,26.0,32.3,2.3,110
2013-07-27 07:10:42,27.9,2.1,25.8,32.3,2.3,111
2013-07-27 07:15:42,28.1,2.2,25.8,32.3,2.3,111
2013-07-27 07:20:42,28.2,2.4,25.9,32.3,2.3,112
2013-07-27 07:25:42,28.4,2.4,26.0,32.3,2.3,111
2013-07-27 07:30:42,28.5,2.3,26.2,32.4,2.3,111
2013-07-27 07:35:42,28.6,2.4,26.2,32.4,2.3,111
2013-07-27 07:40:42,28.7,3.1,25.6,32.4,2.3,111
2013-07-27 07:45:42,28.9,4.6,24.2,32.4,2.3,112
2013-07-27 07:50:42,29.3,6.5,22.8,32.4,2.3,112
2013-07-27 07:55:42,29.9,7.4,22.5,32.5,2.3,111
2013-07-27 08:00:42,30.5,6.6,23.9,32.5,2.3,111
2013-07-27 08:05:42,30.7,5.7,25.0,32.5,2.3,112
2013-07-27 08:10:42,30.8,5.2,25.6,32.5,2.3,111
2013-07-27 08:15:42,30.9,5.4,25.4,32.5,2.3,112
2013-07-27 08:20:42,31.0,5.8,25.2,32.5,2.3,112
2013-07-27 08:25:42,31.1,5.0,26.1,32.5,2.3,111
2013-07-27 08:30:42,31.3,4.4,26.9,32.5,2.3,112
2013-07-27 08:35:42,31.5,4.3,27.1,32.5,2.3,112
2013-07-27 08:40:42,31.3,3.9,27.4,32.5,2.3,112
2013-07-27 08:45:42,31.2,4.9,26.2,32.5,2.3,111
2013-07-27 08:50:42,31.3,6.3,25.0,32.5,2.3,112
2013-07-27 08:55:42,31.4,9.2,22.2,32.5,2.3,111
2013-07-27 09:00:42,31.1,11.1,20.0,32.5,2.3,112
2013-07-27 09:05:42,28.3,14.4,13.9,32.5,2.3,111
2013-07-27 09:10:42,26.9,14.5,12.4,32.5,2.3,111
2013-07-27 09:15:42,26.4,14.5,11.9,32.5,2.3,112
2013-07-27 09:20:42,26.5,12.3,14.2,32.5,2.3,111
2013-07-27 09:25:42,26.6,10.7,16.0,32.5,2.3,112
2013-07-27 09:30:42,27.1,10.7,16.3,32.5,2.3,111
2013-07-27 09:35:42,27.6,10.2,17.4,32.5,2.3,112
2013-07-27 09:40:42,28.0,9.9,18.1,32.5,2.3,112
2013-07-27 09:45:42,28.3,10.1,18.1,32.5,2.3,111
2013-07-27 09:50:42,28.5,10.7,17.8,32.6,2.3,111
2013-07-27 09:55:42,28.7,10.5,18.2,32.6,2.3,112
2013-07-27 10:00:42,28.9,10.0,18.9,32.5,2.3,112
2013-07-27 10:05:42,29.3,10.2,19.1,32.6,2.3,111
2013-07-27 10:10:42,32.2,8.3,23.9,32.5,1.5,111
2013-07-27 10:15:42,34.9,6.8,28.0,32.5,1.6,112
2013-07-27 10:20:42,36.2,7.0,29.1,32.5,2.0,111
2013-07-27 10:25:42,37.0,7.0,30.0,32.5,2.4,111
2013-07-27 10:30:42,37.5,6.8,30.7,32.5,2.5,112
2013-07-27 10:35:42,38.1,7.7,30.4,32.6,2.7,111
2013-07-27 10:40:42,38.6,7.0,31.6,32.6,2.5,112
2013-07-27 10:45:42,38.5,7.7,30.8,32.6,2.4,111
2013-07-27 10:50:42,38.8,8.3,30.5,32.6,2.4,112
2013-07-27 10:55:42,38.9,8.7,30.2,32.6,2.4,111
2013-07-27 11:00:42,38.8,10.0,28.8,32.6,2.4,112
2013-07-27 11:05:42,39.6,10.4,29.2,32.6,2.4,111
2013-07-27 11:10:42,40.3,12.4,27.9,32.6,2.4,112
2013-07-27 11:15:42,41.6,13.6,28.0,32.6,2.4,111
2013-07-27 11:20:42,41.5,11.5,30.0,32.6,2.4,111
2013-07-27 11:25:42,40.8,11.8,29.0,32.6,2.4,112
2013-07-27 11:30:43,40.8,12.2,28.6,32.6,2.4,111
2013-07-27 11:35:43,41.9,14.6,27.3,32.6,2.4,111
2013-07-27 11:40:43,42.5,12.0,30.5,32.6,2.4,112
2013-07-27 11:45:43,41.5,11.8,29.7,32.6,2.4,111
2013-07-27 11:50:43,41.5,14.9,26.6,32.6,2.4,112
2013-07-27 11:55:43,43.5,15.8,27.7,32.6,2.4,111
2013-07-27 12:00:43,44.9,15.6,29.3,32.6,2.4,112
2013-07-27 12:05:43,44.9,13.6,31.3,32.6,2.4,111
2013-07-27 12:10:43,44.3,14.4,29.9,32.6,2.4,111
2013-07-27 12:15:43,44.3,15.9,28.4,32.6,2.4,112
2013-07-27 12:20:43,44.6,14.0,30.6,32.6,2.4,111
2013-07-27 12:25:43,43.5,15.2,28.4,32.6,2.4,111
2013-07-27 12:30:43,43.3,14.9,28.5,32.6,2.4,112
2013-07-27 12:35:43,43.1,14.8,28.3,32.6,2.4,111
2013-07-27 12:40:43,42.9,16.2,26.7,32.6,2.4,112
2013-07-27 12:45:43,43.0,17.9,25.1,32.6,2.4,111
2013-07-27 12:50:43,43.1,18.6,24.5,32.6,2.4,111
2013-07-27 12:55:43,43.1,17.7,25.4,32.6,2.4,112
2013-07-27 13:00:43,42.6,18.0,24.7,32.6,2.4,111
2013-07-27 13:05:43,43.2,18.3,25.0,32.6,2.4,111
2013-07-27 13:10:43,44.1,18.8,25.3,32.6,2.4,112
2013-07-27 13:15:43,44.1,17.1,27.1,32.6,2.3,111
2013-07-27 13:20:43,43.7,16.8,27.0,32.6,2.4,112
2013-07-27 13:25:43,44.0,14.9,29.1,32.6,2.3,111
2013-07-27 13:30:43,42.7,14.0,28.7,32.6,2.3,112
2013-07-27 13:35:43,41.1,16.9,24.1,32.6,2.4,111
2013-07-27 13:40:43,42.8,17.2,25.6,32.6,2.4,111
2013-07-27 13:45:43,43.6,15.8,27.7,32.6,2.4,111
2013-07-27 13:50:43,43.4,16.1,27.3,32.6,2.4,111
2013-07-27 13:55:43,43.1,15.6,27.5,32.6,2.4,112
2013-07-27 14:00:43,41.8,14.1,27.7,32.6,2.4,111
2013-07-27 14:05:43,39.8,14.6,25.2,32.6,2.4,111
2013-07-27 14:10:43,38.5,15.3,23.2,32.5,2.3,112
2013-07-27 14:15:43,37.4,14.9,22.6,32.5,2.3,112
2013-07-27 14:20:43,36.4,14.1,22.3,32.6,2.3,111
2013-07-27 14:25:43,35.6,14.6,21.0,32.6,2.3,111
2013-07-27 14:30:43,33.9,14.7,19.2,32.6,2.5,112
2013-07-27 14:35:43,31.5,14.4,17.1,32.6,2.6,111
2013-07-27 14:40:43,30.4,14.9,15.4,32.6,2.3,111
2013-07-27 14:45:43,29.5,16.1,13.5,32.5,2.1,111
2013-07-27 14:50:43,28.8,14.5,14.3,32.5,1.7,112
2013-07-27 14:55:43,28.2,13.7,14.6,32.6,1.4,111
2013-07-27 15:00:43,28.0,13.8,14.2,32.6,1.2,112
2013-07-27 15:05:43,27.9,13.8,14.2,32.5,1.2,111
2013-07-27 15:10:43,28.0,13.6,14.4,32.5,4.2,112
2013-07-27 15:15:43,28.0,13.2,14.8,32.5,3.2,111
2013-07-27 15:20:43,27.9,13.6,14.3,32.5,1.9,111
2013-07-27 15:25:43,27.8,13.8,14.1,32.5,1.0,112
2013-07-27 15:30:43,28.0,13.7,14.2,32.6,2.1,111
2013-07-27 15:35:43,28.3,14.2,14.1,32.6,1.1,111
2013-07-27 15:40:43,28.9,15.1,13.8,32.6,1.0,112
2013-07-27 15:45:43,29.4,14.4,15.0,32.6,1.2,111
2013-07-27 15:50:43,29.6,14.1,15.5,32.6,1.3,112
2013-07-27 15:55:43,30.1,14.4,15.6,32.6,1.5,111
2013-07-27 16:00:43,30.7,13.4,17.3,32.6,1.7,111
2013-07-27 16:05:43,30.6,14.2,16.4,32.6,1.7,112
2013-07-27 16:10:43,30.3,14.4,15.8,32.6,1.7,111
2013-07-27 16:15:43,30.0,13.9,16.1,32.6,1.7,111
2013-07-27 16:20:43,29.8,13.9,15.9,32.6,1.6,111
2013-07-27 16:25:43,29.4,12.6,16.8,32.5,1.5,112
2013-07-27 16:30:43,28.5,13.4,15.1,32.5,1.2,111
2013-07-27 16:35:43,28.9,13.6,15.3,32.5,1.1,111
2013-07-27 16:40:43,28.9,12.8,16.1,32.5,1.0,112
2013-07-27 16:45:43,28.7,13.3,15.4,32.5,0.9,111
2013-07-27 16:50:43,28.4,13.8,14.6,32.4,1.0,111
2013-07-27 16:55:43,28.1,13.9,14.2,32.4,1.3,112
2013-07-27 17:00:43,27.8,14.0,13.9,32.4,2.0,111
2013-07-27 17:05:43,27.7,13.8,13.9,32.4,2.3,111
2013-07-27 17:10:43,27.5,14.0,13.5,32.4,2.3,112
2013-07-27 17:15:43,27.4,14.0,13.4,32.4,2.3,111
2013-07-27 17:20:43,27.3,14.3,13.0,32.4,2.3,111
2013-07-27 17:25:43,27.2,14.6,12.6,32.4,2.3,112
2013-07-27 17:30:43,27.2,14.8,12.4,32.4,2.3,111
2013-07-27 17:35:43,27.1,14.9,12.2,32.4,2.7,112
2013-07-27 17:40:43,26.8,15.1,11.7,32.3,4.0,111
2013-07-27 17:45:43,26.4,14.7,11.8,32.2,6.5,112
2013-07-27 17:50:43,26.0,14.8,11.1,32.3,8.2,111
2013-07-27 17:55:43,25.6,15.0,10.6,32.3,15.8,111
2013-07-27 18:00:43,25.3,17.8,7.5,32.3,15.6,112
2013-07-27 18:05:43,24.9,16.2,8.7,32.2,9.1,111
2013-07-27 18:10:43,24.6,14.0,10.6,32.1,8.5,112
2013-07-27 18:15:43,24.2,12.6,11.6,32.3,13.0,111
2013-07-27 18:20:43,24.1,12.7,11.4,32.1,10.8,111
2013-07-27 18:25:43,23.7,11.0,12.8,32.0,10.7,112
2013-07-27 18:30:43,23.0,11.0,12.1,31.8,5.8,111
2013-07-27 18:35:43,22.4,11.8,10.6,31.6,9.4,111
2013-07-27 18:40:43,22.0,11.7,10.3,31.8,11.5,111
2013-07-27 18:45:43,21.7,12.5,9.2,31.4,18.4,112
2013-07-27 18:50:43,21.7,12.3,9.4,31.5,14.8,111
2013-07-27 18:55:43,21.6,12.7,8.9,31.3,19.4,112
2013-07-27 19:00:43,21.2,12.8,8.5,31.1,22.0,111
2013-07-27 19:05:43,21.6,12.7,8.9,31.1,24.5,111
2013-07-27 19:10:43,21.7,12.6,9.1,31.4,25.7,111
2013-07-27 19:15:43,21.8,12.7,9.1,31.5,24.2,112
2013-07-27 19:20:43,21.8,12.4,9.4,31.3,23.3,111
2013-07-27 19:25:43,21.9,12.5,9.3,31.1,20.9,111
2013-07-27 19:30:43,21.9,12.8,9.1,31.3,24.3,112
2013-07-27 19:35:43,22.0,14.1,7.9,31.8,23.6,112
2013-07-27 19:40:43,22.0,13.4,8.7,32.0,17.1,111
2013-07-27 19:45:43,22.1,14.4,7.7,32.1,13.2,112
2013-07-27 19:50:43,21.9,14.0,7.9,32.2,12.2,111
2013-07-27 19:55:43,21.9,14.1,7.9,32.2,14.2,111
2013-07-27 20:00:43,21.9,12.7,9.2,32.1,6.6,112
2013-07-27 20:05:43,21.8,12.4,9.4,32.0,5.7,111
2013-07-27 20:10:43,21.7,11.5,10.2,31.8,3.0,111
2013-07-27 20:15:43,21.6,9.9,11.7,31.7,2.5,112
2013-07-27 20:20:43,21.7,10.3,11.4,31.4,2.4,111
2013-07-27 20:25:43,21.8,10.5,11.3,31.0,2.6,112
2013-07-27 20:30:43,21.9,10.7,11.1,30.6,3.0,111
2013-07-27 20:35:43,21.9,10.8,11.0,29.8,2.4,112
2013-07-27 20:40:43,21.9,11.0,10.8,29.3,2.3,111
2013-07-27 20:45:43,21.8,11.6,10.2,29.3,5.8,111
2013-07-27 20:50:43,21.8,10.7,11.1,29.1,10.6,112
2013-07-27 20:55:43,21.8,10.3,11.5,28.6,6.6,111
2013-07-27 21:00:43,21.8,10.0,11.7,27.0,4.7,111
2013-07-27 21:05:43,21.7,10.6,11.1,25.5,3.6,112
2013-07-27 21:10:43,21.7,10.0,11.8,23.3,6.1,111
2013-07-27 21:15:43,21.7,10.4,11.3,19.1,4.0,112
2013-07-27 21:20:43,21.7,10.1,11.6,14.3,2.8,111
2013-07-27 21:25:43,21.6,10.5,11.1,8.7,3.0,112
2013-07-27 21:30:43,21.6,11.0,10.6,4.7,2.6,111
2013-07-27 21:35:43,21.7,11.6,10.1,2.6,2.9,112
2013-07-27 21:40:43,21.8,11.7,10.0,1.5,2.5,112
2013-07-27 21:45:43,21.8,11.3,10.5,1.1,2.8,111
2013-07-27 21:50:43,21.8,11.2,10.6,0.7,2.6,111
2013-07-27 21:55:43,21.8,11.3,10.5,0.4,2.4,111
2013-07-27 22:00:43,21.9,11.4,10.5,0.2,2.3,112
2013-07-27 22:05:43,22.0,10.2,11.8,0.2,2.4,111
2013-07-27 22:10:43,21.9,10.9,11.0,0.1,2.4,112
2013-07-27 22:15:43,21.9,11.9,9.9,0.0,2.3,111
2013-07-27 22:20:43,21.9,12.2,9.7,0.0,2.3,112
2013-07-27 22:25:43,21.9,13.0,8.9,0.0,2.3,112
2013-07-27 22:30:43,21.9,13.0,8.9,0.0,2.3,111
2013-07-27 22:35:43,21.9,12.9,9.0,0.0,2.3,111
2013-07-27 22:40:43,21.9,13.0,8.9,0.0,2.3,111
2013-07-27 22:45:43,21.9,12.9,8.9,0.0,2.3,112
2013-07-27 22:50:43,21.9,12.9,8.9,0.0,2.3,111
2013-07-27 22:55:43,21.9,12.8,9.1,0.0,2.3,112
2013-07-27 23:00:43,21.9,13.0,8.9,0.0,2.3,111
2013-07-27 23:05:43,21.9,12.7,9.2,0.0,2.7,111
2013-07-27 23:10:43,21.9,12.4,9.4,0.0,2.4,112
2013-07-27 23:15:43,21.9,12.9,9.0,0.0,2.3,111
2013-07-27 23:20:43,21.9,13.0,8.9,0.0,2.3,111
2013-07-27 23:25:43,21.9,12.9,8.9,0.0,2.3,112
2013-07-27 23:30:43,21.9,12.9,8.9,0.0,2.3,111
2013-07-27 23:35:43,21.9,12.6,9.3,0.0,2.6,111
2013-07-27 23:40:43,21.8,12.7,9.1,0.0,2.5,111
2013-07-27 23:45:43,21.8,12.4,9.3,0.0,2.8,112
2013-07-27 23:50:43,21.7,12.5,9.2,0.0,2.6,111
2013-07-27 23:55:43,21.7,11.7,10.0,0.0,3.6,112
