Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-06 00:00:04,18.9,-14.0,32.9,0.0,-5.7,112
2021-02-06 00:05:04,18.6,-15.3,33.9,0.0,-5.7,111
2021-02-06 00:10:04,18.5,-15.7,34.3,0.0,-5.7,111
2021-02-06 00:15:04,18.6,-15.2,33.8,0.0,-5.7,111
2021-02-06 00:20:04,18.5,-15.3,33.9,0.0,-5.7,112
2021-02-06 00:25:04,18.4,-14.5,32.9,0.0,-5.7,111
2021-02-06 00:30:04,18.4,-15.0,33.4,0.0,-5.7,112
2021-02-06 00:35:04,18.4,-13.3,31.7,0.0,-5.7,112
2021-02-06 00:40:04,18.4,-14.4,32.8,0.0,-5.7,111
2021-02-06 00:45:04,18.3,-14.5,32.8,0.0,-5.7,112
2021-02-06 00:50:04,18.3,-13.0,31.3,0.0,-5.7,111
2021-02-06 00:55:04,18.4,-10.9,29.3,0.0,-5.7,111
2021-02-06 01:00:04,18.4,-3.5,21.8,0.0,-5.7,112
2021-02-06 01:05:04,16.0,0.9,15.1,0.0,-5.7,111
2021-02-06 01:10:04,14.9,-0.4,15.3,0.0,-5.7,112
2021-02-06 01:15:04,14.5,-2.5,17.1,0.0,-5.4,112
2021-02-06 01:20:04,16.1,-9.0,25.0,0.0,-5.6,111
2021-02-06 01:25:04,18.0,-12.1,30.1,0.0,-5.6,112
2021-02-06 01:30:04,18.5,-12.5,31.0,0.0,-5.7,111
2021-02-06 01:35:04,18.6,-10.5,29.0,0.0,-5.7,112
2021-02-06 01:40:04,18.5,-10.4,28.9,0.0,-5.7,112
2021-02-06 01:45:04,18.5,-12.1,30.6,0.0,-5.7,111
2021-02-06 01:50:04,18.4,-16.0,34.4,0.0,-5.7,112
2021-02-06 01:55:04,18.3,-15.6,34.0,0.0,-5.7,111
2021-02-06 02:00:04,18.2,-15.0,33.2,0.0,-5.7,112
2021-02-06 02:05:04,18.2,-13.5,31.7,0.0,-5.7,112
2021-02-06 02:10:04,17.9,-11.0,28.9,0.0,-5.7,111
2021-02-06 02:15:04,18.4,-7.2,25.6,0.0,-5.7,112
2021-02-06 02:20:04,18.5,-5.8,24.4,0.0,-5.7,112
2021-02-06 02:25:04,18.3,-6.6,24.9,0.0,-5.8,111
2021-02-06 02:30:04,18.7,-7.2,25.9,0.0,-5.7,112
2021-02-06 02:35:04,18.6,-7.3,25.9,0.0,-5.8,111
2021-02-06 02:40:04,18.5,-7.2,25.7,0.0,-5.7,111
2021-02-06 02:45:04,18.6,-6.3,24.9,0.0,-5.7,112
2021-02-06 02:50:04,18.7,-5.1,23.7,0.0,-5.7,111
2021-02-06 02:55:04,18.8,-5.4,24.2,0.0,-5.7,111
2021-02-06 03:00:04,18.9,-8.8,27.7,0.0,-5.7,112
2021-02-06 03:05:04,18.8,-12.4,31.2,0.0,-5.7,112
2021-02-06 03:10:04,18.7,-15.2,33.8,0.0,-5.7,111
2021-02-06 03:15:04,18.6,-17.4,36.0,0.0,-5.7,111
2021-02-06 03:20:04,18.4,-17.5,35.8,0.0,-5.7,112
2021-02-06 03:25:04,18.2,-16.9,35.1,0.0,-5.7,112
2021-02-06 03:30:04,18.1,-16.9,35.1,0.0,-5.7,111
2021-02-06 03:35:04,17.9,-17.2,35.2,0.0,-5.7,111
2021-02-06 03:40:04,17.7,-17.0,34.6,0.0,-5.7,112
2021-02-06 03:45:04,17.5,-16.9,34.4,0.0,-5.8,111
2021-02-06 03:50:04,17.3,-17.3,34.6,0.0,-5.9,112
2021-02-06 03:55:04,17.2,-17.2,34.4,0.0,-5.8,111
2021-02-06 04:00:04,17.2,-17.5,34.7,0.0,-5.7,112
2021-02-06 04:05:04,17.1,-17.5,34.6,0.0,-5.7,111
2021-02-06 04:10:04,17.1,-17.7,34.8,0.0,-5.7,111
2021-02-06 04:15:04,17.1,-17.9,35.0,0.0,-5.7,112
2021-02-06 04:20:04,17.1,-17.0,34.1,0.0,-5.7,111
2021-02-06 04:25:04,17.1,-17.0,34.1,0.0,-5.7,112
2021-02-06 04:30:04,17.0,-16.5,33.6,0.0,-5.7,111
2021-02-06 04:35:04,17.0,-16.8,33.8,0.0,-5.7,112
2021-02-06 04:40:04,16.7,-17.0,33.7,0.0,-5.6,111
2021-02-06 04:45:04,16.5,-18.4,34.9,0.0,-5.7,112
2021-02-06 04:50:04,16.5,-18.0,34.5,0.0,-5.7,111
2021-02-06 04:55:04,16.6,-17.0,33.6,0.0,-5.7,112
2021-02-06 05:00:04,16.8,-17.2,34.0,0.0,-5.7,111
2021-02-06 05:05:04,16.7,-15.8,32.4,0.0,-5.7,112
2021-02-06 05:10:04,17.1,-17.5,34.6,0.0,-5.7,111
2021-02-06 05:15:04,17.1,-18.0,35.0,0.0,-5.8,112
2021-02-06 05:20:04,17.1,-17.5,34.6,0.0,-5.8,112
2021-02-06 05:25:04,17.0,-18.7,35.8,0.0,-5.8,112
2021-02-06 05:30:04,17.0,-18.2,35.2,0.0,-5.9,111
2021-02-06 05:35:04,17.0,-15.9,32.9,0.0,-5.9,112
2021-02-06 05:40:04,17.0,-15.8,32.8,0.0,-5.8,111
2021-02-06 05:45:04,17.0,-16.5,33.5,0.0,-5.8,112
2021-02-06 05:50:04,16.9,-17.4,34.3,0.0,-5.9,112
2021-02-06 05:55:04,17.0,-18.2,35.2,0.0,-5.9,111
2021-02-06 06:00:04,17.0,-18.9,35.9,0.0,-6.0,112
2021-02-06 06:05:02,17.1,-19.0,36.1,0.0,-6.0,41
2021-02-06 06:10:02,17.1,-18.9,35.9,0.0,-6.0,112
2021-02-06 06:15:02,17.1,-19.3,36.4,0.0,-6.0,112
2021-02-06 06:20:02,17.0,-19.4,36.4,0.0,-6.1,111
2021-02-06 06:25:02,16.9,-16.3,33.2,0.0,-6.0,111
2021-02-06 06:30:02,16.3,-19.5,35.8,0.0,-5.7,112
2021-02-06 06:35:02,15.9,-20.6,36.5,0.0,-6.0,111
2021-02-06 06:40:02,15.8,-19.9,35.7,0.1,-6.1,112
2021-02-06 06:45:02,16.1,-18.6,34.6,0.4,-6.1,112
2021-02-06 06:50:02,16.3,-18.4,34.7,0.8,-5.8,112
2021-02-06 06:55:02,16.4,-18.2,34.6,1.7,-5.8,112
2021-02-06 07:00:02,16.3,-18.1,34.5,3.7,-5.7,111
2021-02-06 07:05:02,16.3,-19.0,35.3,7.0,-5.7,112
2021-02-06 07:10:02,16.3,-20.4,36.7,11.9,-5.8,112
2021-02-06 07:15:02,16.1,-20.5,36.6,17.6,-6.1,112
2021-02-06 07:20:02,16.0,-20.3,36.3,22.7,-6.1,112
2021-02-06 07:25:02,15.9,-20.2,36.1,26.3,-6.2,112
2021-02-06 07:30:02,16.1,-19.5,35.6,28.5,-6.2,111
2021-02-06 07:35:02,16.3,-18.3,34.6,29.9,-5.9,112
2021-02-06 07:40:02,16.2,-18.6,34.8,30.7,-5.9,112
2021-02-06 07:45:02,16.2,-19.4,35.5,31.1,-6.1,111
2021-02-06 07:50:02,16.2,-19.0,35.2,31.4,-6.1,112
2021-02-06 07:55:02,16.3,-18.7,35.0,31.6,-6.1,111
2021-02-06 08:00:02,16.6,-18.7,35.2,31.7,-5.8,112
2021-02-06 08:05:02,16.8,-17.9,34.7,31.9,-5.7,112
2021-02-06 08:10:02,16.8,-17.7,34.5,31.9,-5.8,111
2021-02-06 08:15:02,16.9,-17.3,34.3,32.0,-5.9,111
2021-02-06 08:20:02,17.0,-17.5,34.5,32.0,-5.9,111
2021-02-06 08:25:02,17.1,-17.4,34.5,32.0,-5.8,111
2021-02-06 08:30:02,16.8,-17.4,34.2,32.0,-5.8,111
2021-02-06 08:35:02,17.1,-17.5,34.7,32.1,-5.8,112
2021-02-06 08:40:02,17.2,-17.4,34.5,32.1,-5.8,111
2021-02-06 08:45:02,17.2,-17.5,34.7,32.1,-6.0,111
2021-02-06 08:50:02,17.4,-17.4,34.8,32.1,-6.1,112
2021-02-06 08:55:02,17.4,-17.8,35.2,32.1,-6.0,111
2021-02-06 09:00:02,17.5,-17.4,34.9,32.1,-6.0,112
2021-02-06 09:05:02,17.6,-17.0,34.6,32.2,-5.8,111
2021-02-06 09:10:02,17.8,-17.0,34.8,32.2,-5.7,112
2021-02-06 09:15:02,17.9,-18.0,35.9,32.2,-5.7,112
2021-02-06 09:20:02,17.9,-18.1,36.0,32.2,-5.7,112
2021-02-06 09:25:02,18.0,-18.4,36.4,32.2,-5.7,111
2021-02-06 09:30:02,18.0,-18.3,36.4,32.2,-5.8,112
2021-02-06 09:35:02,18.1,-18.2,36.3,32.2,-5.8,112
2021-02-06 09:40:02,18.2,-18.3,36.5,32.2,-5.8,111
2021-02-06 09:45:02,18.3,-18.2,36.5,32.2,-5.9,112
2021-02-06 09:50:02,18.3,-18.2,36.5,32.2,-5.9,112
2021-02-06 09:55:02,18.5,-17.8,36.3,32.2,-6.0,111
2021-02-06 10:00:02,18.6,-18.1,36.8,32.2,-5.8,112
2021-02-06 10:05:02,18.6,-18.8,37.5,32.2,-5.8,112
2021-02-06 10:10:02,18.6,-18.6,37.1,32.2,-5.8,111
2021-02-06 10:15:02,18.5,-18.8,37.3,32.2,-5.8,112
2021-02-06 10:20:02,18.6,-18.6,37.1,32.2,-5.8,111
2021-02-06 10:25:02,18.6,-18.7,37.3,32.2,-5.8,112
2021-02-06 10:30:02,18.6,-17.8,36.4,32.3,-5.8,112
2021-02-06 10:35:02,19.0,-16.3,35.3,32.5,-6.0,111
2021-02-06 10:40:02,20.0,-15.7,35.8,32.5,-5.7,112
2021-02-06 10:45:02,21.0,-16.2,37.2,32.5,-5.9,111
2021-02-06 10:50:02,21.5,-15.8,37.3,32.5,-5.8,111
2021-02-06 10:55:02,21.7,-15.8,37.5,32.5,-6.1,112
2021-02-06 11:00:02,22.0,-15.7,37.8,32.5,-5.8,112
2021-02-06 11:05:02,22.2,-16.1,38.3,32.5,-5.8,111
2021-02-06 11:10:02,22.2,-15.1,37.3,32.5,-5.7,111
2021-02-06 11:15:02,22.5,-15.2,37.7,32.5,-5.9,112
2021-02-06 11:20:02,22.6,-15.6,38.2,32.5,-5.7,111
2021-02-06 11:25:02,22.6,-15.6,38.2,32.5,-5.7,112
2021-02-06 11:30:02,22.6,-15.1,37.6,32.5,-5.7,111
2021-02-06 11:35:02,22.6,-14.9,37.5,32.5,-5.7,112
2021-02-06 11:40:02,22.7,-14.6,37.3,32.5,-5.7,111
2021-02-06 11:45:02,22.0,-14.7,36.7,32.5,-5.8,112
2021-02-06 11:50:02,23.2,-14.0,37.2,32.6,-5.8,112
2021-02-06 11:55:02,23.5,-14.5,38.0,32.6,-5.9,111
2021-02-06 12:00:02,23.4,-14.2,37.7,32.6,-5.9,112
2021-02-06 12:05:02,23.6,-13.8,37.4,32.6,-5.9,111
2021-02-06 12:10:02,23.8,-13.3,37.1,32.6,-5.8,111
2021-02-06 12:15:02,24.1,-12.6,36.6,32.6,-5.9,112
2021-02-06 12:20:02,24.3,-13.7,37.9,32.6,-7.0,111
2021-02-06 12:25:02,24.1,-12.9,37.0,32.6,-6.9,111
2021-02-06 12:30:02,24.1,-12.4,36.5,32.6,-6.9,111
2021-02-06 12:35:02,24.3,-12.3,36.6,32.6,-7.0,112
2021-02-06 12:40:02,24.4,-12.2,36.6,32.6,-7.3,111
2021-02-06 12:45:02,24.8,-10.9,35.7,32.6,-7.2,112
2021-02-06 12:50:02,25.3,-11.0,36.2,32.6,-7.2,111
2021-02-06 12:55:02,25.4,-10.9,36.4,32.6,-7.1,112
2021-02-06 13:00:02,25.4,-10.4,35.8,32.6,-7.1,112
2021-02-06 13:05:02,25.5,-10.2,35.8,32.6,-6.9,111
2021-02-06 13:10:02,25.7,-10.5,36.2,32.6,-6.8,112
2021-02-06 13:15:02,25.6,-10.2,35.8,32.6,-6.7,112
2021-02-06 13:20:02,25.6,-10.1,35.7,32.6,-6.7,112
2021-02-06 13:25:02,25.6,-10.4,36.0,32.6,-6.8,112
2021-02-06 13:30:02,25.7,-9.9,35.7,32.6,-6.7,112
2021-02-06 13:35:02,25.7,-10.4,36.1,32.6,-6.6,111
2021-02-06 13:40:02,25.5,-10.4,35.9,32.6,-6.7,112
2021-02-06 13:45:02,25.4,-10.3,35.7,32.6,-6.8,112
2021-02-06 13:50:02,25.5,-9.6,35.1,32.6,-6.8,112
2021-02-06 13:55:02,25.8,-9.6,35.4,32.6,-6.6,112
2021-02-06 14:00:02,25.7,-10.2,35.9,32.6,-6.7,112
2021-02-06 14:05:02,25.4,-9.1,34.6,32.6,-6.8,111
2021-02-06 14:10:02,25.5,-6.9,32.4,32.6,-6.7,112
2021-02-06 14:15:03,25.7,-6.1,31.8,32.6,-6.6,112
2021-02-06 14:20:03,24.6,-14.1,38.8,32.4,-6.9,111
2021-02-06 14:25:03,22.6,-12.6,35.2,32.4,-6.2,112
2021-02-06 14:30:03,21.6,-11.7,33.3,32.5,-5.7,111
2021-02-06 14:35:03,21.6,-4.2,25.8,32.6,-5.7,112
2021-02-06 14:40:03,23.3,-8.0,31.3,32.5,-5.8,111
2021-02-06 14:45:03,22.6,-9.0,31.6,32.6,-5.8,112
2021-02-06 14:50:03,23.5,-8.1,31.6,32.6,-5.8,111
2021-02-06 14:55:03,23.7,-11.0,34.7,32.5,-6.6,112
2021-02-06 15:00:03,23.5,-9.7,33.2,32.6,-5.8,111
2021-02-06 15:05:03,23.9,-9.3,33.1,32.6,-6.5,112
2021-02-06 15:10:03,24.1,-9.9,34.0,32.6,-7.0,111
2021-02-06 15:15:03,23.9,-10.7,34.6,32.6,-7.1,112
2021-02-06 15:20:03,23.8,-9.4,33.2,32.6,-6.9,112
2021-02-06 15:25:03,23.8,-8.6,32.4,32.6,-7.2,112
2021-02-06 15:30:03,23.7,-9.4,33.1,32.6,-6.8,112
2021-02-06 15:35:03,23.6,-10.6,34.2,32.6,-6.9,111
2021-02-06 15:40:03,23.5,-10.9,34.4,32.6,-6.5,112
2021-02-06 15:45:03,23.1,-11.1,34.2,32.6,-6.5,111
2021-02-06 15:50:03,23.5,-10.5,34.0,32.6,-6.4,112
2021-02-06 15:55:03,23.5,-10.4,33.9,32.6,-6.7,112
2021-02-06 16:00:03,23.4,-10.4,33.8,32.6,-6.6,112
2021-02-06 16:05:03,23.3,-6.8,30.1,32.6,-6.2,111
2021-02-06 16:10:03,23.2,-8.4,31.6,32.5,-5.9,112
2021-02-06 16:15:03,22.9,-8.4,31.3,32.5,-5.8,112
2021-02-06 16:20:03,22.8,-5.6,28.4,32.5,-5.8,111
2021-02-06 16:25:03,22.6,-9.0,31.5,32.5,-5.9,112
2021-02-06 16:30:03,22.1,-10.2,32.3,32.4,-5.8,112
2021-02-06 16:35:03,21.6,-11.0,32.6,32.4,-5.8,111
2021-02-06 16:40:03,21.4,-10.9,32.2,32.4,-5.8,111
2021-02-06 16:45:03,21.2,-9.4,30.7,32.4,-5.9,113
2021-02-06 16:50:03,21.2,-7.0,28.3,32.3,-5.8,111
2021-02-06 16:55:03,21.2,-1.5,22.7,32.2,-5.8,112
2021-02-06 17:00:03,20.4,0.6,19.8,31.9,-5.9,112
2021-02-06 17:05:03,17.6,0.6,17.1,30.9,-5.9,111
2021-02-06 17:10:03,16.4,0.5,16.0,29.7,-5.7,111
2021-02-06 17:15:03,15.7,0.1,15.6,28.4,-4.4,112
2021-02-06 17:20:03,15.1,0.2,14.9,26.0,-4.1,111
2021-02-06 17:25:03,14.6,-0.4,15.0,22.6,-6.2,112
2021-02-06 17:30:03,14.3,-0.4,14.7,17.6,-6.1,112
2021-02-06 17:35:03,13.9,2.3,11.6,10.0,-6.0,111
2021-02-06 17:40:03,14.2,2.9,11.3,4.6,-6.1,111
2021-02-06 17:45:03,14.3,2.7,11.6,1.8,-5.5,112
2021-02-06 17:50:03,14.3,2.8,11.5,0.6,-5.3,111
2021-02-06 17:55:03,14.3,4.6,9.8,0.2,6.4,111
2021-02-06 18:00:03,14.2,4.3,9.9,0.0,13.4,112
2021-02-06 18:05:03,14.1,4.7,9.4,0.0,1.2,111
2021-02-06 18:10:03,13.8,4.6,9.2,0.0,-5.1,112
2021-02-06 18:15:03,13.5,1.3,12.2,0.0,-6.8,111
2021-02-06 18:20:03,13.3,-1.9,15.1,0.0,-6.8,112
2021-02-06 18:25:03,13.3,-2.3,15.6,0.0,-5.7,111
2021-02-06 18:30:03,13.4,-2.2,15.6,0.0,-6.2,111
2021-02-06 18:35:03,13.4,-2.8,16.2,0.0,-6.8,112
2021-02-06 18:40:03,13.4,-2.2,15.6,0.0,-6.8,112
2021-02-06 18:45:03,13.4,-1.8,15.2,0.0,-6.8,111
2021-02-06 18:50:03,13.5,-1.2,14.7,0.0,-6.8,112
2021-02-06 18:55:03,13.6,-0.3,13.9,0.0,-6.7,112
2021-02-06 19:00:03,13.6,0.6,13.1,0.0,-6.7,112
2021-02-06 19:05:03,13.6,1.0,12.6,0.0,-6.7,111
2021-02-06 19:10:03,13.7,1.5,12.2,0.0,-6.2,110
2021-02-06 19:15:03,13.6,1.8,11.9,0.0,-6.7,112
2021-02-06 19:20:03,13.6,2.1,11.5,0.0,-7.0,111
2021-02-06 19:25:03,13.6,1.9,11.7,0.0,-6.4,111
2021-02-06 19:30:03,13.6,2.0,11.6,0.0,-4.7,111
2021-02-06 19:35:03,13.4,0.1,13.3,0.0,-6.4,112
2021-02-06 19:40:03,13.2,-0.2,13.5,0.0,-5.6,112
2021-02-06 19:45:03,13.1,-0.5,13.7,0.0,-7.0,112
2021-02-06 19:50:03,13.1,-1.1,14.2,0.0,-6.9,111
2021-02-06 19:55:03,13.1,-0.5,13.6,0.0,-7.2,112
2021-02-06 20:00:03,13.2,0.3,12.9,0.0,-7.1,111
2021-02-06 20:05:03,13.3,1.3,12.0,0.0,-7.0,111
2021-02-06 20:10:03,13.4,0.7,12.7,0.0,-6.9,111
2021-02-06 20:15:03,13.4,-0.1,13.4,0.0,-6.5,112
2021-02-06 20:20:03,13.3,-0.1,13.4,0.0,-6.2,112
2021-02-06 20:25:03,13.3,0.1,13.2,0.0,-4.8,112
2021-02-06 20:30:03,13.3,0.1,13.2,0.0,-1.0,111
2021-02-06 20:35:03,13.3,0.0,13.2,0.0,-6.2,112
2021-02-06 20:40:03,13.2,0.2,13.1,0.0,-6.5,112
2021-02-06 20:45:03,13.3,0.0,13.2,0.0,-5.8,112
2021-02-06 20:50:03,13.3,-0.2,13.5,0.0,-6.8,112
2021-02-06 20:55:03,13.3,-0.2,13.5,0.0,-7.0,112
2021-02-06 21:00:03,13.3,-0.1,13.4,0.0,-7.1,111
2021-02-06 21:05:03,13.3,1.0,12.4,0.0,-6.7,111
2021-02-06 21:10:03,13.3,1.4,11.9,0.0,-4.4,112
2021-02-06 21:15:03,13.3,1.5,11.8,0.0,-5.0,111
2021-02-06 21:20:03,13.3,0.5,12.8,0.0,-4.6,111
2021-02-06 21:25:03,13.3,0.6,12.8,0.0,5.0,111
2021-02-06 21:30:03,13.4,1.0,12.4,0.0,5.7,111
2021-02-06 21:35:03,13.6,1.9,11.7,0.0,5.3,112
2021-02-06 21:40:03,13.6,1.9,11.7,0.0,4.7,111
2021-02-06 21:45:03,13.5,2.5,11.0,0.0,3.6,111
2021-02-06 21:50:03,13.5,4.3,9.2,0.0,3.8,112
2021-02-06 21:55:03,13.5,4.5,8.9,0.0,-6.0,111
2021-02-06 22:00:03,13.3,2.4,11.0,0.0,-8.4,111
2021-02-06 22:05:03,13.2,0.5,12.7,0.0,-7.6,111
2021-02-06 22:10:03,13.2,0.3,12.9,0.0,-6.2,112
2021-02-06 22:15:03,13.2,0.4,12.7,0.0,-7.5,111
2021-02-06 22:20:03,13.1,0.5,12.6,0.0,-7.7,112
2021-02-06 22:25:03,13.1,0.3,12.8,0.0,-8.3,111
2021-02-06 22:30:03,13.1,0.1,12.9,0.0,-7.7,112
2021-02-06 22:35:03,13.1,-0.0,13.1,0.0,-6.6,111
2021-02-06 22:40:03,13.0,-1.0,14.0,0.0,-6.4,112
2021-02-06 22:45:03,12.9,-0.9,13.7,0.0,-8.1,111
2021-02-06 22:50:03,12.7,-0.0,12.8,0.0,-7.7,112
2021-02-06 22:55:03,12.7,0.3,12.4,0.0,-8.1,112
2021-02-06 23:00:03,12.7,0.2,12.6,0.0,-7.9,111
2021-02-06 23:05:03,12.5,0.2,12.3,0.0,-7.8,112
2021-02-06 23:10:03,12.7,-0.0,12.7,0.0,-5.0,112
2021-02-06 23:15:03,12.7,-1.4,14.1,0.0,2.4,111
2021-02-06 23:20:03,12.6,-1.8,14.4,0.0,-5.8,112
2021-02-06 23:25:03,12.3,-1.3,13.6,0.0,-5.8,111
2021-02-06 23:30:03,12.2,-1.4,13.7,0.0,-6.7,112
2021-02-06 23:35:03,12.1,-1.4,13.5,0.0,-5.0,111
2021-02-06 23:40:03,12.0,-1.6,13.5,0.0,-7.1,112
2021-02-06 23:45:03,11.9,-2.0,13.8,0.0,-5.4,112
2021-02-06 23:50:03,11.7,-2.4,14.1,0.0,-4.7,111
2021-02-06 23:55:03,11.7,-2.3,14.0,0.0,-1.8,112
