Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-14 00:00:03,15.1,-21.3,36.3,0.0,2.1,111
2016-03-14 00:05:03,15.1,-21.0,36.2,0.0,2.1,112
2016-03-14 00:10:03,15.2,-21.1,36.2,0.0,2.1,111
2016-03-14 00:15:03,15.2,-21.0,36.2,0.0,2.1,112
2016-03-14 00:20:03,15.2,-20.7,35.9,0.0,2.1,111
2016-03-14 00:25:03,15.2,-20.7,35.9,0.0,2.0,112
2016-03-14 00:30:03,15.2,-20.8,36.0,0.0,2.0,111
2016-03-14 00:35:03,15.2,-20.8,36.0,0.0,2.1,112
2016-03-14 00:40:03,15.2,-20.8,36.0,0.0,2.1,112
2016-03-14 00:45:03,15.2,-20.6,35.8,0.0,2.1,111
2016-03-14 00:50:03,15.2,-20.8,36.0,0.0,2.1,112
2016-03-14 00:55:03,15.2,-20.6,35.8,0.0,2.1,112
2016-03-14 01:00:03,15.3,-20.8,36.1,0.0,2.1,111
2016-03-14 01:05:03,15.2,-20.7,35.9,0.0,2.1,112
2016-03-14 01:10:03,15.2,-20.4,35.6,0.0,2.0,111
2016-03-14 01:15:03,15.3,-20.5,35.8,0.0,2.0,112
2016-03-14 01:20:03,15.3,-20.7,36.0,0.0,2.0,112
2016-03-14 01:25:03,15.3,-20.8,36.1,0.0,2.1,111
2016-03-14 01:30:03,15.3,-20.9,36.2,0.0,2.2,112
2016-03-14 01:35:03,15.3,-20.9,36.3,0.0,2.2,111
2016-03-14 01:40:03,15.3,-21.1,36.5,0.0,2.2,112
2016-03-14 01:45:03,15.3,-21.3,36.6,0.0,2.2,111
2016-03-14 01:50:03,15.4,-21.0,36.4,0.0,2.2,112
2016-03-14 01:55:03,15.5,-21.0,36.4,0.0,2.2,111
2016-03-14 02:00:03,15.5,-20.4,35.9,0.0,2.2,112
2016-03-14 02:05:03,15.6,-19.4,35.0,0.0,2.3,111
2016-03-14 02:10:03,15.7,-19.3,35.0,0.0,2.3,112
2016-03-14 02:15:03,15.8,-19.2,34.9,0.0,2.4,112
2016-03-14 02:20:03,15.8,-17.2,33.0,0.0,2.4,111
2016-03-14 02:25:03,15.9,-15.8,31.7,0.0,2.4,112
2016-03-14 02:30:03,15.9,-15.8,31.7,0.0,2.4,112
2016-03-14 02:35:03,16.0,-16.2,32.1,0.0,2.4,111
2016-03-14 02:40:03,16.0,-13.8,29.8,0.0,2.5,112
2016-03-14 02:45:03,16.1,-12.7,28.9,0.0,2.5,111
2016-03-14 02:50:03,16.3,-10.0,26.3,0.0,2.5,112
2016-03-14 02:55:03,16.4,-9.7,26.1,0.0,2.5,112
2016-03-14 03:00:03,16.4,-13.4,29.8,0.0,2.6,111
2016-03-14 03:05:03,16.4,-14.9,31.3,0.0,2.6,112
2016-03-14 03:10:03,16.3,-17.7,34.0,0.0,2.6,111
2016-03-14 03:15:03,16.3,-17.9,34.2,0.0,2.5,112
2016-03-14 03:20:03,16.3,-19.3,35.6,0.0,2.5,111
2016-03-14 03:25:03,16.2,-19.6,35.9,0.0,2.5,112
2016-03-14 03:30:03,16.2,-19.5,35.7,0.0,2.5,111
2016-03-14 03:35:03,16.2,-19.9,36.1,0.0,2.5,112
2016-03-14 03:40:03,16.2,-19.8,36.0,0.0,2.5,111
2016-03-14 03:45:03,16.2,-19.8,36.0,0.0,2.5,112
2016-03-14 03:50:03,16.2,-20.1,36.3,0.0,2.5,112
2016-03-14 03:55:03,16.2,-20.1,36.3,0.0,2.5,111
2016-03-14 04:00:03,16.2,-20.5,36.7,0.0,2.6,112
2016-03-14 04:05:03,16.2,-20.7,36.9,0.0,2.6,112
2016-03-14 04:10:03,16.1,-20.7,36.9,0.0,2.6,111
2016-03-14 04:15:03,16.1,-20.9,37.0,0.0,2.6,112
2016-03-14 04:20:03,16.1,-20.7,36.8,0.0,2.5,112
2016-03-14 04:25:03,16.1,-20.8,36.9,0.0,2.5,111
2016-03-14 04:30:03,16.1,-20.9,37.0,0.0,2.5,112
2016-03-14 04:35:03,16.1,-21.0,37.1,0.0,2.5,112
2016-03-14 04:40:03,16.1,-21.1,37.2,0.0,2.5,111
2016-03-14 04:45:03,16.1,-21.1,37.2,0.0,2.5,112
2016-03-14 04:50:03,16.1,-21.1,37.2,0.0,2.5,111
2016-03-14 04:55:03,16.1,-21.3,37.4,0.0,2.5,112
2016-03-14 05:00:03,16.1,-21.3,37.4,0.0,2.5,111
2016-03-14 05:05:03,16.1,-21.3,37.3,0.0,2.5,111
2016-03-14 05:10:03,16.0,-21.3,37.4,0.0,2.5,112
2016-03-14 05:15:03,16.0,-21.6,37.6,0.0,2.4,111
2016-03-14 05:20:03,16.0,-21.7,37.7,0.0,2.4,112
2016-03-14 05:25:03,16.0,-21.7,37.7,0.1,2.4,111
2016-03-14 05:30:03,15.9,-21.9,37.9,0.3,2.4,111
2016-03-14 05:35:03,15.9,-22.1,38.0,0.6,2.4,112
2016-03-14 05:40:03,15.9,-22.1,38.0,1.3,2.4,111
2016-03-14 05:45:03,15.9,-22.1,38.1,2.7,2.4,112
2016-03-14 05:50:03,15.9,-22.2,38.1,5.5,2.4,111
2016-03-14 05:55:03,15.9,-21.9,37.8,10.2,2.4,112
2016-03-14 06:00:03,15.9,-22.0,37.8,16.5,2.3,111
2016-03-14 06:05:02,15.9,-22.1,37.9,23.4,2.4,69
2016-03-14 06:10:02,15.8,-22.0,37.8,26.5,2.4,112
2016-03-14 06:15:02,15.8,-22.2,38.0,28.9,2.3,111
2016-03-14 06:20:02,15.8,-22.3,38.1,30.2,2.3,112
2016-03-14 06:25:02,15.7,-22.4,38.1,30.9,2.3,111
2016-03-14 06:30:02,15.7,-22.4,38.1,31.3,2.3,112
2016-03-14 06:35:02,15.8,-22.5,38.3,31.6,2.3,111
2016-03-14 06:40:02,15.8,-22.6,38.5,31.8,2.4,112
2016-03-14 06:45:02,15.9,-22.9,38.8,31.9,2.4,112
2016-03-14 06:50:02,15.8,-22.9,38.7,32.0,2.4,111
2016-03-14 06:55:02,15.8,-22.9,38.8,32.0,2.4,112
2016-03-14 07:00:02,15.9,-23.0,38.9,32.1,2.4,111
2016-03-14 07:05:02,15.9,-22.8,38.7,32.1,2.4,112
2016-03-14 07:10:02,15.9,-22.6,38.5,32.2,2.4,111
2016-03-14 07:15:02,16.0,-22.4,38.4,32.2,2.4,111
2016-03-14 07:20:02,16.1,-22.5,38.5,32.2,2.5,112
2016-03-14 07:25:02,16.1,-22.6,38.7,32.2,2.5,111
2016-03-14 07:30:02,16.2,-22.8,39.0,32.2,2.5,112
2016-03-14 07:35:02,16.2,-22.6,38.8,32.3,2.4,111
2016-03-14 07:40:02,16.3,-22.1,38.4,32.3,2.4,112
2016-03-14 07:45:02,16.4,-22.1,38.5,32.3,2.4,111
2016-03-14 07:50:02,16.5,-21.8,38.3,32.3,2.4,112
2016-03-14 07:55:02,16.6,-21.5,38.2,32.3,2.4,111
2016-03-14 08:00:02,16.8,-21.5,38.3,32.3,2.3,112
2016-03-14 08:05:02,16.8,-21.4,38.2,32.3,2.3,112
2016-03-14 08:10:02,16.9,-21.0,37.9,32.3,2.3,111
2016-03-14 08:15:02,16.9,-21.4,38.4,32.3,2.3,112
2016-03-14 08:20:02,17.0,-21.1,38.0,32.3,2.3,111
2016-03-14 08:25:02,17.0,-21.2,38.2,32.4,2.3,112
2016-03-14 08:30:02,17.1,-20.9,38.0,32.4,2.3,111
2016-03-14 08:35:02,17.3,-20.9,38.2,32.4,2.3,112
2016-03-14 08:40:02,17.3,-20.8,38.2,32.4,2.3,111
2016-03-14 08:45:02,17.4,-20.3,37.7,32.4,2.3,112
2016-03-14 08:50:02,17.6,-20.2,37.9,32.4,2.3,112
2016-03-14 08:55:02,17.8,-20.4,38.2,32.4,2.3,112
2016-03-14 09:00:02,17.9,-20.3,38.2,32.4,2.3,111
2016-03-14 09:05:02,17.9,-20.6,38.6,32.4,2.3,112
2016-03-14 09:10:02,18.0,-20.9,38.8,32.4,2.3,111
2016-03-14 09:15:02,18.0,-20.5,38.5,32.4,2.3,112
2016-03-14 09:20:02,18.1,-19.9,38.0,32.4,2.3,112
2016-03-14 09:25:02,18.3,-19.8,38.1,32.4,2.3,111
2016-03-14 09:30:02,18.4,-19.3,37.7,32.4,2.3,111
2016-03-14 09:35:02,18.6,-19.2,37.8,32.4,2.3,112
2016-03-14 09:40:02,18.7,-19.9,38.6,32.4,2.3,112
2016-03-14 09:45:02,18.9,-18.7,37.5,32.5,2.3,112
2016-03-14 09:50:02,19.4,-18.6,38.0,32.5,2.3,111
2016-03-14 09:55:02,20.0,-18.2,38.2,32.5,2.2,112
2016-03-14 10:00:02,20.5,-18.0,38.5,32.5,2.3,112
2016-03-14 10:05:02,20.8,-18.2,39.0,32.5,2.4,111
2016-03-14 10:10:02,21.0,-18.6,39.6,32.5,2.6,112
2016-03-14 10:15:02,21.1,-17.8,39.0,32.5,2.5,111
2016-03-14 10:20:02,21.3,-18.1,39.4,32.5,2.3,112
2016-03-14 10:25:02,21.4,-17.8,39.2,32.5,2.3,111
2016-03-14 10:30:02,21.6,-18.0,39.6,32.6,2.3,112
2016-03-14 10:35:02,21.6,-17.5,39.1,32.6,2.3,111
2016-03-14 10:40:02,21.8,-16.5,38.3,32.6,2.3,112
2016-03-14 10:45:02,22.2,-16.1,38.3,32.6,2.3,111
2016-03-14 10:50:02,22.3,-16.8,39.1,32.6,2.3,112
2016-03-14 10:55:02,22.3,-15.7,38.0,32.6,2.3,112
2016-03-14 11:00:02,22.5,-15.7,38.2,32.6,2.1,111
2016-03-14 11:05:02,22.1,-16.1,38.2,32.6,1.9,112
2016-03-14 11:10:02,22.5,-15.7,38.2,32.6,1.9,111
2016-03-14 11:15:02,22.7,-15.2,37.9,32.6,1.9,112
2016-03-14 11:20:02,22.8,-15.0,37.8,32.6,1.9,111
2016-03-14 11:25:02,23.0,-14.9,37.9,32.6,2.0,111
2016-03-14 11:30:02,23.1,-14.6,37.7,32.6,2.2,111
2016-03-14 11:35:02,23.4,-14.9,38.4,32.6,2.3,112
2016-03-14 11:40:02,23.5,-14.8,38.3,32.6,2.3,111
2016-03-14 11:45:02,23.5,-14.9,38.4,32.6,2.3,112
2016-03-14 11:50:02,23.7,-14.9,38.6,32.6,2.3,111
2016-03-14 11:55:02,23.4,-13.8,37.2,32.6,2.3,112
2016-03-14 12:00:02,23.6,-13.8,37.4,32.6,2.3,111
2016-03-14 12:05:02,23.8,-13.2,37.1,32.6,2.5,111
2016-03-14 12:10:02,24.0,-13.3,37.3,32.6,2.6,112
2016-03-14 12:15:02,24.0,-13.4,37.4,32.6,2.5,112
2016-03-14 12:20:02,24.0,-13.0,37.0,32.6,2.5,111
2016-03-14 12:25:02,24.0,-14.0,38.0,32.6,2.3,111
2016-03-14 12:30:02,24.0,-12.8,36.7,32.6,2.6,112
2016-03-14 12:35:02,24.3,-11.4,35.8,32.6,2.3,111
2016-03-14 12:40:02,24.6,-13.0,37.6,32.6,2.3,112
2016-03-14 12:45:02,24.3,-12.6,37.0,32.6,2.3,111
2016-03-14 12:50:02,24.3,-11.8,36.2,32.6,2.3,112
2016-03-14 12:55:02,24.6,-11.7,36.3,32.6,2.3,111
2016-03-14 13:00:02,24.6,-12.5,37.1,32.6,2.3,111
2016-03-14 13:05:02,24.5,-11.1,35.7,32.6,2.3,112
2016-03-14 13:10:02,24.7,-12.2,36.9,32.6,2.3,111
2016-03-14 13:15:02,24.6,-11.9,36.4,32.6,2.3,112
2016-03-14 13:20:02,24.6,-11.5,36.1,32.6,2.3,111
2016-03-14 13:25:02,24.5,-11.4,35.9,32.6,2.3,111
2016-03-14 13:30:02,24.4,-11.1,35.5,32.6,2.3,112
2016-03-14 13:35:02,24.5,-11.2,35.7,32.6,2.3,112
2016-03-14 13:40:02,24.5,-11.8,36.3,32.6,2.3,111
2016-03-14 13:45:02,24.7,-10.7,35.5,32.6,2.3,112
2016-03-14 13:50:03,24.9,-10.7,35.6,32.6,2.3,112
2016-03-14 13:55:03,24.8,-11.7,36.5,32.6,2.3,111
2016-03-14 14:00:03,24.8,-10.9,35.7,32.6,2.3,112
2016-03-14 14:05:03,24.7,-11.0,35.7,32.6,2.3,111
2016-03-14 14:10:03,24.7,-11.2,35.8,32.6,2.3,111
2016-03-14 14:15:03,24.8,-10.4,35.2,32.6,2.3,112
2016-03-14 14:20:03,25.0,-10.9,35.9,32.6,2.3,112
2016-03-14 14:25:03,25.0,-11.8,36.8,32.6,2.2,111
2016-03-14 14:30:03,24.6,-11.0,35.6,32.6,2.3,112
2016-03-14 14:35:03,25.0,-11.5,36.6,32.6,2.3,111
2016-03-14 14:40:03,24.4,-12.0,36.4,32.6,2.2,112
2016-03-14 14:45:03,24.9,-12.6,37.4,32.6,2.2,111
2016-03-14 14:50:03,24.8,-13.2,38.0,32.6,2.2,112
2016-03-14 14:55:03,24.7,-12.8,37.5,32.6,2.3,111
2016-03-14 15:00:03,24.8,-12.3,37.1,32.6,2.2,112
2016-03-14 15:05:03,24.9,-12.7,37.6,32.6,2.2,112
2016-03-14 15:10:03,24.7,-13.9,38.6,32.6,2.2,111
2016-03-14 15:15:03,24.7,-12.7,37.4,32.6,2.2,111
2016-03-14 15:20:03,25.0,-12.3,37.3,32.6,2.3,112
2016-03-14 15:25:03,25.3,-12.2,37.5,32.6,2.3,111
2016-03-14 15:30:03,25.3,-12.8,38.1,32.6,2.3,111
2016-03-14 15:35:03,25.1,-13.8,38.9,32.6,2.3,112
2016-03-14 15:40:03,24.8,-13.3,38.1,32.6,2.3,111
2016-03-14 15:45:03,24.8,-13.2,38.0,32.6,2.2,112
2016-03-14 15:50:03,24.5,-14.6,39.2,32.6,2.2,111
2016-03-14 15:55:03,24.1,-15.1,39.2,32.6,2.3,112
2016-03-14 16:00:03,24.2,-13.8,38.0,32.6,2.3,111
2016-03-14 16:05:03,24.1,-15.3,39.4,32.6,2.3,112
2016-03-14 16:10:03,24.0,-15.4,39.4,32.6,2.3,111
2016-03-14 16:15:03,23.9,-14.9,38.9,32.6,2.3,112
2016-03-14 16:20:03,23.9,-16.3,40.3,32.6,2.3,111
2016-03-14 16:25:03,23.8,-16.6,40.4,32.6,2.3,111
2016-03-14 16:30:03,23.6,-16.6,40.1,32.6,2.3,112
2016-03-14 16:35:03,23.5,-16.1,39.6,32.6,2.3,111
2016-03-14 16:40:03,23.4,-16.3,39.8,32.6,2.3,112
2016-03-14 16:45:03,23.4,-16.1,39.5,32.6,2.3,111
2016-03-14 16:50:03,23.4,-16.4,39.8,32.6,2.4,112
2016-03-14 16:55:03,23.1,-18.2,41.3,32.6,2.6,111
2016-03-14 17:00:03,22.7,-17.7,40.4,32.6,2.4,112
2016-03-14 17:05:03,22.7,-16.7,39.4,32.6,2.3,111
2016-03-14 17:10:03,22.7,-17.1,39.8,32.6,2.3,111
2016-03-14 17:15:03,22.5,-18.0,40.5,32.6,2.3,111
2016-03-14 17:20:03,22.3,-18.8,41.0,32.5,2.3,112
2016-03-14 17:25:03,22.0,-18.8,40.8,32.5,2.1,112
2016-03-14 17:30:03,21.8,-19.1,40.9,32.5,1.9,111
2016-03-14 17:35:03,21.5,-20.0,41.5,32.5,1.9,112
2016-03-14 17:40:03,21.1,-20.2,41.3,32.5,2.2,111
2016-03-14 17:45:03,20.9,-20.6,41.4,32.4,2.3,112
2016-03-14 17:50:03,20.5,-21.4,41.9,32.4,2.3,111
2016-03-14 17:55:03,20.1,-21.6,41.7,32.2,2.3,112
2016-03-14 18:00:03,19.7,-21.4,41.1,32.0,2.5,111
2016-03-14 18:05:03,19.5,-21.6,41.1,31.6,2.3,112
2016-03-14 18:10:03,19.2,-21.7,40.9,31.1,2.3,111
2016-03-14 18:15:03,18.5,-21.7,40.2,30.3,2.2,112
2016-03-14 18:20:03,18.0,-21.6,39.6,29.1,2.3,111
2016-03-14 18:25:03,17.6,-21.4,39.1,26.7,2.3,112
2016-03-14 18:30:03,17.4,-21.3,38.7,22.7,2.3,111
2016-03-14 18:35:03,17.1,-21.3,38.4,17.0,2.3,112
2016-03-14 18:40:03,16.9,-21.5,38.4,11.0,2.3,112
2016-03-14 18:45:03,16.8,-21.4,38.2,6.2,2.3,111
2016-03-14 18:50:03,16.8,-21.7,38.5,3.2,2.3,111
2016-03-14 18:55:03,16.6,-21.9,38.5,1.6,2.3,112
2016-03-14 19:00:03,16.5,-21.6,38.0,0.8,2.3,111
2016-03-14 19:05:03,16.3,-21.4,37.7,0.4,2.3,112
2016-03-14 19:10:03,16.3,-21.3,37.6,0.2,2.3,112
2016-03-14 19:15:03,16.4,-21.1,37.5,0.1,2.3,111
2016-03-14 19:20:03,16.8,-21.4,38.2,0.1,2.3,112
2016-03-14 19:25:03,16.8,-21.4,38.2,0.0,2.3,111
2016-03-14 19:30:03,16.9,-21.0,37.9,0.0,2.3,112
2016-03-14 19:35:03,16.9,-21.2,38.1,0.0,2.3,111
2016-03-14 19:40:03,16.8,-21.1,38.0,0.0,2.3,111
2016-03-14 19:45:03,16.8,-21.0,37.8,0.0,2.3,112
2016-03-14 19:50:03,16.8,-20.4,37.3,0.0,2.3,112
2016-03-14 19:55:03,16.8,-20.4,37.2,0.0,2.3,112
2016-03-14 20:00:03,16.8,-20.3,37.1,0.0,2.3,111
2016-03-14 20:05:03,16.8,-20.0,36.9,0.0,2.3,112
2016-03-14 20:10:03,16.8,-20.2,37.0,0.0,2.3,111
2016-03-14 20:15:03,16.8,-20.5,37.3,0.0,2.3,112
2016-03-14 20:20:03,16.6,-21.1,37.7,0.0,2.3,112
2016-03-14 20:25:03,16.4,-21.3,37.7,0.0,2.3,111
2016-03-14 20:30:03,16.4,-21.2,37.6,0.0,2.3,112
2016-03-14 20:35:03,16.3,-21.3,37.6,0.0,2.3,112
2016-03-14 20:40:03,16.3,-21.4,37.6,0.0,2.3,111
2016-03-14 20:45:03,16.2,-21.5,37.7,0.0,2.3,112
2016-03-14 20:50:03,16.2,-21.4,37.6,0.0,2.3,111
2016-03-14 20:55:03,16.2,-21.1,37.3,0.0,2.3,111
2016-03-14 21:00:03,16.2,-21.4,37.5,0.0,2.3,112
2016-03-14 21:05:03,16.2,-21.2,37.4,0.0,2.3,112
2016-03-14 21:10:03,16.2,-21.3,37.5,0.0,2.3,111
2016-03-14 21:15:03,16.2,-21.1,37.3,0.0,2.3,112
2016-03-14 21:20:03,16.1,-21.1,37.3,0.0,2.3,111
2016-03-14 21:25:03,16.1,-21.1,37.2,0.0,2.3,112
2016-03-14 21:30:03,16.1,-21.0,37.1,0.0,2.3,112
2016-03-14 21:35:03,16.0,-21.1,37.1,0.0,2.3,111
2016-03-14 21:40:03,16.0,-20.9,36.9,0.0,2.3,112
2016-03-14 21:45:03,15.8,-20.9,36.7,0.0,2.3,111
2016-03-14 21:50:03,16.1,-20.8,36.8,0.0,2.3,112
2016-03-14 21:55:03,16.1,-20.8,36.8,0.0,2.3,112
2016-03-14 22:00:03,16.1,-20.7,36.7,0.0,2.3,111
2016-03-14 22:05:03,16.1,-20.6,36.7,0.0,2.4,112
2016-03-14 22:10:03,16.1,-20.1,36.2,0.0,2.4,111
2016-03-14 22:15:03,16.2,-20.3,36.4,0.0,2.4,112
2016-03-14 22:20:03,16.2,-20.4,36.6,0.0,2.4,112
2016-03-14 22:25:03,16.2,-20.1,36.3,0.0,2.4,111
2016-03-14 22:30:03,16.3,-20.0,36.4,0.0,2.4,112
2016-03-14 22:35:03,16.4,-19.9,36.2,0.0,2.4,111
2016-03-14 22:40:03,16.4,-19.5,35.9,0.0,2.4,112
2016-03-14 22:45:03,16.3,-19.9,36.2,0.0,2.4,111
2016-03-14 22:50:03,16.3,-20.0,36.3,0.0,2.4,112
2016-03-14 22:55:03,16.3,-20.0,36.3,0.0,2.4,112
2016-03-14 23:00:03,16.2,-19.9,36.2,0.0,2.4,112
2016-03-14 23:05:03,15.9,-19.9,35.8,0.0,2.4,111
2016-03-14 23:10:03,16.2,-20.2,36.4,0.0,2.4,112
2016-03-14 23:15:03,16.3,-20.3,36.5,0.0,2.4,112
2016-03-14 23:20:03,16.2,-20.3,36.5,0.0,2.4,112
2016-03-14 23:25:03,16.2,-20.2,36.4,0.0,2.4,111
2016-03-14 23:30:03,16.2,-20.0,36.2,0.0,2.4,112
2016-03-14 23:35:03,16.2,-20.1,36.3,0.0,2.4,112
2016-03-14 23:40:03,16.2,-20.0,36.2,0.0,2.4,111
2016-03-14 23:45:03,16.2,-19.8,35.9,0.0,2.4,112
2016-03-14 23:50:03,16.2,-19.9,36.0,0.0,2.4,111
2016-03-14 23:55:03,16.2,-19.8,36.0,0.0,2.4,112
