Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-23 00:00:03,19.3,-7.1,26.4,0.0,2.7,111
2016-11-23 00:05:03,19.3,-7.4,26.8,0.0,2.7,112
2016-11-23 00:10:03,19.4,-7.0,26.4,0.0,2.7,111
2016-11-23 00:15:03,19.4,-5.5,24.9,0.0,2.7,112
2016-11-23 00:20:03,19.4,-5.2,24.7,0.0,2.7,112
2016-11-23 00:25:03,19.5,-5.4,24.9,0.0,2.7,111
2016-11-23 00:30:03,19.6,-2.4,22.0,0.0,2.7,112
2016-11-23 00:35:03,19.5,-0.3,19.7,0.0,2.7,111
2016-11-23 00:40:03,16.8,0.9,15.9,0.0,2.7,111
2016-11-23 00:45:03,15.6,0.9,14.7,0.0,2.7,111
2016-11-23 00:50:03,15.3,-0.2,15.5,0.0,2.7,111
2016-11-23 00:55:03,15.1,-2.4,17.5,0.0,2.7,112
2016-11-23 01:00:03,16.6,-5.7,22.3,0.0,2.7,111
2016-11-23 01:05:03,18.8,-6.3,25.0,0.0,2.7,112
2016-11-23 01:10:03,19.3,-7.6,26.9,0.0,2.7,111
2016-11-23 01:15:03,19.5,-8.1,27.6,0.0,2.7,112
2016-11-23 01:20:03,19.4,-8.9,28.3,0.0,2.7,111
2016-11-23 01:25:03,19.5,-9.1,28.7,0.0,2.7,112
2016-11-23 01:30:03,19.7,-8.5,28.2,0.0,2.7,112
2016-11-23 01:35:03,19.8,-8.9,28.7,0.0,2.7,112
2016-11-23 01:40:03,19.7,-8.2,27.9,0.0,2.7,112
2016-11-23 01:45:03,19.8,-9.3,29.2,0.0,2.7,111
2016-11-23 01:50:03,19.7,-9.4,29.1,0.0,2.7,112
2016-11-23 01:55:03,19.5,-7.5,27.0,0.0,2.7,112
2016-11-23 02:00:03,19.2,-11.2,30.3,0.0,2.7,112
2016-11-23 02:05:03,18.8,-11.5,30.3,0.0,2.7,112
2016-11-23 02:10:03,18.5,-11.0,29.5,0.0,2.7,112
2016-11-23 02:15:03,18.4,-11.4,29.8,0.0,2.7,111
2016-11-23 02:20:03,18.3,-11.6,29.9,0.0,2.7,111
2016-11-23 02:25:03,18.3,-11.3,29.6,0.0,2.7,112
2016-11-23 02:30:03,18.4,-10.9,29.3,0.0,2.7,111
2016-11-23 02:35:03,18.6,-9.4,28.0,0.0,2.7,112
2016-11-23 02:40:03,18.7,-10.3,28.9,0.0,2.7,111
2016-11-23 02:45:03,18.6,-9.7,28.3,0.0,2.7,112
2016-11-23 02:50:03,18.6,-9.0,27.6,0.0,2.7,112
2016-11-23 02:55:03,18.4,-7.9,26.3,0.0,2.7,111
2016-11-23 03:00:03,18.5,-6.9,25.4,0.0,2.7,111
2016-11-23 03:05:03,18.5,-6.6,25.2,0.0,2.7,113
2016-11-23 03:10:03,18.5,-6.2,24.8,0.0,2.7,111
2016-11-23 03:15:03,18.6,-5.8,24.4,0.0,2.7,112
2016-11-23 03:20:03,18.6,-5.6,24.3,0.0,2.7,111
2016-11-23 03:25:03,18.6,-5.4,24.0,0.0,2.7,111
2016-11-23 03:30:03,18.7,-5.2,23.9,0.0,2.7,111
2016-11-23 03:35:03,18.8,-6.0,24.8,0.0,2.7,112
2016-11-23 03:40:03,18.7,-7.2,25.9,0.0,2.7,112
2016-11-23 03:45:03,18.7,-6.8,25.5,0.0,2.7,111
2016-11-23 03:50:03,18.7,-6.1,24.9,0.0,2.7,112
2016-11-23 03:55:03,18.9,-5.8,24.6,0.0,2.7,111
2016-11-23 04:00:03,19.0,-5.7,24.7,0.0,2.7,112
2016-11-23 04:05:03,19.0,-5.1,24.1,0.0,2.7,111
2016-11-23 04:10:04,18.9,-5.1,24.1,0.0,2.7,111
2016-11-23 04:15:04,19.0,-5.5,24.5,0.0,2.7,112
2016-11-23 04:20:04,19.0,-5.3,24.3,0.0,2.7,111
2016-11-23 04:25:04,19.1,-5.3,24.4,0.0,2.7,112
2016-11-23 04:30:04,19.1,-5.2,24.3,0.0,2.7,111
2016-11-23 04:35:04,19.1,-5.7,24.9,0.0,2.7,111
2016-11-23 04:40:04,19.1,-6.8,25.9,0.0,2.7,112
2016-11-23 04:45:04,19.0,-7.4,26.4,0.0,2.7,111
2016-11-23 04:50:04,19.0,-7.6,26.6,0.0,2.7,112
2016-11-23 04:55:04,18.8,-8.4,27.2,0.0,2.7,112
2016-11-23 05:00:04,18.5,-8.2,26.7,0.0,2.7,111
2016-11-23 05:05:04,18.5,-7.8,26.3,0.0,2.7,111
2016-11-23 05:10:04,18.5,-7.9,26.4,0.0,2.7,112
2016-11-23 05:15:04,18.5,-8.5,26.9,0.0,2.7,112
2016-11-23 05:20:04,18.4,-8.4,26.8,0.0,2.7,112
2016-11-23 05:25:04,18.3,-7.7,26.0,0.0,2.7,111
2016-11-23 05:30:04,18.3,-6.6,24.8,0.0,2.7,112
2016-11-23 05:35:04,18.3,-5.5,23.8,0.0,2.7,111
2016-11-23 05:40:04,18.3,-4.8,23.1,0.0,2.7,111
2016-11-23 05:45:04,18.4,-4.8,23.1,0.0,2.7,112
2016-11-23 05:50:04,18.5,-4.8,23.3,0.0,2.7,111
2016-11-23 05:55:04,18.6,-4.8,23.4,0.0,2.7,112
2016-11-23 06:00:04,18.6,-5.6,24.2,0.0,2.7,111
2016-11-23 06:05:02,18.5,-5.9,24.4,0.0,2.7,70
2016-11-23 06:10:02,18.4,-5.9,24.2,0.0,2.7,111
2016-11-23 06:15:02,18.3,-5.6,23.9,0.1,2.7,111
2016-11-23 06:20:02,18.2,-5.6,23.8,0.1,2.7,112
2016-11-23 06:25:02,18.1,-5.5,23.6,0.1,2.7,111
2016-11-23 06:30:02,18.3,-4.8,23.1,0.1,2.7,112
2016-11-23 06:35:02,18.3,-4.8,23.1,0.2,2.7,111
2016-11-23 06:40:02,18.3,-5.1,23.4,0.3,2.7,112
2016-11-23 06:45:02,18.3,-4.5,22.8,0.5,2.7,112
2016-11-23 06:50:02,18.3,-3.8,22.1,1.0,2.7,111
2016-11-23 06:55:02,18.3,-2.9,21.2,1.8,2.7,112
2016-11-23 07:00:02,18.3,-2.8,21.1,3.5,2.7,111
2016-11-23 07:05:02,18.3,-2.8,21.1,6.5,2.7,112
2016-11-23 07:10:02,18.3,-3.1,21.5,11.2,2.7,112
2016-11-23 07:15:02,18.4,-4.0,22.4,17.0,2.7,112
2016-11-23 07:20:02,18.4,-5.9,24.3,22.2,2.7,111
2016-11-23 07:25:02,18.3,-7.6,26.0,25.7,2.7,112
2016-11-23 07:30:02,18.3,-9.7,27.9,27.9,2.7,112
2016-11-23 07:35:02,18.2,-10.7,28.9,29.3,2.7,111
2016-11-23 07:40:02,18.1,-11.1,29.2,30.1,2.7,112
2016-11-23 07:45:02,18.1,-10.9,29.0,30.6,2.7,112
2016-11-23 07:50:02,18.1,-10.3,28.4,31.0,2.7,112
2016-11-23 07:55:02,17.8,-9.2,27.1,31.3,2.7,112
2016-11-23 08:00:02,18.2,-7.9,26.1,31.5,2.7,112
2016-11-23 08:05:02,18.3,-6.6,24.9,31.7,2.7,112
2016-11-23 08:10:02,18.3,-5.5,23.8,31.8,2.7,111
2016-11-23 08:15:02,18.3,-4.8,23.2,31.9,2.7,112
2016-11-23 08:20:02,18.4,-3.4,21.8,32.0,2.7,112
2016-11-23 08:25:02,18.2,-2.5,20.6,32.0,2.7,111
2016-11-23 08:30:02,18.4,-2.0,20.4,32.0,2.7,112
2016-11-23 08:35:02,16.7,-1.4,18.1,32.1,2.7,111
2016-11-23 08:40:02,14.9,-0.6,15.5,32.1,2.7,112
2016-11-23 08:45:02,14.4,-0.3,14.7,32.1,2.7,112
2016-11-23 08:50:02,14.3,-0.4,14.7,32.1,2.7,112
2016-11-23 08:55:02,14.3,-0.5,14.8,32.2,2.7,112
2016-11-23 09:00:02,14.3,-1.4,15.7,32.2,2.7,111
2016-11-23 09:05:02,14.3,-1.7,16.0,32.2,2.7,112
2016-11-23 09:10:02,14.3,-1.7,16.0,32.3,2.7,111
2016-11-23 09:15:02,14.3,-1.9,16.2,32.3,2.7,112
2016-11-23 09:20:02,14.4,-2.2,16.6,32.3,2.7,111
2016-11-23 09:25:02,14.4,-2.0,16.4,32.3,2.7,112
2016-11-23 09:30:02,14.5,-2.1,16.6,32.3,2.7,111
2016-11-23 09:35:02,14.9,-2.4,17.3,32.3,2.7,111
2016-11-23 09:40:02,14.7,-3.6,18.3,32.3,2.7,112
2016-11-23 09:45:02,14.7,-3.4,18.1,32.3,2.7,112
2016-11-23 09:50:02,14.7,-2.1,16.8,32.3,2.7,112
2016-11-23 09:55:02,14.7,-1.0,15.8,32.4,2.7,111
2016-11-23 10:00:02,14.7,-1.4,16.1,32.4,2.7,112
2016-11-23 10:05:02,14.6,-1.4,16.1,32.4,2.7,111
2016-11-23 10:10:02,14.6,-1.1,15.8,32.4,2.7,112
2016-11-23 10:15:02,14.7,-1.0,15.6,32.4,2.7,112
2016-11-23 10:20:02,14.8,-0.3,15.1,32.4,2.7,111
2016-11-23 10:25:02,15.0,0.8,14.1,32.4,2.7,111
2016-11-23 10:30:02,15.1,1.0,14.2,32.4,2.7,111
2016-11-23 10:35:02,15.1,1.3,13.8,32.4,2.7,111
2016-11-23 10:40:02,15.1,1.4,13.7,32.4,2.7,111
2016-11-23 10:45:02,15.1,0.7,14.4,32.4,2.7,110
2016-11-23 10:50:02,15.0,1.1,13.9,32.4,2.7,111
2016-11-23 10:55:02,14.9,1.5,13.4,32.4,2.7,111
2016-11-23 11:00:02,14.9,1.2,13.7,32.3,2.7,111
2016-11-23 11:05:02,14.8,1.2,13.6,32.3,2.7,111
2016-11-23 11:10:02,14.8,1.4,13.4,32.3,2.7,111
2016-11-23 11:15:02,14.8,1.3,13.5,32.4,2.7,111
2016-11-23 11:20:02,14.9,1.3,13.7,32.4,2.7,111
2016-11-23 11:25:02,15.1,1.3,13.8,32.4,2.7,111
2016-11-23 11:30:02,15.3,1.1,14.2,32.4,2.7,111
2016-11-23 11:35:02,15.4,0.9,14.5,32.5,2.7,111
2016-11-23 11:40:02,15.5,0.9,14.6,32.5,2.7,111
2016-11-23 11:45:02,15.6,0.6,15.0,32.5,2.7,111
2016-11-23 11:50:02,15.7,-0.2,16.0,32.5,2.7,112
2016-11-23 11:55:02,15.8,-1.2,17.0,32.5,2.7,112
2016-11-23 12:00:02,15.9,-1.1,17.1,32.5,2.7,112
2016-11-23 12:05:02,16.0,-0.7,16.7,32.5,2.7,111
2016-11-23 12:10:02,16.1,-0.6,16.7,32.5,2.7,112
2016-11-23 12:15:02,16.1,-1.8,18.0,32.5,2.7,112
2016-11-23 12:20:02,18.1,-5.1,23.2,32.5,2.7,111
2016-11-23 12:25:02,19.6,-4.7,24.2,32.5,2.7,112
2016-11-23 12:30:02,20.4,-3.6,24.1,32.5,2.5,112
2016-11-23 12:35:02,20.7,-2.9,23.6,32.5,2.5,112
2016-11-23 12:40:02,20.9,-2.0,22.9,32.5,2.7,112
2016-11-23 12:45:02,21.1,-3.6,24.7,32.5,2.7,111
2016-11-23 12:50:02,21.2,-4.9,26.2,32.5,2.7,112
2016-11-23 12:55:02,21.3,-5.0,26.2,32.5,2.8,111
2016-11-23 13:00:02,21.3,-5.1,26.4,32.5,2.8,112
2016-11-23 13:05:02,21.3,-5.2,26.6,32.5,2.7,111
2016-11-23 13:10:02,21.4,-4.9,26.3,32.5,2.7,112
2016-11-23 13:15:02,21.7,-3.7,25.4,32.6,2.7,112
2016-11-23 13:20:02,22.1,-5.5,27.6,32.6,2.7,111
2016-11-23 13:25:02,22.2,-8.5,30.7,32.5,2.7,112
2016-11-23 13:30:02,21.9,-9.5,31.4,32.5,2.7,112
2016-11-23 13:35:02,21.6,-8.3,29.9,32.5,2.7,111
2016-11-23 13:40:02,21.4,-6.6,28.1,32.5,2.7,112
2016-11-23 13:45:02,21.3,-3.6,24.9,32.5,2.7,112
2016-11-23 13:50:02,21.2,-2.0,23.2,32.4,2.7,111
2016-11-23 13:55:02,21.1,-2.2,23.3,32.4,2.7,112
2016-11-23 14:00:02,21.1,-1.4,22.5,32.4,2.7,111
2016-11-23 14:05:02,21.1,0.3,20.8,32.4,2.7,112
2016-11-23 14:10:02,20.4,0.8,19.7,32.4,2.7,111
2016-11-23 14:15:02,17.8,-0.7,18.5,32.4,2.5,112
2016-11-23 14:20:02,17.0,-2.2,19.2,32.4,2.7,112
2016-11-23 14:25:02,18.0,-3.5,21.5,32.4,2.7,112
2016-11-23 14:30:02,20.1,-4.2,24.3,32.4,2.5,112
2016-11-23 14:35:02,20.6,-4.6,25.2,32.4,2.7,112
2016-11-23 14:40:02,20.7,-4.6,25.3,32.4,2.7,111
2016-11-23 14:45:02,20.8,-4.8,25.6,32.4,2.7,112
2016-11-23 14:50:02,20.8,-4.8,25.6,32.3,2.7,111
2016-11-23 14:55:02,20.7,-5.0,25.7,32.3,2.7,111
2016-11-23 15:00:02,20.7,-4.4,25.2,32.3,2.7,112
2016-11-23 15:05:02,20.8,-2.4,23.1,32.2,2.7,112
2016-11-23 15:10:02,20.7,-0.7,21.4,32.2,2.7,111
2016-11-23 15:15:02,20.5,0.1,20.5,32.1,2.7,112
2016-11-23 15:20:02,18.1,1.5,16.6,32.1,2.5,111
2016-11-23 15:25:02,16.9,3.1,13.8,31.9,2.6,111
2016-11-23 15:30:02,16.5,2.5,14.0,31.9,2.6,111
2016-11-23 15:35:02,16.3,0.2,16.1,32.0,2.7,112
2016-11-23 15:40:02,16.1,0.2,15.9,31.9,2.6,111
2016-11-23 15:45:03,16.1,-0.1,16.2,31.7,2.5,112
2016-11-23 15:50:03,16.0,-1.4,17.4,31.5,2.6,112
2016-11-23 15:55:03,16.9,-4.8,21.7,31.4,2.6,111
2016-11-23 16:00:03,19.1,-4.7,23.9,31.3,2.7,112
2016-11-23 16:05:03,19.3,-6.5,25.8,30.8,2.5,111
2016-11-23 16:10:03,19.9,-4.3,24.1,30.2,2.3,112
2016-11-23 16:15:03,20.1,-1.3,21.4,28.9,2.5,112
2016-11-23 16:20:03,20.0,-0.2,20.2,26.6,2.6,112
2016-11-23 16:25:03,17.7,0.9,16.8,22.3,2.6,110
2016-11-23 16:30:03,16.6,1.2,15.3,16.5,2.5,111
2016-11-23 16:35:03,16.2,1.4,14.8,10.6,2.6,111
2016-11-23 16:40:03,16.1,1.4,14.7,6.0,2.5,111
2016-11-23 16:45:03,16.0,1.3,14.6,3.3,2.5,111
2016-11-23 16:50:03,15.9,1.4,14.5,1.7,2.6,110
2016-11-23 16:55:03,15.9,1.6,14.3,0.8,2.6,111
2016-11-23 17:00:03,15.9,1.6,14.3,0.4,2.6,111
2016-11-23 17:05:03,15.9,1.6,14.3,0.2,2.6,111
2016-11-23 17:10:03,15.9,1.7,14.2,0.2,2.6,111
2016-11-23 17:15:03,15.9,1.8,14.1,0.1,2.6,111
2016-11-23 17:20:03,15.9,1.7,14.2,0.1,2.6,111
2016-11-23 17:25:03,15.9,1.5,14.3,0.1,2.6,111
2016-11-23 17:30:03,15.9,1.3,14.6,0.1,2.5,111
2016-11-23 17:35:03,15.9,1.4,14.4,0.1,2.6,111
2016-11-23 17:40:03,15.9,0.7,15.1,0.1,2.6,111
2016-11-23 17:45:03,16.1,-3.2,19.3,0.0,2.6,111
2016-11-23 17:50:03,18.7,-5.0,23.7,0.0,2.6,112
2016-11-23 17:55:03,19.7,-6.1,25.8,0.0,2.6,111
2016-11-23 18:00:03,20.0,-7.0,27.0,0.0,2.4,112
2016-11-23 18:05:03,19.7,-7.0,26.7,0.0,2.3,111
2016-11-23 18:10:03,20.1,-5.7,25.8,0.0,2.4,112
2016-11-23 18:15:03,20.2,-5.2,25.4,0.0,2.4,112
2016-11-23 18:20:03,20.1,-0.8,20.9,0.0,2.4,111
2016-11-23 18:25:03,17.8,1.5,16.3,0.0,2.5,111
2016-11-23 18:30:03,16.5,1.2,15.3,0.0,2.4,111
2016-11-23 18:35:03,16.1,1.3,14.8,0.0,2.4,111
2016-11-23 18:40:03,16.0,1.7,14.3,0.0,2.4,111
2016-11-23 18:45:03,15.9,0.4,15.5,0.0,2.4,112
2016-11-23 18:50:03,15.8,0.3,15.5,0.0,2.5,111
2016-11-23 18:55:03,15.8,2.4,13.4,0.0,2.4,112
2016-11-23 19:00:03,15.8,2.5,13.3,0.1,2.5,111
2016-11-23 19:05:03,15.9,2.3,13.6,0.0,2.5,110
2016-11-23 19:10:03,15.9,1.3,14.6,0.0,2.6,111
2016-11-23 19:15:03,15.9,-1.2,17.1,0.0,2.6,112
2016-11-23 19:20:03,16.0,2.0,14.0,0.0,2.7,112
2016-11-23 19:25:03,16.1,1.7,14.4,0.0,2.7,111
2016-11-23 19:30:03,16.1,1.7,14.4,0.0,2.7,111
2016-11-23 19:35:03,16.7,-1.7,18.4,0.0,2.5,112
2016-11-23 19:40:03,16.5,-0.0,16.5,0.0,2.4,111
2016-11-23 19:45:03,16.2,-0.6,16.8,0.0,2.5,112
2016-11-23 19:50:03,16.1,-0.6,16.7,0.0,2.5,112
2016-11-23 19:55:03,16.1,-0.0,16.1,0.0,2.5,111
2016-11-23 20:00:03,16.1,0.7,15.4,0.0,2.6,112
2016-11-23 20:05:03,16.1,1.6,14.5,0.0,2.6,111
2016-11-23 20:10:03,16.2,3.5,12.6,0.0,2.6,112
2016-11-23 20:15:03,16.2,3.6,12.7,0.0,2.5,111
2016-11-23 20:20:03,16.3,2.7,13.6,0.0,2.4,111
2016-11-23 20:25:03,16.3,2.2,14.1,0.0,2.4,111
2016-11-23 20:30:03,16.3,1.9,14.4,0.0,2.4,111
2016-11-23 20:35:03,16.4,2.4,13.9,0.1,2.4,111
2016-11-23 20:40:03,16.4,2.7,13.7,0.1,2.4,111
2016-11-23 20:45:03,16.4,2.9,13.5,0.1,2.4,111
2016-11-23 20:50:03,16.4,2.7,13.8,0.1,2.4,112
2016-11-23 20:55:03,16.5,2.6,13.8,0.1,2.4,111
2016-11-23 21:00:03,16.5,2.2,14.3,0.1,2.5,111
2016-11-23 21:05:03,16.5,2.4,14.1,0.1,2.5,111
2016-11-23 21:10:03,16.6,2.9,13.6,0.1,2.6,111
2016-11-23 21:15:03,16.6,3.2,13.4,0.1,2.6,112
2016-11-23 21:20:03,16.6,3.2,13.4,0.1,2.6,111
2016-11-23 21:25:03,16.6,3.1,13.5,0.1,2.7,111
2016-11-23 21:30:03,16.7,2.6,14.1,0.1,2.7,111
2016-11-23 21:35:03,16.8,2.3,14.4,0.1,2.7,111
2016-11-23 21:40:03,16.8,1.3,15.5,0.1,2.7,111
2016-11-23 21:45:03,16.8,1.0,15.8,0.1,2.7,111
2016-11-23 21:50:03,16.8,2.2,14.6,0.1,2.7,111
2016-11-23 21:55:03,16.6,2.4,14.1,0.1,2.6,111
2016-11-23 22:00:03,16.5,2.3,14.1,0.1,2.5,111
2016-11-23 22:05:03,16.4,1.8,14.6,0.1,2.4,112
2016-11-23 22:10:03,16.4,1.8,14.6,0.1,2.4,111
2016-11-23 22:15:03,16.4,1.6,14.8,0.1,2.4,111
2016-11-23 22:20:03,16.5,1.6,14.9,0.1,2.5,111
2016-11-23 22:25:03,16.5,1.6,15.0,0.1,2.5,111
2016-11-23 22:30:03,16.6,1.5,15.1,0.1,2.6,111
2016-11-23 22:35:03,16.6,1.5,15.1,0.0,2.6,111
2016-11-23 22:40:03,16.6,0.7,16.0,0.0,2.7,111
2016-11-23 22:45:03,16.7,-1.5,18.2,0.0,2.7,112
2016-11-23 22:50:03,17.4,-3.5,20.9,0.0,2.6,112
2016-11-23 22:55:03,20.1,-4.8,24.9,0.0,2.7,112
2016-11-23 23:00:03,20.7,-7.1,27.8,0.0,2.7,111
2016-11-23 23:05:03,20.9,-8.3,29.2,0.0,2.6,112
2016-11-23 23:10:03,21.0,-8.5,29.5,0.0,2.6,112
2016-11-23 23:15:03,21.0,-8.2,29.3,0.0,2.6,111
2016-11-23 23:20:03,21.1,-8.4,29.5,0.0,2.7,112
2016-11-23 23:25:03,21.0,-7.6,28.6,0.0,2.7,111
2016-11-23 23:30:03,21.1,-6.5,27.6,0.0,2.7,112
2016-11-23 23:35:03,21.1,-4.5,25.6,0.0,2.7,112
2016-11-23 23:40:03,21.2,-3.8,25.0,0.0,2.7,112
2016-11-23 23:45:03,21.1,-2.5,23.7,0.0,2.7,111
2016-11-23 23:50:03,21.1,-2.8,23.9,0.0,2.7,112
2016-11-23 23:55:03,21.2,-2.7,23.9,0.0,2.7,112
