Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-16 00:01:40,14.3,0.2,14.1,0.0,2.3,111
2013-02-16 00:06:40,14.3,0.4,13.9,0.0,2.3,112
2013-02-16 00:11:40,14.5,0.8,13.7,0.0,2.3,111
2013-02-16 00:16:40,14.6,-0.2,14.8,0.0,2.3,111
2013-02-16 00:21:40,14.7,-0.1,14.7,0.0,2.3,112
2013-02-16 00:26:40,14.6,-2.4,17.0,0.0,2.3,112
2013-02-16 00:31:40,14.3,-3.0,17.3,0.0,2.3,112
2013-02-16 00:36:40,14.1,-1.6,15.7,0.0,2.4,111
2013-02-16 00:41:40,14.3,-2.6,16.9,0.0,2.4,112
2013-02-16 00:46:40,14.3,-3.0,17.3,0.0,2.4,112
2013-02-16 00:51:40,13.9,-2.5,16.5,0.0,2.4,112
2013-02-16 00:56:40,13.9,-2.5,16.3,0.0,2.4,111
2013-02-16 01:01:40,13.9,-2.5,16.4,0.0,2.4,112
2013-02-16 01:06:40,13.9,-2.0,15.9,0.0,2.4,111
2013-02-16 01:11:40,14.0,-2.1,16.0,0.0,2.4,112
2013-02-16 01:16:40,14.1,-2.1,16.2,0.0,2.5,111
2013-02-16 01:21:40,14.1,-2.0,16.0,0.0,2.5,111
2013-02-16 01:26:40,14.1,-2.2,16.3,0.0,2.5,112
2013-02-16 01:31:40,14.1,-2.5,16.6,0.0,2.5,111
2013-02-16 01:36:40,14.0,-2.6,16.6,0.0,2.5,111
2013-02-16 01:41:40,14.1,-2.8,17.0,0.0,2.4,112
2013-02-16 01:46:40,14.0,-2.8,16.8,0.0,2.4,112
2013-02-16 01:51:40,14.0,-2.7,16.7,0.0,2.5,111
2013-02-16 01:56:40,14.0,-3.3,17.3,0.0,2.5,111
2013-02-16 02:01:40,14.0,-4.1,18.1,0.0,2.5,113
2013-02-16 02:06:40,14.0,-4.4,18.4,0.0,2.4,112
2013-02-16 02:11:40,14.1,-4.5,18.6,0.0,2.4,112
2013-02-16 02:16:40,14.1,-4.7,18.7,0.0,2.4,112
2013-02-16 02:21:40,14.1,-3.8,17.9,0.0,2.4,112
2013-02-16 02:26:40,14.1,-2.7,16.8,0.0,2.4,112
2013-02-16 02:31:40,14.1,-2.5,16.6,0.0,2.3,111
2013-02-16 02:36:40,14.2,-1.9,16.1,0.0,2.3,112
2013-02-16 02:41:40,14.2,-1.3,15.6,0.0,2.3,112
2013-02-16 02:46:40,14.3,0.2,14.2,0.0,2.3,112
2013-02-16 02:51:41,14.4,-1.3,15.7,0.0,2.3,111
2013-02-16 02:56:41,14.5,-0.4,15.0,0.0,2.3,112
2013-02-16 03:01:41,14.5,-0.4,15.0,0.0,2.3,113
2013-02-16 03:06:41,14.5,0.7,13.8,0.0,2.3,111
2013-02-16 03:11:41,14.7,0.7,14.1,0.0,2.3,111
2013-02-16 03:16:41,15.4,-0.2,15.6,0.0,2.3,111
2013-02-16 03:21:41,14.7,-1.3,16.1,0.0,2.3,112
2013-02-16 03:26:41,14.6,-1.1,15.7,0.0,2.3,111
2013-02-16 03:31:41,14.6,0.1,14.6,0.0,2.3,112
2013-02-16 03:36:41,14.8,1.1,13.7,0.0,2.3,111
2013-02-16 03:41:41,15.0,1.1,13.9,0.0,2.3,111
2013-02-16 03:46:41,15.3,0.8,14.4,0.0,2.3,111
2013-02-16 03:51:41,15.3,0.2,15.1,0.0,2.3,111
2013-02-16 03:56:41,15.2,-0.0,15.2,0.0,2.3,112
2013-02-16 04:01:41,15.0,0.5,14.5,0.0,2.3,111
2013-02-16 04:06:41,14.9,0.6,14.3,0.0,2.3,111
2013-02-16 04:11:41,14.8,-0.1,14.9,0.0,2.3,112
2013-02-16 04:16:41,14.6,0.3,14.4,0.0,2.3,111
2013-02-16 04:21:41,14.6,0.1,14.5,0.0,2.3,112
2013-02-16 04:26:41,14.5,-0.1,14.6,0.0,2.3,112
2013-02-16 04:31:41,14.5,-0.3,14.8,0.0,2.3,112
2013-02-16 04:36:41,14.5,-0.3,14.8,0.0,2.3,112
2013-02-16 04:41:41,14.6,0.1,14.4,0.0,2.3,112
2013-02-16 04:46:41,14.8,0.1,14.7,0.0,2.3,111
2013-02-16 04:51:41,14.8,0.3,14.6,0.0,2.3,111
2013-02-16 04:56:41,14.8,0.2,14.6,0.0,2.3,112
2013-02-16 05:01:41,14.7,0.1,14.6,0.0,2.3,111
2013-02-16 05:06:41,14.6,-0.5,15.2,0.0,2.3,112
2013-02-16 05:11:41,14.6,-0.6,15.1,0.0,2.3,112
2013-02-16 05:16:41,14.6,-1.0,15.6,0.0,2.3,112
2013-02-16 05:21:41,14.6,-1.1,15.7,0.0,2.3,111
2013-02-16 05:26:41,14.6,0.2,14.4,0.0,2.3,112
2013-02-16 05:31:41,14.7,0.4,14.3,0.0,2.3,111
2013-02-16 05:36:41,14.8,0.8,13.9,0.1,2.3,111
2013-02-16 05:41:41,14.9,0.8,14.1,0.1,2.3,110
2013-02-16 05:46:41,14.9,0.3,14.6,0.1,2.3,112
2013-02-16 05:51:41,14.7,0.2,14.6,0.1,2.3,111
2013-02-16 05:56:41,14.7,0.5,14.2,0.1,2.3,112
2013-02-16 06:01:41,14.6,1.1,13.5,0.1,2.3,110
2013-02-16 06:06:41,14.6,1.7,13.0,0.1,2.3,112
2013-02-16 06:11:41,14.7,1.3,13.5,0.1,2.3,111
2013-02-16 06:16:41,14.8,0.8,14.0,0.2,2.3,111
2013-02-16 06:21:41,14.8,-0.1,14.9,0.3,2.3,112
2013-02-16 06:26:41,14.9,-0.2,15.1,0.6,2.3,112
2013-02-16 06:31:41,14.9,-0.5,15.4,1.2,2.3,112
2013-02-16 06:36:41,14.9,-0.8,15.7,2.3,2.3,111
2013-02-16 06:41:41,14.8,-2.4,17.2,4.4,2.3,112
2013-02-16 06:46:41,14.8,-2.3,17.2,8.1,2.3,111
2013-02-16 06:51:41,14.9,-1.3,16.2,13.1,2.3,112
2013-02-16 06:56:41,15.0,-1.6,16.6,18.7,2.3,111
2013-02-16 07:01:41,14.8,-2.5,17.3,23.6,2.3,112
2013-02-16 07:06:41,14.6,-0.9,15.5,26.8,2.3,112
2013-02-16 07:11:41,14.5,0.0,14.5,28.7,2.3,112
2013-02-16 07:16:41,14.5,-0.3,14.8,29.8,2.3,111
2013-02-16 07:21:41,14.4,0.2,14.2,30.5,2.3,112
2013-02-16 07:26:41,14.4,0.1,14.3,31.0,2.3,112
2013-02-16 07:31:41,14.5,0.4,14.1,31.3,2.3,111
2013-02-16 07:36:41,14.6,0.9,13.7,31.5,2.3,111
2013-02-16 07:41:41,14.7,1.2,13.5,31.6,2.3,111
2013-02-16 07:46:41,14.8,1.7,13.1,31.8,2.3,111
2013-02-16 07:51:41,14.9,0.5,14.4,31.9,2.3,111
2013-02-16 07:56:41,15.0,0.5,14.5,32.0,2.3,111
2013-02-16 08:01:41,15.1,0.3,14.8,32.0,2.3,112
2013-02-16 08:06:41,15.1,0.1,15.0,32.1,2.3,111
2013-02-16 08:11:41,15.2,-0.2,15.3,32.2,2.3,112
2013-02-16 08:16:41,15.3,0.2,15.1,32.2,2.3,111
2013-02-16 08:21:41,15.4,-0.1,15.5,32.2,2.3,112
2013-02-16 08:26:41,15.5,-0.8,16.3,32.3,2.3,112
2013-02-16 08:31:41,15.5,-1.3,16.8,32.3,2.3,112
2013-02-16 08:36:41,15.6,-0.8,16.4,32.3,2.3,112
2013-02-16 08:41:41,15.7,-1.3,17.0,32.3,2.3,111
2013-02-16 08:46:41,15.5,-1.9,17.4,32.4,2.3,112
2013-02-16 08:51:41,16.0,-2.6,18.6,32.4,2.3,112
2013-02-16 08:56:41,16.1,-3.0,19.1,32.4,2.3,112
2013-02-16 09:01:41,17.3,-3.8,21.1,32.4,2.3,112
2013-02-16 09:06:41,20.1,-4.8,24.9,32.4,2.3,112
2013-02-16 09:11:41,21.1,-7.2,28.3,32.4,2.4,112
2013-02-16 09:16:41,21.5,-5.9,27.4,32.4,2.3,111
2013-02-16 09:21:41,21.7,-5.1,26.8,32.4,2.3,111
2013-02-16 09:26:41,21.8,-3.6,25.5,32.4,2.3,112
2013-02-16 09:31:41,22.0,-1.3,23.3,32.4,2.3,112
2013-02-16 09:36:41,22.2,-0.7,22.8,32.4,2.3,111
2013-02-16 09:41:41,22.3,0.0,22.3,32.4,2.0,112
2013-02-16 09:46:41,22.5,0.1,22.4,32.4,1.9,111
2013-02-16 09:51:41,22.6,0.1,22.6,32.5,2.0,112
2013-02-16 09:56:41,22.7,-0.6,23.3,32.5,2.2,111
2013-02-16 10:01:41,22.7,-0.2,22.9,32.5,2.3,112
2013-02-16 10:06:41,23.0,-0.1,23.1,32.5,2.3,112
2013-02-16 10:11:41,23.2,0.2,23.1,32.5,2.4,112
2013-02-16 10:16:41,23.3,1.0,22.3,32.5,2.6,111
2013-02-16 10:21:41,23.4,1.3,22.1,32.5,2.5,111
2013-02-16 10:26:41,23.1,1.2,21.9,32.5,2.4,111
2013-02-16 10:31:41,22.9,1.2,21.8,32.5,2.6,111
2013-02-16 10:36:41,22.9,0.9,22.1,32.5,2.6,111
2013-02-16 10:41:41,23.0,0.6,22.4,32.5,2.4,111
2013-02-16 10:46:41,23.2,1.3,21.9,32.5,2.3,112
2013-02-16 10:51:41,23.6,0.8,22.8,32.5,2.3,111
2013-02-16 10:56:41,23.8,-0.8,24.6,32.5,2.3,112
2013-02-16 11:01:41,23.9,-1.5,25.4,32.5,2.3,112
2013-02-16 11:06:41,23.7,-3.4,27.1,32.5,2.3,111
2013-02-16 11:11:41,23.9,-3.8,27.7,32.5,2.3,112
2013-02-16 11:16:41,23.5,-4.7,28.2,32.5,2.3,112
2013-02-16 11:21:41,23.9,-5.7,29.6,32.5,2.3,111
2013-02-16 11:26:41,24.0,-6.3,30.2,32.5,2.3,111
2013-02-16 11:31:41,24.4,-4.3,28.8,32.6,2.3,112
2013-02-16 11:36:41,25.1,-5.1,30.2,32.6,2.3,112
2013-02-16 11:41:41,24.9,-5.8,30.7,32.6,2.3,111
2013-02-16 11:46:41,24.9,-6.7,31.6,32.6,2.3,111
2013-02-16 11:51:41,25.1,-6.3,31.4,32.6,2.3,112
2013-02-16 11:56:41,25.4,-6.0,31.3,32.6,2.3,111
2013-02-16 12:01:41,25.5,-4.9,30.5,32.6,2.3,112
2013-02-16 12:06:41,25.5,-4.1,29.6,32.6,2.3,111
2013-02-16 12:11:41,25.6,-1.9,27.4,32.5,2.3,112
2013-02-16 12:16:41,25.6,-0.4,25.9,32.6,2.3,112
2013-02-16 12:21:41,25.0,-0.0,25.1,32.6,2.3,112
2013-02-16 12:26:41,24.8,0.3,24.5,32.5,2.3,111
2013-02-16 12:31:41,24.6,0.5,24.1,32.5,2.3,112
2013-02-16 12:36:41,24.3,0.9,23.4,32.5,2.3,111
2013-02-16 12:41:41,23.9,0.0,23.9,32.5,2.3,112
2013-02-16 12:46:41,24.1,1.1,22.9,32.5,2.3,111
2013-02-16 12:51:41,24.2,-0.6,24.8,32.6,2.4,111
2013-02-16 12:56:41,24.2,-0.8,25.0,32.5,2.4,111
2013-02-16 13:01:41,24.3,-0.7,25.0,32.6,2.4,112
2013-02-16 13:06:41,24.1,-0.4,24.5,32.6,2.3,112
2013-02-16 13:11:41,24.5,-1.1,25.6,32.6,2.3,111
2013-02-16 13:16:41,24.3,-1.4,25.7,32.6,2.3,112
2013-02-16 13:21:41,24.4,-2.6,27.0,32.6,2.3,112
2013-02-16 13:26:41,24.4,-1.7,26.1,32.6,2.3,112
2013-02-16 13:31:41,24.8,-2.0,26.8,32.6,2.3,112
2013-02-16 13:36:41,25.1,-2.6,27.7,32.6,2.3,111
2013-02-16 13:41:41,24.9,-2.0,26.9,32.6,2.3,112
2013-02-16 13:46:41,24.9,-2.9,27.7,32.6,2.3,112
2013-02-16 13:51:41,24.9,-3.7,28.6,32.5,2.3,111
2013-02-16 13:56:41,24.5,-1.3,25.7,32.5,2.3,112
2013-02-16 14:01:41,24.5,0.8,23.7,32.5,2.3,111
2013-02-16 14:06:41,24.8,2.3,22.5,32.5,2.3,112
2013-02-16 14:11:41,24.7,2.7,22.0,32.5,2.3,111
2013-02-16 14:16:41,24.4,2.2,22.2,32.5,2.3,111
2013-02-16 14:21:41,23.9,1.8,22.1,32.5,2.4,111
2013-02-16 14:26:41,23.5,2.8,20.7,32.5,2.3,112
2013-02-16 14:31:41,21.6,5.5,16.0,32.6,2.3,111
2013-02-16 14:36:41,21.2,4.8,16.4,32.6,2.3,112
2013-02-16 14:41:41,21.6,4.7,16.8,32.5,2.3,112
2013-02-16 14:46:41,23.1,2.0,21.2,32.5,2.3,111
2013-02-16 14:51:41,23.7,2.5,21.3,32.5,2.3,111
2013-02-16 14:56:41,23.5,2.6,20.9,32.5,2.3,111
2013-02-16 15:01:41,23.1,1.7,21.3,32.4,2.3,111
2013-02-16 15:06:41,22.2,1.9,20.2,32.4,2.3,111
2013-02-16 15:11:41,19.5,2.2,17.3,32.4,2.4,111
2013-02-16 15:16:41,17.9,1.7,16.1,32.3,2.0,111
2013-02-16 15:21:41,17.2,2.1,15.1,32.3,2.3,111
2013-02-16 15:26:41,16.9,1.9,15.0,32.3,2.3,112
2013-02-16 15:31:41,16.7,2.5,14.2,32.4,2.3,111
2013-02-16 15:36:41,16.6,2.6,14.0,32.4,2.6,111
2013-02-16 15:41:41,16.6,2.3,14.2,32.4,2.7,111
2013-02-16 15:46:41,16.5,1.8,14.7,32.4,2.5,111
2013-02-16 15:51:41,16.4,1.9,14.5,32.4,2.3,111
2013-02-16 15:56:41,16.5,2.0,14.5,32.4,2.3,111
2013-02-16 16:01:41,16.5,2.4,14.1,32.3,2.3,111
2013-02-16 16:06:41,16.5,2.5,14.0,32.3,2.3,111
2013-02-16 16:11:41,16.6,1.9,14.7,32.3,2.3,111
2013-02-16 16:16:41,16.6,1.1,15.5,32.3,2.3,111
2013-02-16 16:21:41,16.5,1.2,15.3,32.3,2.2,111
2013-02-16 16:26:41,16.5,1.0,15.5,32.3,2.3,111
2013-02-16 16:31:41,16.5,-0.2,16.7,32.3,2.3,112
2013-02-16 16:36:41,16.4,-0.5,17.0,32.3,2.3,112
2013-02-16 16:41:41,16.3,-1.4,17.7,32.3,2.3,112
2013-02-16 16:46:41,16.4,-3.1,19.5,32.3,2.3,112
2013-02-16 16:51:41,19.0,-5.2,24.2,32.2,2.5,111
2013-02-16 16:56:41,20.2,-7.0,27.1,32.2,2.3,112
2013-02-16 17:01:41,20.0,-7.4,27.4,32.1,2.3,111
2013-02-16 17:06:41,20.3,-6.5,26.8,32.0,2.3,112
2013-02-16 17:11:41,20.2,-6.0,26.2,31.9,2.3,111
2013-02-16 17:16:41,20.2,-5.5,25.7,31.6,2.3,112
2013-02-16 17:21:41,20.3,-5.7,26.0,31.1,2.3,111
2013-02-16 17:26:41,20.3,-6.1,26.4,30.7,2.3,112
2013-02-16 17:31:41,20.2,-7.8,28.0,29.8,2.7,111
2013-02-16 17:36:41,20.1,-8.1,28.2,26.9,2.5,112
2013-02-16 17:41:41,20.0,-9.6,29.6,23.2,2.4,111
2013-02-16 17:46:41,19.6,-11.5,31.1,17.6,2.3,112
2013-02-16 17:51:41,19.5,-11.9,31.4,12.0,2.3,111
2013-02-16 17:56:41,19.2,-12.8,32.1,7.6,2.3,111
2013-02-16 18:01:42,19.0,-12.8,31.8,4.4,2.3,112
2013-02-16 18:06:42,18.9,-12.6,31.5,2.5,2.3,111
2013-02-16 18:11:42,18.9,-13.4,32.2,1.4,2.2,112
2013-02-16 18:16:42,19.0,-13.1,32.1,0.8,2.3,112
2013-02-16 18:21:42,19.0,-13.4,32.3,0.5,2.5,111
2013-02-16 18:26:42,18.9,-13.6,32.6,0.3,2.4,112
2013-02-16 18:31:42,18.9,-13.7,32.6,0.2,2.3,111
2013-02-16 18:36:42,18.7,-14.0,32.8,0.2,2.3,112
2013-02-16 18:41:42,18.6,-14.6,33.2,0.1,2.3,111
2013-02-16 18:46:42,18.4,-14.6,33.0,0.1,2.3,112
2013-02-16 18:51:42,18.1,-14.7,32.9,0.1,2.3,111
2013-02-16 18:56:42,18.2,-15.1,33.2,0.1,2.3,111
2013-02-16 19:01:42,18.1,-15.4,33.5,0.1,2.3,112
2013-02-16 19:06:42,18.0,-15.6,33.5,0.1,2.3,111
2013-02-16 19:11:42,17.7,-15.3,33.0,0.1,2.3,112
2013-02-16 19:16:42,17.5,-15.2,32.6,0.1,2.3,111
2013-02-16 19:21:42,17.5,-15.1,32.7,0.1,2.3,112
2013-02-16 19:26:42,17.6,-15.1,32.7,0.1,2.3,111
2013-02-16 19:31:42,17.7,-15.2,32.9,0.1,2.3,112
2013-02-16 19:36:42,17.7,-14.7,32.4,0.1,2.3,111
2013-02-16 19:41:42,17.4,-15.3,32.7,0.1,2.3,112
2013-02-16 19:46:42,17.7,-16.5,34.2,0.1,2.3,112
2013-02-16 19:51:42,17.6,-16.6,34.2,0.1,2.3,111
2013-02-16 19:56:42,17.5,-16.9,34.4,0.1,2.3,112
2013-02-16 20:01:42,17.4,-16.5,33.9,0.1,2.3,112
2013-02-16 20:06:42,17.4,-16.9,34.3,0.1,2.3,111
2013-02-16 20:11:42,17.2,-17.6,34.8,0.1,2.3,112
2013-02-16 20:16:42,16.9,-17.8,34.7,0.1,2.3,112
2013-02-16 20:21:42,16.8,-17.9,34.8,0.1,2.3,111
2013-02-16 20:26:42,16.8,-17.8,34.5,0.1,2.3,112
2013-02-16 20:31:42,16.8,-17.7,34.5,0.1,2.3,111
2013-02-16 20:36:42,16.8,-17.7,34.5,0.1,2.3,112
2013-02-16 20:41:42,16.6,-17.7,34.3,0.1,2.3,111
2013-02-16 20:46:42,16.7,-18.0,34.7,0.1,2.3,111
2013-02-16 20:51:42,16.7,-17.5,34.2,0.1,2.3,112
2013-02-16 20:56:42,16.6,-18.1,34.7,0.1,2.3,112
2013-02-16 21:01:42,16.4,-18.4,34.8,0.1,2.3,111
2013-02-16 21:06:42,16.3,-18.5,34.8,0.1,2.3,112
2013-02-16 21:11:42,16.2,-18.7,34.9,0.1,2.3,112
2013-02-16 21:16:42,16.0,-18.8,34.7,0.1,2.3,112
2013-02-16 21:21:42,16.1,-18.6,34.6,0.1,2.3,111
2013-02-16 21:26:42,16.2,-18.2,34.4,0.1,2.3,112
2013-02-16 21:31:42,16.6,-18.0,34.7,0.1,2.3,112
2013-02-16 21:36:42,16.9,-18.2,35.1,0.1,2.3,111
2013-02-16 21:41:42,16.9,-18.7,35.6,0.1,2.3,112
2013-02-16 21:46:42,16.9,-18.8,35.6,0.1,2.3,111
2013-02-16 21:51:42,16.8,-18.4,35.2,0.1,2.3,112
2013-02-16 21:56:42,16.9,-18.2,35.1,0.1,2.3,112
2013-02-16 22:01:42,16.9,-18.6,35.5,0.1,2.3,111
2013-02-16 22:06:42,16.9,-18.7,35.6,0.1,2.3,112
2013-02-16 22:11:42,16.9,-18.8,35.6,0.1,2.3,111
2013-02-16 22:16:42,16.9,-18.4,35.3,0.1,2.3,112
2013-02-16 22:21:42,16.9,-18.2,35.1,0.1,2.3,112
2013-02-16 22:26:42,16.9,-18.1,35.0,0.1,2.3,111
2013-02-16 22:31:42,16.9,-18.3,35.2,0.1,2.3,112
2013-02-16 22:36:42,16.9,-17.9,34.8,0.1,2.3,111
2013-02-16 22:41:42,16.9,-17.9,34.8,0.1,2.3,112
2013-02-16 22:46:42,16.9,-17.9,34.7,0.0,2.3,111
2013-02-16 22:51:42,16.9,-18.1,34.9,0.0,2.3,112
2013-02-16 22:56:42,16.8,-19.0,35.8,0.0,2.3,112
2013-02-16 23:01:42,16.6,-18.9,35.5,0.0,2.3,111
2013-02-16 23:06:42,16.7,-18.3,35.0,0.0,2.3,112
2013-02-16 23:11:42,16.8,-18.5,35.3,0.0,2.3,111
2013-02-16 23:16:42,16.9,-18.0,34.8,0.0,2.3,112
2013-02-16 23:21:42,16.9,-18.5,35.3,0.0,2.3,111
2013-02-16 23:26:42,16.9,-18.1,35.0,0.0,2.3,112
2013-02-16 23:31:42,16.9,-18.8,35.7,0.0,2.3,111
2013-02-16 23:36:42,16.8,-18.3,35.1,0.0,2.3,112
2013-02-16 23:41:42,16.8,-18.2,35.0,0.0,2.3,111
2013-02-16 23:46:42,16.7,-18.6,35.4,0.0,2.3,112
2013-02-16 23:51:42,16.7,-18.7,35.4,0.0,2.3,112
2013-02-16 23:56:42,16.7,-18.8,35.4,0.0,2.3,111
