Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-06 00:00:07,20.2,11.4,8.8,0.0,2.3,111
2011-07-06 00:05:07,20.5,11.3,9.2,0.0,2.3,111
2011-07-06 00:10:07,20.5,10.8,9.8,0.0,2.3,112
2011-07-06 00:15:07,20.5,11.1,9.4,0.0,2.3,111
2011-07-06 00:20:07,20.5,10.8,9.7,0.0,2.3,111
2011-07-06 00:25:07,20.7,3.4,17.2,0.0,2.3,112
2011-07-06 00:30:07,23.2,-4.3,27.6,0.0,2.3,112
2011-07-06 00:35:07,24.2,-4.5,28.7,0.0,2.3,111
2011-07-06 00:40:07,24.4,-5.4,29.8,0.0,2.3,112
2011-07-06 00:45:07,24.4,-5.0,29.4,0.0,2.3,111
2011-07-06 00:50:07,24.3,-2.3,26.6,0.0,2.3,112
2011-07-06 00:55:07,24.0,4.1,20.0,0.0,2.3,111
2011-07-06 01:00:07,22.4,-0.3,22.7,0.0,2.3,112
2011-07-06 01:05:07,23.8,-0.1,23.9,0.0,2.3,111
2011-07-06 01:10:07,24.1,0.2,23.9,0.0,2.3,111
2011-07-06 01:15:07,24.3,-2.7,27.1,0.0,2.3,112
2011-07-06 01:20:07,24.4,-5.7,30.1,0.0,2.3,111
2011-07-06 01:25:07,24.3,-6.2,30.5,0.0,2.3,111
2011-07-06 01:30:07,24.1,-6.4,30.6,0.0,2.3,112
2011-07-06 01:35:07,24.0,-6.2,30.2,0.0,2.3,111
2011-07-06 01:40:07,23.9,-6.7,30.7,0.0,2.3,112
2011-07-06 01:45:07,23.9,-7.2,31.1,0.0,2.3,111
2011-07-06 01:50:07,23.8,-7.1,30.9,0.0,2.3,112
2011-07-06 01:55:07,23.8,-7.4,31.2,0.0,2.3,112
2011-07-06 02:00:07,23.8,-7.0,30.8,0.0,2.3,111
2011-07-06 02:05:07,23.8,-6.3,30.1,0.0,2.3,112
2011-07-06 02:10:07,23.8,-3.1,26.8,0.0,2.3,112
2011-07-06 02:15:07,22.7,2.2,20.4,0.0,2.3,111
2011-07-06 02:20:07,23.1,-5.6,28.7,0.0,2.3,112
2011-07-06 02:25:07,23.7,-5.6,29.3,0.0,2.3,111
2011-07-06 02:30:07,23.8,-6.3,30.1,0.0,2.3,112
2011-07-06 02:35:07,23.8,-6.7,30.5,0.0,2.3,111
2011-07-06 02:40:07,23.8,-6.5,30.4,0.0,2.3,112
2011-07-06 02:45:07,23.8,-6.7,30.5,0.0,2.3,112
2011-07-06 02:50:07,23.7,-6.4,30.2,0.0,2.3,111
2011-07-06 02:55:07,23.7,-5.9,29.6,0.0,2.3,112
2011-07-06 03:00:07,23.7,-5.2,28.9,0.0,2.3,111
2011-07-06 03:05:07,23.7,-3.5,27.2,0.0,2.3,112
2011-07-06 03:10:07,23.8,-1.6,25.3,0.1,2.3,112
2011-07-06 03:15:07,23.8,0.7,23.1,0.1,2.3,112
2011-07-06 03:20:07,22.6,5.7,16.9,0.1,2.3,111
2011-07-06 03:25:07,20.3,9.8,10.5,0.1,2.4,112
2011-07-06 03:30:07,19.8,8.2,11.6,0.2,2.3,111
2011-07-06 03:35:07,19.6,5.9,13.7,0.3,2.3,112
2011-07-06 03:40:07,19.5,7.8,11.7,0.4,2.3,111
2011-07-06 03:45:07,19.5,8.7,10.8,0.5,2.2,112
2011-07-06 03:50:07,19.6,10.5,9.1,0.4,2.3,111
2011-07-06 03:55:07,19.6,10.2,9.4,0.8,2.3,112
2011-07-06 04:00:07,19.7,10.2,9.5,1.0,3.3,111
2011-07-06 04:05:07,19.7,13.3,6.5,1.1,20.6,112
2011-07-06 04:10:07,19.2,13.4,5.8,3.3,5.6,111
2011-07-06 04:15:07,19.5,6.4,13.1,5.4,2.3,111
2011-07-06 04:20:07,19.4,7.6,11.8,7.4,2.3,112
2011-07-06 04:25:07,19.4,7.6,11.8,10.1,2.3,111
2011-07-06 04:30:07,19.5,9.0,10.5,12.7,2.3,111
2011-07-06 04:35:07,19.6,9.4,10.2,16.4,2.3,112
2011-07-06 04:40:07,19.6,8.7,11.0,21.2,2.3,112
2011-07-06 04:45:07,19.3,9.9,9.5,22.4,2.3,111
2011-07-06 04:50:07,19.7,9.4,10.3,25.3,2.3,111
2011-07-06 04:55:07,19.8,6.9,12.9,28.8,2.3,112
2011-07-06 05:00:07,19.8,10.1,9.7,28.5,2.3,112
2011-07-06 05:05:07,19.8,9.6,10.2,29.3,3.5,111
2011-07-06 05:10:07,19.7,7.2,12.5,30.5,2.3,112
2011-07-06 05:15:07,19.3,6.5,12.8,31.0,2.3,111
2011-07-06 05:20:07,19.6,8.7,10.9,31.0,3.2,111
2011-07-06 05:25:07,19.6,7.5,12.0,31.1,4.0,112
2011-07-06 05:30:07,19.5,5.9,13.5,31.6,2.3,112
2011-07-06 05:35:07,19.4,3.4,16.0,31.9,2.3,111
2011-07-06 05:40:07,19.4,1.7,17.7,32.0,2.3,111
2011-07-06 05:45:07,19.4,0.3,19.1,32.0,2.3,112
2011-07-06 05:50:07,21.2,1.0,20.2,32.0,2.3,111
2011-07-06 05:55:07,20.6,3.2,17.3,32.1,2.3,111
2011-07-06 06:00:07,19.8,6.0,13.8,32.2,2.2,112
2011-07-06 06:05:07,19.7,4.2,15.5,32.2,2.2,111
2011-07-06 06:10:07,21.2,-3.2,24.4,32.2,2.3,112
2011-07-06 06:15:07,23.3,-3.4,26.8,32.2,2.3,112
2011-07-06 06:20:07,23.7,3.2,20.5,32.3,2.3,111
2011-07-06 06:25:07,21.6,6.3,15.3,32.4,2.3,112
2011-07-06 06:30:07,20.8,7.7,13.0,32.4,12.4,111
2011-07-06 06:35:07,20.6,5.0,15.6,32.4,3.1,111
2011-07-06 06:40:07,20.6,8.8,11.8,32.4,7.8,111
2011-07-06 06:45:07,20.8,13.8,7.0,32.5,17.1,112
2011-07-06 06:50:07,20.9,10.4,10.5,32.5,11.0,111
2011-07-06 06:55:07,20.7,12.2,8.5,32.4,23.9,111
2011-07-06 07:00:07,20.5,13.7,6.8,32.3,28.2,111
2011-07-06 07:05:07,20.0,13.3,6.7,32.3,25.3,112
2011-07-06 07:10:07,20.0,11.9,8.1,32.3,13.4,112
2011-07-06 07:15:07,19.5,5.4,14.1,32.4,5.4,111
2011-07-06 07:20:07,19.2,2.9,16.3,32.4,2.5,111
2011-07-06 07:25:07,20.4,-1.9,22.3,32.4,2.3,112
2011-07-06 07:30:07,22.8,-2.9,25.7,32.4,2.3,111
2011-07-06 07:35:07,23.7,0.2,23.5,32.5,2.3,112
2011-07-06 07:40:07,24.5,1.5,23.0,32.5,2.3,111
2011-07-06 07:45:07,25.3,-1.1,26.4,32.4,2.3,112
2011-07-06 07:50:07,25.7,-3.9,29.6,32.4,2.2,111
2011-07-06 07:55:07,25.8,-0.7,26.5,32.4,2.3,112
2011-07-06 08:00:07,26.1,2.7,23.3,32.5,2.3,111
2011-07-06 08:05:07,26.2,1.7,24.5,32.5,2.3,111
2011-07-06 08:10:07,25.9,-0.6,26.5,32.5,2.3,112
2011-07-06 08:15:07,25.6,3.0,22.6,32.5,2.3,111
2011-07-06 08:20:07,25.4,1.0,24.4,32.5,2.2,112
2011-07-06 08:25:07,25.3,3.7,21.7,32.5,2.1,111
2011-07-06 08:30:07,25.3,3.1,22.2,32.5,2.2,111
2011-07-06 08:35:07,25.6,-0.8,26.4,32.5,2.3,112
2011-07-06 08:40:07,25.5,3.5,22.0,32.5,2.2,111
2011-07-06 08:45:07,23.0,6.0,17.1,32.5,2.5,112
2011-07-06 08:50:07,21.5,6.8,14.8,32.4,17.5,111
2011-07-06 08:55:07,20.6,11.0,9.6,32.4,18.8,112
2011-07-06 09:00:07,19.9,9.0,11.0,32.4,31.8,111
2011-07-06 09:05:07,19.4,9.4,10.0,32.5,30.4,112
2011-07-06 09:10:07,18.9,10.7,8.2,32.5,5.1,111
2011-07-06 09:15:07,18.9,3.7,15.2,32.5,2.3,111
2011-07-06 09:20:07,19.4,0.5,18.9,32.5,2.3,112
2011-07-06 09:25:07,22.5,-2.5,25.0,32.5,2.3,111
2011-07-06 09:30:07,24.3,4.1,20.3,32.6,2.3,112
2011-07-06 09:35:07,23.1,6.6,16.5,32.5,14.8,111
2011-07-06 09:40:07,22.0,12.7,9.3,32.5,14.9,111
2011-07-06 09:45:07,20.9,10.4,10.5,32.5,2.5,112
2011-07-06 09:50:07,22.9,-5.1,28.0,32.5,2.3,111
2011-07-06 09:55:07,25.2,-6.3,31.5,32.5,2.2,112
2011-07-06 10:00:07,26.2,-5.2,31.4,32.5,2.3,111
2011-07-06 10:05:07,27.0,-4.0,31.0,32.5,2.3,112
2011-07-06 10:10:07,27.5,-1.5,29.0,32.6,2.3,111
2011-07-06 10:15:07,27.7,-2.0,29.7,32.6,2.3,112
2011-07-06 10:20:07,27.9,-2.4,30.3,32.6,2.3,112
2011-07-06 10:25:07,28.2,2.2,26.0,32.6,2.3,111
2011-07-06 10:30:07,26.0,9.1,16.9,32.5,2.3,112
2011-07-06 10:35:08,23.9,9.7,14.2,32.6,2.3,111
2011-07-06 10:40:08,24.2,3.0,21.2,32.5,2.3,111
2011-07-06 10:45:08,25.9,5.4,20.4,32.5,2.3,112
2011-07-06 10:50:08,25.5,3.1,22.4,32.6,2.7,111
2011-07-06 10:55:08,26.6,2.1,24.4,32.6,2.3,111
2011-07-06 11:00:08,26.9,5.1,21.8,32.5,2.3,112
2011-07-06 11:05:08,26.5,0.6,25.9,32.5,2.3,112
2011-07-06 11:10:08,25.7,5.8,19.8,32.6,2.3,111
2011-07-06 11:15:08,24.0,7.5,16.6,32.6,2.7,111
2011-07-06 11:20:08,23.7,8.2,15.5,32.5,21.1,111
2011-07-06 11:25:08,21.8,11.3,10.5,32.5,17.1,112
2011-07-06 11:30:08,21.1,4.4,16.7,32.6,2.3,111
2011-07-06 11:35:08,24.2,-4.6,28.8,32.6,2.3,112
2011-07-06 11:40:08,26.3,-5.4,31.7,32.6,2.3,112
2011-07-06 11:45:08,27.2,-5.3,32.5,32.6,2.3,111
2011-07-06 11:50:08,27.6,-3.9,31.6,32.6,2.3,112
2011-07-06 11:55:08,28.1,-4.4,32.5,32.6,2.3,112
2011-07-06 12:00:08,28.4,-3.5,31.9,32.6,2.3,112
2011-07-06 12:05:08,28.6,-2.1,30.7,32.6,2.3,111
2011-07-06 12:10:08,28.9,4.5,24.4,32.6,2.3,111
2011-07-06 12:15:08,29.3,1.1,28.2,32.6,2.3,112
2011-07-06 12:20:08,29.0,2.9,26.1,32.6,2.3,111
2011-07-06 12:25:08,29.5,-2.3,31.8,32.6,2.3,111
2011-07-06 12:30:08,29.6,-2.4,32.0,32.6,2.3,112
2011-07-06 12:35:08,29.9,-1.5,31.4,32.6,2.3,111
2011-07-06 12:40:08,29.9,-4.3,34.3,32.6,2.3,112
2011-07-06 12:45:08,29.4,-1.7,31.1,32.6,2.3,112
2011-07-06 12:50:08,30.0,-2.6,32.7,32.6,2.3,111
2011-07-06 12:55:08,29.9,-3.3,33.1,32.6,2.3,112
2011-07-06 13:00:08,30.0,-2.1,32.1,32.6,2.3,111
2011-07-06 13:05:08,30.2,-1.7,32.0,32.6,2.3,112
2011-07-06 13:10:08,30.5,-2.0,32.5,32.6,2.3,112
2011-07-06 13:15:08,30.3,-0.5,30.8,32.6,2.3,112
2011-07-06 13:20:08,30.2,0.2,30.0,32.6,2.3,111
2011-07-06 13:25:08,30.4,1.6,28.8,32.6,2.3,111
2011-07-06 13:30:08,30.7,0.6,30.1,32.6,2.3,112
2011-07-06 13:35:08,30.6,1.7,28.9,32.6,2.3,111
2011-07-06 13:40:08,30.9,2.5,28.3,32.6,2.3,112
2011-07-06 13:45:08,30.5,3.9,26.5,32.6,2.3,111
2011-07-06 13:50:08,29.9,2.2,27.7,32.6,2.3,112
2011-07-06 13:55:08,30.3,6.4,23.9,32.6,2.3,111
2011-07-06 14:00:08,30.3,2.6,27.7,32.6,2.3,112
2011-07-06 14:05:08,30.1,2.2,27.9,32.6,2.3,111
2011-07-06 14:10:08,29.5,2.7,26.8,32.6,2.3,111
2011-07-06 14:15:08,30.3,1.3,28.9,32.6,2.3,112
2011-07-06 14:20:08,30.5,4.3,26.2,32.6,2.3,111
2011-07-06 14:25:08,31.0,4.4,26.6,32.6,2.3,112
2011-07-06 14:30:08,30.4,4.2,26.2,32.6,2.3,111
2011-07-06 14:35:08,29.1,6.9,22.3,32.5,2.3,111
2011-07-06 14:40:08,28.1,7.6,20.5,32.6,2.4,112
2011-07-06 14:45:08,26.9,7.6,19.4,32.6,2.3,111
2011-07-06 14:50:08,24.3,8.0,16.3,32.5,2.3,111
2011-07-06 14:55:08,23.1,8.3,14.8,32.5,2.8,111
2011-07-06 15:00:08,22.5,8.2,14.3,32.6,2.8,112
2011-07-06 15:05:08,22.2,8.5,13.7,32.6,2.3,111
2011-07-06 15:10:08,22.8,8.3,14.5,32.6,2.3,111
2011-07-06 15:15:08,23.0,8.7,14.4,32.6,2.3,112
2011-07-06 15:20:08,23.2,8.3,14.8,32.6,2.4,112
2011-07-06 15:25:08,23.6,5.4,18.2,32.6,2.4,111
2011-07-06 15:30:08,23.9,6.0,18.0,32.6,2.4,112
2011-07-06 15:35:08,24.0,6.1,18.0,32.6,2.4,111
2011-07-06 15:40:08,25.2,4.2,21.0,32.6,2.3,112
2011-07-06 15:45:08,28.8,5.7,23.1,32.6,2.3,111
2011-07-06 15:50:08,29.7,3.1,26.6,32.6,2.3,112
2011-07-06 15:55:08,29.2,3.4,25.8,32.6,2.3,111
2011-07-06 16:00:08,28.5,6.6,21.9,32.5,2.3,112
2011-07-06 16:05:08,27.7,5.8,21.9,32.6,2.3,111
2011-07-06 16:10:08,28.3,4.5,23.8,32.6,2.3,112
2011-07-06 16:15:08,27.9,4.6,23.3,32.6,2.3,111
2011-07-06 16:20:08,27.8,5.5,22.3,32.6,2.3,111
2011-07-06 16:25:08,27.9,4.7,23.2,32.6,2.3,112
2011-07-06 16:30:08,27.8,2.6,25.2,32.6,2.3,111
2011-07-06 16:35:08,28.5,4.7,23.8,32.6,2.3,112
2011-07-06 16:40:08,29.2,2.6,26.6,32.6,2.3,111
2011-07-06 16:45:08,29.4,4.4,25.0,32.6,2.3,111
2011-07-06 16:50:08,29.2,4.2,25.0,32.6,2.3,112
2011-07-06 16:55:08,28.7,3.7,25.0,32.6,2.3,111
2011-07-06 17:00:08,28.7,3.9,24.8,32.6,2.3,112
2011-07-06 17:05:08,28.9,2.0,27.0,32.6,2.3,111
2011-07-06 17:10:08,28.8,2.8,26.0,32.6,2.3,111
2011-07-06 17:15:08,28.5,2.7,25.8,32.6,2.3,112
2011-07-06 17:20:08,28.5,3.6,24.9,32.6,2.3,111
2011-07-06 17:25:08,28.6,5.5,23.1,32.6,2.3,112
2011-07-06 17:30:08,28.5,6.4,22.1,32.6,2.3,112
2011-07-06 17:35:08,28.5,5.3,23.2,32.6,2.3,111
2011-07-06 17:40:08,28.2,5.9,22.3,32.6,2.3,112
2011-07-06 17:45:08,28.1,4.9,23.2,32.5,2.3,111
2011-07-06 17:50:08,27.6,6.9,20.7,32.5,2.3,112
2011-07-06 17:55:08,24.7,7.6,17.1,32.6,2.3,111
2011-07-06 18:00:08,23.4,7.2,16.2,32.5,2.3,112
2011-07-06 18:05:08,23.0,6.8,16.2,32.5,2.4,111
2011-07-06 18:10:08,22.8,4.0,18.8,32.6,2.3,112
2011-07-06 18:15:08,23.5,1.9,21.6,32.6,2.3,111
2011-07-06 18:20:08,26.0,-0.4,26.4,32.5,2.3,112
2011-07-06 18:25:08,26.5,0.3,26.2,32.5,2.3,111
2011-07-06 18:30:08,26.5,2.1,24.4,32.5,2.3,111
2011-07-06 18:35:08,25.3,5.8,19.6,32.5,2.3,111
2011-07-06 18:40:08,24.3,2.5,21.9,32.5,2.4,111
2011-07-06 18:45:08,25.9,1.0,24.9,32.5,2.3,112
2011-07-06 18:50:08,26.3,-1.7,28.0,32.5,2.3,111
2011-07-06 18:55:08,26.2,-3.4,29.6,32.5,2.3,112
2011-07-06 19:00:08,26.0,-1.6,27.6,32.5,2.3,112
2011-07-06 19:05:08,26.1,0.8,25.2,32.5,2.3,111
2011-07-06 19:10:08,25.9,0.4,25.6,32.4,2.3,111
2011-07-06 19:15:08,25.7,4.0,21.8,32.4,2.3,111
2011-07-06 19:20:08,24.2,5.5,18.7,32.4,2.3,112
2011-07-06 19:25:08,22.2,5.3,16.9,32.4,2.2,112
2011-07-06 19:30:08,21.6,6.6,15.1,32.4,2.3,111
2011-07-06 19:35:08,21.0,6.5,14.5,32.3,2.3,112
2011-07-06 19:40:08,21.2,7.3,13.9,32.3,2.3,111
2011-07-06 19:45:08,21.2,7.2,14.0,32.2,2.3,111
2011-07-06 19:50:08,20.7,6.9,13.8,32.2,2.3,112
2011-07-06 19:55:08,21.0,7.0,14.0,32.2,2.3,112
2011-07-06 20:00:08,21.0,6.1,14.9,32.2,2.4,111
2011-07-06 20:05:08,20.9,6.1,14.8,32.2,2.3,111
2011-07-06 20:10:08,20.9,7.1,13.8,32.1,2.3,112
2011-07-06 20:15:08,20.8,7.7,13.2,32.0,2.3,111
2011-07-06 20:20:08,20.8,7.7,13.1,31.9,2.3,112
2011-07-06 20:25:08,20.8,7.3,13.4,31.9,5.0,111
2011-07-06 20:30:08,20.6,6.7,13.9,31.8,2.7,112
2011-07-06 20:35:08,20.3,7.7,12.6,31.8,2.2,111
2011-07-06 20:40:08,20.4,8.0,12.4,31.6,2.3,112
2011-07-06 20:45:08,20.4,7.5,12.9,31.2,2.9,111
2011-07-06 20:50:08,20.4,6.8,13.6,31.0,9.1,112
2011-07-06 20:55:08,20.1,7.3,12.8,30.7,6.0,111
2011-07-06 21:00:08,19.9,8.1,11.8,30.5,2.3,112
2011-07-06 21:05:08,19.9,6.9,13.0,30.3,7.2,111
2011-07-06 21:10:08,19.9,7.2,12.6,29.5,3.2,111
2011-07-06 21:15:08,19.7,7.0,12.8,28.7,4.4,112
2011-07-06 21:20:08,19.7,8.4,11.4,27.8,3.3,111
2011-07-06 21:25:08,19.9,8.6,11.2,26.5,2.4,111
2011-07-06 21:30:08,20.1,8.4,11.7,24.4,3.7,112
2011-07-06 21:35:08,20.1,8.4,11.7,22.2,3.5,111
2011-07-06 21:40:08,20.0,8.3,11.6,17.6,4.1,111
2011-07-06 21:45:08,20.0,7.4,12.6,14.4,7.9,112
2011-07-06 21:50:08,19.8,8.5,11.3,11.5,6.6,111
2011-07-06 21:55:08,19.7,8.5,11.2,6.8,2.6,112
2011-07-06 22:00:08,19.7,9.1,10.6,3.3,2.6,111
2011-07-06 22:05:08,19.9,9.2,10.7,2.4,2.7,111
2011-07-06 22:10:08,19.9,7.8,12.2,1.8,5.5,112
2011-07-06 22:15:08,19.8,9.0,10.8,1.2,2.5,111
2011-07-06 22:20:08,19.9,9.2,10.7,0.8,2.5,112
2011-07-06 22:25:08,20.0,9.1,10.9,0.6,2.3,111
2011-07-06 22:30:08,20.2,9.4,10.8,0.4,2.3,112
2011-07-06 22:35:08,20.4,9.3,11.0,0.2,2.3,111
2011-07-06 22:40:08,20.5,9.3,11.2,0.2,2.3,111
2011-07-06 22:45:08,20.6,9.3,11.3,0.1,2.2,112
2011-07-06 22:50:08,20.3,9.2,11.1,0.1,2.2,111
2011-07-06 22:55:08,20.8,9.6,11.2,0.1,2.3,112
2011-07-06 23:00:08,20.8,9.5,11.2,0.1,2.3,111
2011-07-06 23:05:08,20.7,7.3,13.4,0.0,5.2,112
2011-07-06 23:10:08,20.2,8.6,11.7,0.1,2.3,111
2011-07-06 23:15:08,20.1,9.2,10.8,0.0,2.3,111
2011-07-06 23:20:08,20.2,9.9,10.2,0.0,2.3,112
2011-07-06 23:25:08,20.3,9.8,10.5,0.0,2.3,112
2011-07-06 23:30:08,20.4,9.3,11.1,0.0,2.3,111
2011-07-06 23:35:08,20.4,9.6,10.8,0.0,2.4,112
2011-07-06 23:40:08,20.5,9.3,11.1,0.0,2.3,111
2011-07-06 23:45:08,20.5,9.6,10.9,0.0,2.7,112
2011-07-06 23:50:08,20.5,9.8,10.6,0.0,2.4,111
2011-07-06 23:55:08,20.7,8.8,11.9,0.0,4.4,112
