Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-09 00:01:32,17.8,2.5,15.4,0.0,3.7,111
2012-06-09 00:06:32,18.2,-1.7,19.9,0.0,3.8,112
2012-06-09 00:11:32,21.0,-6.3,27.3,0.0,3.9,111
2012-06-09 00:16:32,22.0,-6.5,28.6,0.0,3.8,112
2012-06-09 00:21:32,22.3,-3.2,25.6,0.0,3.7,112
2012-06-09 00:26:32,22.4,-2.4,24.8,0.0,3.6,111
2012-06-09 00:31:32,22.5,-2.1,24.5,0.0,3.6,112
2012-06-09 00:36:32,22.5,-7.6,30.1,0.0,3.6,111
2012-06-09 00:41:32,22.4,-8.7,31.0,0.0,3.6,112
2012-06-09 00:46:32,22.3,-7.5,29.7,0.0,3.6,112
2012-06-09 00:51:32,22.2,-7.0,29.3,0.0,3.7,112
2012-06-09 00:56:32,22.2,-6.1,28.3,0.0,3.7,111
2012-06-09 01:01:32,21.6,-6.2,27.8,0.0,3.7,112
2012-06-09 01:06:32,21.8,1.3,20.5,0.0,3.7,112
2012-06-09 01:11:32,19.3,1.5,17.9,0.0,3.9,111
2012-06-09 01:16:32,19.5,-4.3,23.8,0.0,4.0,111
2012-06-09 01:21:32,21.3,-10.4,31.8,0.0,3.9,112
2012-06-09 01:26:32,21.7,-11.3,33.0,0.0,3.9,112
2012-06-09 01:31:32,21.8,-10.9,32.7,0.0,3.8,111
2012-06-09 01:36:32,21.8,-9.9,31.7,0.0,3.9,112
2012-06-09 01:41:32,21.7,-9.7,31.5,0.0,3.8,112
2012-06-09 01:46:32,21.7,-9.0,30.8,0.0,3.9,111
2012-06-09 01:51:32,21.8,-11.4,33.1,0.0,3.9,112
2012-06-09 01:56:32,21.7,-11.3,33.0,0.0,3.8,111
2012-06-09 02:01:32,21.7,-11.0,32.7,0.0,3.8,112
2012-06-09 02:06:32,21.7,-10.6,32.2,0.0,3.9,112
2012-06-09 02:11:32,21.6,-9.2,30.9,0.0,3.9,112
2012-06-09 02:16:32,21.6,-8.7,30.3,0.0,3.9,111
2012-06-09 02:21:32,21.7,-7.9,29.6,0.0,3.9,112
2012-06-09 02:26:32,21.7,-7.2,28.9,0.0,3.9,112
2012-06-09 02:31:32,21.7,-8.8,30.4,0.0,4.0,112
2012-06-09 02:36:32,21.6,-11.5,33.1,0.0,4.0,111
2012-06-09 02:41:32,21.6,-11.6,33.2,0.0,3.9,112
2012-06-09 02:46:32,21.6,-12.3,33.9,0.0,3.9,111
2012-06-09 02:51:32,21.6,-12.2,33.8,0.0,4.0,111
2012-06-09 02:56:32,21.1,-12.4,33.5,0.0,4.0,112
2012-06-09 03:01:32,21.5,-12.5,34.0,0.0,4.0,111
2012-06-09 03:06:32,21.5,-12.5,34.0,0.0,3.9,111
2012-06-09 03:11:32,21.5,-12.6,34.1,0.1,3.9,111
2012-06-09 03:16:32,21.5,-12.7,34.2,0.1,3.9,112
2012-06-09 03:21:32,21.5,-12.5,34.0,0.2,3.9,111
2012-06-09 03:26:32,21.5,-12.5,34.0,0.2,3.9,111
2012-06-09 03:31:32,21.4,-12.5,33.9,0.3,3.9,112
2012-06-09 03:36:32,21.4,-11.2,32.6,0.5,3.9,111
2012-06-09 03:41:32,21.4,-9.6,31.1,0.7,3.9,112
2012-06-09 03:46:32,21.5,-9.5,31.0,0.9,3.9,112
2012-06-09 03:51:32,21.5,-11.2,32.7,1.3,3.9,111
2012-06-09 03:56:32,21.4,-10.1,31.5,2.1,3.9,111
2012-06-09 04:01:32,21.4,-11.7,33.1,3.1,3.9,112
2012-06-09 04:06:32,21.4,-13.0,34.4,4.8,3.9,111
2012-06-09 04:11:32,21.4,-13.1,34.5,7.3,3.9,111
2012-06-09 04:16:32,21.4,-13.1,34.4,10.7,3.9,112
2012-06-09 04:21:32,21.2,-13.1,34.4,14.7,3.8,111
2012-06-09 04:26:32,21.2,-13.1,34.3,18.8,3.8,112
2012-06-09 04:31:32,21.2,-13.5,34.7,22.5,3.8,111
2012-06-09 04:36:32,21.1,-13.2,34.3,25.4,3.8,111
2012-06-09 04:41:32,21.1,-13.6,34.7,27.6,3.8,112
2012-06-09 04:46:32,21.1,-13.8,34.9,29.0,3.8,112
2012-06-09 04:51:32,21.1,-13.8,34.9,29.9,3.8,111
2012-06-09 04:56:32,21.1,-13.7,34.8,30.5,3.8,112
2012-06-09 05:01:32,21.1,-13.7,34.8,31.0,3.9,111
2012-06-09 05:06:32,21.1,-13.4,34.6,31.3,3.8,112
2012-06-09 05:11:32,21.1,-13.1,34.2,31.5,3.8,112
2012-06-09 05:16:32,21.1,-12.9,34.0,31.6,3.8,111
2012-06-09 05:21:32,21.2,-8.7,29.9,31.7,3.8,112
2012-06-09 05:26:32,21.3,-3.6,25.0,31.9,3.8,111
2012-06-09 05:31:32,21.5,-5.9,27.4,32.0,3.9,112
2012-06-09 05:36:32,21.5,-12.2,33.7,32.0,3.9,111
2012-06-09 05:41:32,21.5,-12.0,33.5,32.1,3.9,112
2012-06-09 05:46:32,21.6,-9.2,30.9,32.1,3.9,111
2012-06-09 05:51:32,21.9,-5.3,27.2,32.2,3.8,112
2012-06-09 05:56:32,22.2,-4.0,26.2,32.2,3.6,112
2012-06-09 06:01:32,22.3,-6.9,29.3,32.2,3.5,111
2012-06-09 06:06:32,22.4,-8.2,30.7,32.2,3.5,112
2012-06-09 06:11:32,22.4,-12.1,34.5,32.2,3.6,111
2012-06-09 06:16:32,22.4,-13.2,35.6,32.2,3.6,112
2012-06-09 06:21:32,22.4,-13.1,35.4,32.2,3.6,111
2012-06-09 06:26:32,22.4,-12.9,35.3,32.2,3.6,112
2012-06-09 06:31:32,22.4,-13.4,35.8,32.2,3.6,112
2012-06-09 06:36:32,22.5,-13.0,35.5,32.3,3.7,111
2012-06-09 06:41:32,22.6,-13.2,35.8,32.3,3.7,112
2012-06-09 06:46:32,22.7,-13.2,35.9,32.3,3.7,111
2012-06-09 06:51:32,22.8,-12.8,35.6,32.3,3.7,112
2012-06-09 06:56:32,22.9,-12.0,34.9,32.3,3.7,111
2012-06-09 07:01:32,23.0,-12.2,35.2,32.3,3.8,112
2012-06-09 07:06:32,23.1,-12.5,35.6,32.3,3.9,111
2012-06-09 07:11:32,23.3,-12.6,35.9,32.3,4.0,111
2012-06-09 07:16:32,23.3,-13.1,36.5,32.3,4.0,112
2012-06-09 07:21:32,23.1,-13.4,36.5,32.3,3.9,111
2012-06-09 07:26:32,22.9,-12.7,35.7,32.3,3.7,111
2012-06-09 07:31:32,22.9,-13.3,36.2,32.3,3.7,112
2012-06-09 07:36:32,23.1,-13.1,36.2,32.3,3.8,111
2012-06-09 07:41:32,23.4,-12.7,36.1,32.3,4.0,112
2012-06-09 07:46:32,23.6,-12.4,36.1,32.3,3.9,111
2012-06-09 07:51:32,23.7,-12.6,36.3,32.3,3.8,111
2012-06-09 07:56:32,23.8,-12.3,36.1,32.3,3.8,111
2012-06-09 08:01:32,24.0,-11.6,35.5,32.3,3.8,112
2012-06-09 08:06:32,23.6,-9.9,33.5,32.4,3.8,111
2012-06-09 08:11:32,24.1,-11.6,35.7,32.3,3.7,112
2012-06-09 08:16:32,24.1,-11.9,36.0,32.3,3.7,111
2012-06-09 08:21:32,24.2,-9.1,33.3,32.4,3.8,111
2012-06-09 08:26:32,24.3,-11.3,35.6,32.4,3.6,112
2012-06-09 08:31:32,24.2,-11.0,35.1,32.4,3.7,111
2012-06-09 08:36:32,24.4,-11.2,35.6,32.4,3.7,111
2012-06-09 08:41:32,24.4,-11.8,36.2,32.3,3.5,112
2012-06-09 08:46:32,24.4,-11.5,35.9,32.4,3.5,111
2012-06-09 08:51:32,24.2,-10.8,35.0,32.4,3.6,112
2012-06-09 08:56:32,24.1,-9.3,33.4,32.4,3.5,112
2012-06-09 09:01:32,24.3,-8.8,33.1,32.4,3.6,111
2012-06-09 09:06:32,24.4,-4.9,29.3,32.5,3.5,112
2012-06-09 09:11:32,24.8,-4.2,28.9,32.5,3.6,111
2012-06-09 09:16:32,25.1,-2.6,27.8,32.5,3.7,112
2012-06-09 09:21:32,25.5,-0.6,26.1,32.5,3.6,112
2012-06-09 09:26:32,25.6,-1.5,27.1,32.5,3.7,111
2012-06-09 09:31:32,25.6,-7.1,32.7,32.5,3.6,112
2012-06-09 09:36:32,25.7,-8.0,33.7,32.5,3.6,111
2012-06-09 09:41:32,26.1,-4.5,30.6,32.5,3.4,112
2012-06-09 09:46:32,26.1,-6.6,32.7,32.5,3.4,111
2012-06-09 09:51:32,26.3,0.9,25.4,32.5,3.5,112
2012-06-09 09:56:32,26.2,1.1,25.2,32.5,3.5,111
2012-06-09 10:01:32,25.7,-1.4,27.0,32.5,3.5,112
2012-06-09 10:06:32,25.5,3.5,22.0,32.5,3.7,111
2012-06-09 10:11:32,25.7,-2.6,28.3,32.5,3.6,112
2012-06-09 10:16:32,26.0,-1.8,27.9,32.5,3.5,112
2012-06-09 10:21:32,26.3,-0.4,26.7,32.5,3.4,111
2012-06-09 10:26:32,26.2,-6.7,32.9,32.6,3.5,111
2012-06-09 10:31:32,26.7,-6.9,33.7,32.6,3.6,112
2012-06-09 10:36:32,27.3,1.5,25.8,32.6,3.6,111
2012-06-09 10:41:32,27.1,-4.7,31.8,32.5,3.5,112
2012-06-09 10:46:32,27.3,2.0,25.3,32.6,3.6,111
2012-06-09 10:51:32,28.0,4.1,23.9,32.6,3.6,112
2012-06-09 10:56:32,27.6,-1.9,29.4,32.5,3.6,112
2012-06-09 11:01:32,27.5,-1.9,29.4,32.6,3.7,111
2012-06-09 11:06:32,27.6,-0.0,27.6,32.6,3.6,112
2012-06-09 11:11:32,27.9,2.6,25.4,32.6,3.6,111
2012-06-09 11:16:32,27.8,3.5,24.3,32.6,3.6,111
2012-06-09 11:21:32,27.3,2.8,24.5,32.5,3.5,111
2012-06-09 11:26:32,26.5,5.9,20.6,32.6,3.6,112
2012-06-09 11:31:32,26.5,5.6,20.9,32.6,3.6,112
2012-06-09 11:36:32,26.4,4.9,21.6,32.5,3.6,112
2012-06-09 11:41:32,26.4,4.5,22.0,32.6,3.7,111
2012-06-09 11:46:32,26.5,1.8,24.7,32.6,3.6,111
2012-06-09 11:51:32,26.9,-0.2,27.1,32.6,3.7,112
2012-06-09 11:56:32,27.2,-1.4,28.6,32.6,3.7,112
2012-06-09 12:01:32,27.8,2.7,25.1,32.6,3.8,111
2012-06-09 12:06:32,28.0,4.3,23.7,32.6,3.6,111
2012-06-09 12:11:32,27.6,5.0,22.6,32.6,3.6,111
2012-06-09 12:16:32,27.1,6.3,20.8,32.5,3.7,112
2012-06-09 12:21:32,26.7,6.4,20.3,32.5,3.7,111
2012-06-09 12:26:32,25.1,4.9,20.2,32.5,3.7,112
2012-06-09 12:31:32,26.6,2.7,23.9,32.6,3.8,111
2012-06-09 12:36:32,28.2,5.5,22.7,32.6,3.7,112
2012-06-09 12:41:32,27.0,7.5,19.5,32.5,3.7,112
2012-06-09 12:46:32,24.2,7.3,16.9,32.6,3.7,111
2012-06-09 12:51:32,23.9,6.8,17.1,32.6,3.8,111
2012-06-09 12:56:32,24.7,6.4,18.3,32.6,3.8,112
2012-06-09 13:01:32,24.4,5.1,19.3,32.6,4.0,111
2012-06-09 13:06:32,25.3,3.0,22.3,32.6,3.9,112
2012-06-09 13:11:32,27.4,4.0,23.4,32.6,4.0,111
2012-06-09 13:16:32,28.4,-0.1,28.5,32.6,4.2,111
2012-06-09 13:21:32,29.4,1.4,28.0,32.6,3.9,112
2012-06-09 13:26:32,29.1,6.3,22.8,32.5,4.0,111
2012-06-09 13:31:32,26.2,7.8,18.4,32.5,4.1,111
2012-06-09 13:36:32,25.8,3.5,22.2,32.6,4.1,112
2012-06-09 13:41:32,28.5,4.7,23.8,32.6,4.1,111
2012-06-09 13:46:32,29.3,2.7,26.7,32.6,4.1,111
2012-06-09 13:51:32,30.1,2.0,28.1,32.6,4.2,112
2012-06-09 13:56:32,30.5,2.6,27.8,32.6,4.6,111
2012-06-09 14:01:32,30.2,3.8,26.4,32.6,4.4,111
2012-06-09 14:06:32,28.9,5.6,23.3,32.6,4.3,112
2012-06-09 14:11:32,28.2,5.0,23.1,32.6,4.4,111
2012-06-09 14:16:32,28.5,3.0,25.6,32.6,4.2,112
2012-06-09 14:21:32,29.0,3.5,25.5,32.6,4.4,111
2012-06-09 14:26:32,29.8,2.3,27.5,32.6,4.3,112
2012-06-09 14:31:32,30.3,4.8,25.5,32.6,4.6,111
2012-06-09 14:36:32,30.9,4.3,26.6,32.6,4.6,111
2012-06-09 14:41:33,31.4,5.7,25.7,32.6,4.6,112
2012-06-09 14:46:33,30.3,8.5,21.8,32.5,4.3,112
2012-06-09 14:51:33,28.6,6.0,22.6,32.6,4.2,111
2012-06-09 14:56:33,28.6,4.7,23.9,32.6,4.1,112
2012-06-09 15:01:33,28.2,3.3,24.9,32.6,4.0,111
2012-06-09 15:06:33,29.4,2.5,26.9,32.6,4.2,111
2012-06-09 15:11:33,30.1,5.1,25.0,32.6,4.3,112
2012-06-09 15:16:33,29.5,6.6,22.9,32.6,4.1,111
2012-06-09 15:21:33,28.6,5.6,23.0,32.6,4.1,111
2012-06-09 15:26:33,29.0,2.2,26.8,32.6,4.2,112
2012-06-09 15:31:33,29.3,1.4,27.9,32.6,4.2,111
2012-06-09 15:36:33,29.9,1.4,28.5,32.6,4.2,111
2012-06-09 15:41:33,30.4,0.1,30.2,32.6,4.1,112
2012-06-09 15:46:33,30.3,1.3,29.0,32.6,4.2,111
2012-06-09 15:51:33,29.3,2.6,26.7,32.5,4.1,112
2012-06-09 15:56:33,28.0,5.6,22.4,32.6,4.0,111
2012-06-09 16:01:33,28.6,3.1,25.5,32.6,4.2,111
2012-06-09 16:06:33,28.5,3.7,24.7,32.6,4.1,112
2012-06-09 16:11:33,27.8,3.2,24.6,32.6,4.2,111
2012-06-09 16:16:33,27.6,2.8,24.8,32.6,4.3,112
2012-06-09 16:21:33,28.0,4.2,23.8,32.6,4.2,111
2012-06-09 16:26:33,29.3,1.4,27.9,32.6,4.5,111
2012-06-09 16:31:33,30.1,0.9,29.2,32.6,4.5,111
2012-06-09 16:36:33,30.6,1.9,28.7,32.6,4.6,112
2012-06-09 16:41:33,30.9,2.6,28.3,32.6,4.5,111
2012-06-09 16:46:33,30.6,2.4,28.2,32.6,4.4,111
2012-06-09 16:51:33,30.7,0.5,30.2,32.6,4.3,112
2012-06-09 16:56:33,30.0,1.8,28.2,32.6,4.3,111
2012-06-09 17:01:33,29.7,2.8,27.0,32.6,4.5,112
2012-06-09 17:06:33,29.2,0.9,28.3,32.6,4.5,111
2012-06-09 17:11:33,30.1,-0.1,30.2,32.6,4.5,111
2012-06-09 17:16:33,29.3,-1.5,30.9,32.5,4.3,112
2012-06-09 17:21:33,28.3,3.2,25.1,32.6,4.1,111
2012-06-09 17:26:33,28.1,-1.2,29.3,32.6,4.1,112
2012-06-09 17:31:33,27.7,-0.5,28.2,32.6,4.0,111
2012-06-09 17:36:33,27.7,0.8,26.9,32.5,4.2,112
2012-06-09 17:41:33,27.3,1.1,26.1,32.5,4.2,111
2012-06-09 17:46:33,26.8,5.7,21.2,32.6,4.2,112
2012-06-09 17:51:33,25.4,7.4,18.0,32.6,4.3,111
2012-06-09 17:56:33,27.0,1.1,25.9,32.6,4.3,112
2012-06-09 18:01:33,29.2,-1.0,30.1,32.6,4.2,111
2012-06-09 18:06:33,29.5,-1.3,30.8,32.6,4.2,112
2012-06-09 18:11:33,29.1,-1.8,30.9,32.5,4.2,112
2012-06-09 18:16:33,28.0,1.2,26.8,32.5,3.9,111
2012-06-09 18:21:33,27.3,-0.9,28.2,32.5,4.1,112
2012-06-09 18:26:33,26.8,1.0,25.8,32.5,4.0,111
2012-06-09 18:31:33,26.2,7.0,19.2,32.6,4.2,112
2012-06-09 18:36:33,25.0,6.4,18.6,32.6,4.3,111
2012-06-09 18:41:33,27.0,1.2,25.8,32.5,4.2,112
2012-06-09 18:46:33,27.4,0.7,26.6,32.5,4.1,111
2012-06-09 18:51:33,27.0,2.3,24.7,32.5,4.1,111
2012-06-09 18:56:33,27.5,3.3,24.3,32.6,4.2,111
2012-06-09 19:01:33,28.4,2.0,26.3,32.6,4.1,111
2012-06-09 19:06:33,28.9,2.5,26.4,32.6,4.1,111
2012-06-09 19:11:33,28.6,0.5,28.1,32.5,4.1,112
2012-06-09 19:16:33,27.9,0.5,27.5,32.5,4.1,110
2012-06-09 19:21:33,26.8,3.2,23.6,32.5,4.0,112
2012-06-09 19:26:33,26.8,-3.0,29.8,32.4,4.0,111
2012-06-09 19:31:33,26.4,-1.1,27.5,32.4,4.1,112
2012-06-09 19:36:33,26.1,1.4,24.7,32.4,4.1,111
2012-06-09 19:41:33,25.9,-0.3,26.2,32.4,4.0,112
2012-06-09 19:46:33,25.7,3.0,22.6,32.4,4.0,111
2012-06-09 19:51:33,25.8,1.2,24.6,32.4,4.0,111
2012-06-09 19:56:33,25.9,-2.2,28.0,32.5,4.0,112
2012-06-09 20:01:33,25.9,-4.4,30.3,32.4,4.0,111
2012-06-09 20:06:33,25.6,-4.7,30.3,32.3,4.1,112
2012-06-09 20:11:33,25.1,-3.8,29.0,32.3,4.1,112
2012-06-09 20:16:33,24.9,-4.0,28.9,32.3,4.1,112
2012-06-09 20:21:33,24.6,-6.6,31.2,32.2,4.2,112
2012-06-09 20:26:33,24.4,-6.5,30.9,32.2,4.1,111
2012-06-09 20:31:33,24.4,-6.5,30.8,32.2,4.0,112
2012-06-09 20:36:33,24.3,-6.8,31.1,32.1,4.0,111
2012-06-09 20:41:33,24.1,-7.2,31.3,32.0,4.0,112
2012-06-09 20:46:33,24.0,-7.1,31.1,32.0,4.0,111
2012-06-09 20:51:33,23.9,-6.8,30.8,31.9,4.0,112
2012-06-09 20:56:33,23.9,-6.8,30.7,31.8,4.0,112
2012-06-09 21:01:33,23.8,-6.8,30.6,31.6,4.0,112
2012-06-09 21:06:33,23.7,-6.3,30.1,31.4,4.0,111
2012-06-09 21:11:33,23.6,-6.6,30.2,31.1,4.0,112
2012-06-09 21:16:33,23.5,-6.9,30.4,30.7,4.0,112
2012-06-09 21:21:33,23.5,-6.8,30.3,30.0,4.1,112
2012-06-09 21:26:33,23.3,-6.8,30.1,29.0,4.1,111
2012-06-09 21:31:33,23.1,-5.6,28.8,27.6,4.1,112
2012-06-09 21:36:33,23.1,-5.3,28.4,25.7,4.1,111
2012-06-09 21:41:33,23.1,-6.5,29.6,23.0,4.1,112
2012-06-09 21:46:33,23.0,-6.8,29.8,19.3,4.1,111
2012-06-09 21:51:33,22.9,-6.4,29.3,15.1,4.2,112
2012-06-09 21:56:33,22.9,-6.1,29.0,11.2,4.2,112
2012-06-09 22:01:33,22.8,-7.5,30.2,7.9,4.1,111
2012-06-09 22:06:33,22.7,-7.8,30.5,5.4,4.0,112
2012-06-09 22:11:33,22.6,-7.9,30.5,3.5,3.9,111
2012-06-09 22:16:33,22.6,-7.6,30.2,2.3,3.8,112
2012-06-09 22:21:33,22.6,-7.3,29.9,1.5,3.7,111
2012-06-09 22:26:33,22.5,-7.5,30.0,1.0,3.8,111
2012-06-09 22:31:33,22.5,-7.3,29.8,0.7,3.8,112
2012-06-09 22:36:33,22.6,-7.1,29.6,0.4,3.7,112
2012-06-09 22:41:33,22.6,-7.3,29.9,0.3,3.8,112
2012-06-09 22:46:33,22.5,-7.4,29.9,0.2,3.7,111
2012-06-09 22:51:33,22.5,-7.2,29.7,0.1,3.7,111
2012-06-09 22:56:33,22.5,-6.8,29.3,0.1,3.7,111
2012-06-09 23:01:33,22.6,-6.5,29.1,0.1,3.7,112
2012-06-09 23:06:33,22.5,-6.7,29.3,0.0,3.7,112
2012-06-09 23:11:33,22.4,-6.6,29.0,0.0,3.5,112
2012-06-09 23:16:33,22.3,-6.2,28.5,0.0,3.5,111
2012-06-09 23:21:33,22.2,-6.5,28.7,0.0,3.5,112
2012-06-09 23:26:33,22.2,-7.0,29.1,0.0,3.5,112
2012-06-09 23:31:33,22.1,-7.1,29.3,0.0,3.5,111
2012-06-09 23:36:33,22.2,-7.6,29.8,0.0,3.5,112
2012-06-09 23:41:33,22.3,-7.2,29.5,0.0,3.4,111
2012-06-09 23:46:33,22.4,-7.0,29.3,0.0,3.3,112
2012-06-09 23:51:33,22.5,-6.9,29.4,0.0,3.4,112
2012-06-09 23:56:33,22.6,-7.2,29.8,0.0,3.3,111
