Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-26 00:00:02,16.4,-20.0,36.4,0.0,2.3,112
2014-01-26 00:05:02,16.4,-20.2,36.6,0.0,2.3,111
2014-01-26 00:10:02,16.4,-20.2,36.6,0.0,2.3,112
2014-01-26 00:15:02,16.5,-20.0,36.4,0.0,2.3,112
2014-01-26 00:20:02,16.5,-19.6,36.1,0.0,2.4,111
2014-01-26 00:25:02,16.4,-19.6,36.0,0.0,2.4,112
2014-01-26 00:30:02,16.4,-19.0,35.4,0.0,2.4,111
2014-01-26 00:35:02,16.4,-19.0,35.3,0.0,2.4,112
2014-01-26 00:40:02,16.3,-18.3,34.7,0.0,2.4,111
2014-01-26 00:45:02,16.3,-17.8,34.1,0.0,2.4,112
2014-01-26 00:50:02,16.3,-17.9,34.2,0.0,2.3,111
2014-01-26 00:55:02,16.4,-17.3,33.7,0.0,2.3,111
2014-01-26 01:00:02,16.5,-16.7,33.2,0.0,2.4,112
2014-01-26 01:05:08,16.5,-16.3,32.8,0.0,2.4,111
2014-01-26 01:10:08,16.5,-15.3,31.8,0.0,2.4,112
2014-01-26 01:15:08,16.5,-15.3,31.9,0.0,2.3,111
2014-01-26 01:20:08,16.6,-14.9,31.4,0.0,2.3,112
2014-01-26 01:25:08,16.7,-14.1,30.8,0.0,2.3,111
2014-01-26 01:30:08,16.8,-13.7,30.5,0.0,2.3,112
2014-01-26 01:35:08,16.9,-13.8,30.7,0.0,2.3,112
2014-01-26 01:40:09,16.7,-15.5,32.3,0.0,2.3,111
2014-01-26 01:45:09,16.6,-16.5,33.1,0.0,2.4,112
2014-01-26 01:50:09,16.5,-16.0,32.4,0.1,2.4,111
2014-01-26 01:55:09,16.3,-14.9,31.2,0.1,2.4,112
2014-01-26 02:00:09,16.2,-14.5,30.8,0.1,2.4,111
2014-01-26 02:05:09,16.2,-14.8,31.0,0.1,2.4,111
2014-01-26 02:10:09,16.2,-15.0,31.2,0.0,2.4,112
2014-01-26 02:15:09,16.4,-14.5,30.9,0.1,2.4,112
2014-01-26 02:20:09,16.5,-13.7,30.2,0.1,2.4,111
2014-01-26 02:25:09,16.6,-13.8,30.4,0.1,2.3,111
2014-01-26 02:30:09,16.6,-14.4,31.0,0.0,2.3,112
2014-01-26 02:35:09,16.6,-13.4,30.0,0.1,2.3,111
2014-01-26 02:40:09,16.5,-13.3,29.8,0.1,2.4,112
2014-01-26 02:45:09,16.4,-13.6,30.0,0.1,2.4,111
2014-01-26 02:50:09,16.5,-13.7,30.2,0.1,2.4,112
2014-01-26 02:55:09,16.5,-11.9,28.5,0.1,2.3,111
2014-01-26 03:00:09,16.6,-8.2,24.8,0.1,2.3,111
2014-01-26 03:05:09,16.8,-6.1,23.0,0.1,2.3,112
2014-01-26 03:10:09,17.0,-5.3,22.3,0.1,2.3,112
2014-01-26 03:15:09,17.0,-4.1,21.2,0.2,2.3,112
2014-01-26 03:20:09,16.9,-3.3,20.2,0.2,2.3,112
2014-01-26 03:25:09,14.9,-2.8,17.6,0.2,2.4,112
2014-01-26 03:30:09,13.4,-3.2,16.6,0.2,2.4,111
2014-01-26 03:35:09,12.9,-2.9,15.8,0.2,2.2,112
2014-01-26 03:40:09,13.1,-2.3,15.4,0.2,2.2,111
2014-01-26 03:45:09,12.7,-2.5,15.2,0.1,2.2,112
2014-01-26 03:50:09,12.6,-2.4,15.1,0.1,1.9,111
2014-01-26 03:55:09,12.6,-1.6,14.2,0.1,1.8,111
2014-01-26 04:00:09,12.6,-0.3,12.9,0.1,1.8,112
2014-01-26 04:05:09,12.7,0.4,12.3,0.1,1.8,111
2014-01-26 04:10:09,12.8,0.1,12.8,0.1,1.9,112
2014-01-26 04:15:09,13.0,-0.3,13.3,0.2,1.9,111
2014-01-26 04:20:09,12.9,-1.5,14.4,0.2,1.8,112
2014-01-26 04:25:09,12.9,-0.9,13.8,0.2,1.8,112
2014-01-26 04:30:09,12.8,-1.2,14.0,0.2,1.8,111
2014-01-26 04:35:09,12.7,-1.4,14.1,0.2,2.0,112
2014-01-26 04:40:09,12.7,-0.4,13.2,0.2,1.9,111
2014-01-26 04:45:09,12.9,-1.5,14.5,0.2,2.1,112
2014-01-26 04:50:09,12.9,-1.5,14.3,0.2,2.1,112
2014-01-26 04:55:09,12.9,-1.2,14.1,0.2,2.2,112
2014-01-26 05:00:09,12.9,-1.1,14.0,0.2,2.2,112
2014-01-26 05:05:09,12.9,-1.3,14.2,0.2,2.2,111
2014-01-26 05:10:09,12.8,-1.9,14.7,0.2,2.2,112
2014-01-26 05:15:09,12.8,-1.9,14.7,0.2,2.2,111
2014-01-26 05:20:09,12.8,-1.2,14.0,0.2,2.2,112
2014-01-26 05:25:09,12.9,-0.5,13.4,0.2,2.2,112
2014-01-26 05:30:09,13.1,-1.3,14.4,0.2,2.3,112
2014-01-26 05:35:09,13.1,-1.6,14.7,0.2,2.4,111
2014-01-26 05:40:09,13.2,-1.4,14.5,0.2,2.4,112
2014-01-26 05:45:09,13.2,-1.3,14.5,0.2,2.4,111
2014-01-26 05:50:09,13.2,-1.1,14.3,0.2,2.4,112
2014-01-26 05:55:09,13.0,-1.2,14.2,0.2,2.5,111
2014-01-26 06:00:09,13.3,-1.9,15.2,0.2,2.5,112
2014-01-26 06:05:09,13.2,-2.1,15.3,0.2,2.5,112
2014-01-26 06:10:09,13.2,-2.2,15.4,0.2,2.5,112
2014-01-26 06:15:09,13.1,-1.8,14.9,0.2,2.4,111
2014-01-26 06:20:09,13.2,-0.6,13.8,0.2,2.5,112
2014-01-26 06:25:09,13.4,-0.0,13.4,0.2,2.6,112
2014-01-26 06:30:09,13.6,-0.6,14.2,0.2,2.4,111
2014-01-26 06:35:09,13.5,0.0,13.5,0.2,2.4,112
2014-01-26 06:40:09,13.4,-0.1,13.5,0.3,2.5,111
2014-01-26 06:45:09,13.6,0.0,13.6,0.3,2.5,112
2014-01-26 06:50:09,13.7,-0.6,14.3,0.4,2.4,111
2014-01-26 06:55:09,13.7,-0.1,13.8,0.4,2.4,112
2014-01-26 07:00:09,13.9,-0.0,13.9,0.6,2.3,112
2014-01-26 07:05:09,14.0,-0.4,14.4,1.0,2.6,111
2014-01-26 07:10:09,14.0,-0.6,14.6,1.8,2.6,112
2014-01-26 07:15:09,13.9,-0.1,14.0,3.1,2.5,112
2014-01-26 07:20:09,13.7,-0.5,14.2,5.6,2.5,112
2014-01-26 07:25:09,13.7,-0.7,14.4,9.5,2.4,112
2014-01-26 07:30:09,13.8,-0.9,14.7,14.1,2.4,111
2014-01-26 07:35:09,13.9,-0.8,14.8,18.3,2.4,112
2014-01-26 07:40:09,14.1,-0.7,14.8,21.9,2.3,112
2014-01-26 07:45:09,14.3,-0.4,14.6,24.3,2.3,112
2014-01-26 07:50:09,14.2,0.2,13.9,26.0,2.3,111
2014-01-26 07:55:09,14.6,0.0,14.6,27.4,2.3,112
2014-01-26 08:00:09,14.6,0.5,14.1,28.6,2.3,111
2014-01-26 08:05:09,14.6,0.5,14.1,29.3,2.3,111
2014-01-26 08:10:09,14.6,0.3,14.3,29.8,2.3,112
2014-01-26 08:15:09,14.6,1.1,13.5,30.2,2.3,111
2014-01-26 08:20:09,14.6,1.2,13.4,30.4,2.3,111
2014-01-26 08:25:09,14.7,1.3,13.5,30.8,2.3,111
2014-01-26 08:30:09,14.8,1.5,13.3,31.2,2.3,110
2014-01-26 08:35:09,14.7,1.6,13.0,31.4,2.3,112
2014-01-26 08:40:09,15.0,2.0,13.0,31.5,2.3,111
2014-01-26 08:45:09,15.1,2.3,12.8,31.5,2.3,111
2014-01-26 08:50:09,15.2,2.5,12.7,31.4,2.5,111
2014-01-26 08:55:09,15.2,2.9,12.2,31.5,10.6,111
2014-01-26 09:00:09,15.0,2.9,12.1,31.7,15.7,112
2014-01-26 09:05:09,14.7,5.4,9.4,31.7,18.9,111
2014-01-26 09:10:09,14.6,9.3,5.3,31.6,20.6,112
2014-01-26 09:15:09,14.4,10.6,3.8,31.7,22.4,111
2014-01-26 09:20:09,14.5,8.3,6.2,31.8,18.2,111
2014-01-26 09:25:09,14.6,8.9,5.8,31.8,20.4,112
2014-01-26 09:30:09,14.5,9.3,5.3,31.9,18.7,111
2014-01-26 09:35:09,14.5,8.6,5.9,31.9,22.0,112
2014-01-26 09:40:09,14.4,9.4,5.0,31.9,22.4,111
2014-01-26 09:45:09,14.4,9.0,5.4,31.7,25.7,111
2014-01-26 09:50:09,14.2,8.1,6.1,31.8,28.7,111
2014-01-26 09:55:09,14.1,8.6,5.5,31.9,26.7,112
2014-01-26 10:00:09,14.0,8.1,5.8,32.0,28.0,111
2014-01-26 10:05:09,13.9,9.1,4.8,32.0,25.5,112
2014-01-26 10:10:09,14.1,7.9,6.3,31.9,23.6,111
2014-01-26 10:15:09,14.2,7.8,6.4,32.0,25.4,112
2014-01-26 10:20:09,14.1,7.7,6.4,32.0,29.6,112
2014-01-26 10:25:09,14.1,8.9,5.3,32.1,22.9,111
2014-01-26 10:30:09,14.2,8.0,6.3,32.0,28.3,111
2014-01-26 10:35:09,14.1,7.6,6.5,31.9,26.2,112
2014-01-26 10:40:09,14.2,8.8,5.4,31.8,29.7,111
2014-01-26 10:45:09,14.4,8.6,5.8,32.0,20.0,112
2014-01-26 10:50:09,14.6,9.2,5.4,32.1,22.8,111
2014-01-26 10:55:09,14.5,9.0,5.6,32.0,25.9,112
2014-01-26 11:00:09,14.4,8.7,5.7,32.0,24.0,111
2014-01-26 11:05:09,14.4,9.5,4.8,32.1,23.0,112
2014-01-26 11:10:09,14.5,8.6,5.9,32.0,23.7,111
2014-01-26 11:15:09,14.4,8.0,6.4,32.0,22.6,111
2014-01-26 11:20:09,14.5,8.6,5.9,32.0,23.5,112
2014-01-26 11:25:09,14.6,9.4,5.2,32.0,26.1,111
2014-01-26 11:30:09,14.6,8.5,6.1,32.0,23.9,112
2014-01-26 11:35:09,14.7,9.7,5.0,31.9,22.7,111
2014-01-26 11:40:09,14.7,8.6,6.1,31.8,25.3,112
2014-01-26 11:45:09,14.6,9.1,5.6,32.0,26.8,111
2014-01-26 11:50:09,14.6,9.4,5.2,32.0,26.8,112
2014-01-26 11:55:09,14.7,10.4,4.3,32.0,24.1,111
2014-01-26 12:00:09,14.8,10.4,4.4,31.9,29.6,112
2014-01-26 12:05:09,14.8,10.0,4.8,32.0,27.7,111
2014-01-26 12:10:09,14.7,10.6,4.1,32.0,30.2,112
2014-01-26 12:15:09,14.7,9.1,5.6,32.0,31.4,111
2014-01-26 12:20:09,14.6,9.5,5.1,32.0,32.7,111
2014-01-26 12:25:09,14.6,10.4,4.3,32.1,33.0,112
2014-01-26 12:30:09,14.7,10.1,4.6,32.1,32.5,111
2014-01-26 12:35:09,14.7,10.0,4.8,32.0,33.1,111
2014-01-26 12:40:09,14.9,10.1,4.9,31.7,30.4,112
2014-01-26 12:45:09,15.0,8.7,6.4,31.8,32.0,111
2014-01-26 12:50:09,15.0,8.9,6.1,31.9,26.8,112
2014-01-26 12:55:09,15.1,7.7,7.4,31.9,22.2,111
2014-01-26 13:00:09,15.2,7.5,7.7,31.9,26.2,112
2014-01-26 13:05:09,15.4,7.3,8.1,31.8,12.1,111
2014-01-26 13:10:09,15.8,6.7,9.0,32.0,11.2,111
2014-01-26 13:15:09,15.9,6.2,9.7,31.9,15.1,112
2014-01-26 13:20:09,15.7,6.5,9.3,32.0,15.0,111
2014-01-26 13:25:09,15.9,7.0,8.9,32.2,14.8,112
2014-01-26 13:30:09,15.7,7.3,8.4,32.0,26.6,111
2014-01-26 13:35:09,15.5,7.3,8.2,31.6,28.4,111
2014-01-26 13:40:09,15.5,7.7,7.8,32.1,23.7,112
2014-01-26 13:45:09,15.7,6.3,9.5,32.2,24.7,111
2014-01-26 13:50:09,15.9,7.0,8.9,32.1,12.0,111
2014-01-26 13:55:09,16.4,6.3,10.1,32.1,13.9,112
2014-01-26 14:00:09,16.2,5.6,10.6,32.1,26.9,112
2014-01-26 14:05:09,16.1,5.4,10.6,32.2,14.2,111
2014-01-26 14:10:09,16.7,5.5,11.1,32.3,2.6,112
2014-01-26 14:15:09,16.9,4.7,12.2,32.3,2.3,111
2014-01-26 14:20:09,17.0,4.2,12.8,32.4,2.4,112
2014-01-26 14:25:09,17.1,3.0,14.0,32.4,4.0,111
2014-01-26 14:30:09,17.1,2.7,14.4,32.4,3.1,111
2014-01-26 14:35:09,17.1,1.6,15.5,32.4,7.0,112
2014-01-26 14:40:09,17.1,0.3,16.8,32.4,7.4,111
2014-01-26 14:45:09,17.2,-0.1,17.3,32.4,4.0,111
2014-01-26 14:50:09,17.1,3.1,13.9,32.3,4.3,111
2014-01-26 14:55:09,17.0,2.6,14.4,32.1,4.9,111
2014-01-26 15:00:09,16.9,1.3,15.6,32.1,6.7,112
2014-01-26 15:05:09,16.6,-0.5,17.1,32.5,3.2,111
2014-01-26 15:10:09,18.5,-3.3,21.9,32.5,2.6,112
2014-01-26 15:15:09,20.5,-3.4,23.8,32.5,2.4,111
2014-01-26 15:20:09,21.4,-8.7,30.1,32.5,2.4,112
2014-01-26 15:25:09,21.7,-6.2,27.9,32.6,2.3,112
2014-01-26 15:30:09,22.1,-11.4,33.6,32.6,2.1,112
2014-01-26 15:35:09,22.0,-13.9,35.9,32.5,2.1,112
2014-01-26 15:40:09,21.6,-14.1,35.7,32.5,2.1,111
2014-01-26 15:45:09,21.4,-14.8,36.2,32.5,2.2,112
2014-01-26 15:50:09,21.0,-16.4,37.5,32.3,2.3,111
2014-01-26 15:55:09,20.5,-11.6,32.1,32.2,2.4,111
2014-01-26 16:00:09,20.3,-7.7,28.0,32.3,2.3,112
2014-01-26 16:05:09,20.3,-5.9,26.2,32.2,2.3,111
2014-01-26 16:10:09,20.3,-11.1,31.4,32.2,2.3,112
2014-01-26 16:15:09,20.2,-15.7,35.9,32.1,2.3,111
2014-01-26 16:20:09,20.0,-13.5,33.6,32.0,2.3,111
2014-01-26 16:25:09,19.9,-2.6,22.5,31.1,2.5,112
2014-01-26 16:30:09,18.5,-2.9,21.4,30.0,8.4,112
2014-01-26 16:35:09,18.2,-4.8,23.0,30.6,7.7,111
2014-01-26 16:40:09,18.0,-6.0,24.0,30.5,2.7,112
2014-01-26 16:45:10,18.2,-4.3,22.5,29.0,2.3,111
2014-01-26 16:50:10,18.6,-5.9,24.5,29.0,2.3,112
2014-01-26 16:55:10,18.7,-5.6,24.4,27.8,2.3,111
2014-01-26 17:00:10,18.8,-7.7,26.4,27.2,2.3,112
2014-01-26 17:05:10,18.7,-11.6,30.3,25.3,2.3,111
2014-01-26 17:10:10,18.6,-14.1,32.7,22.3,2.3,112
2014-01-26 17:15:10,18.5,-15.5,34.0,17.7,2.3,111
2014-01-26 17:20:10,18.3,-19.3,37.6,12.0,2.4,112
2014-01-26 17:25:10,18.2,-19.0,37.2,7.0,2.6,111
2014-01-26 17:30:10,18.1,-17.2,35.3,3.8,2.5,112
2014-01-26 17:35:10,18.1,-14.7,32.8,1.9,2.5,111
2014-01-26 17:40:10,18.1,-10.3,28.4,0.9,2.6,112
2014-01-26 17:45:10,18.2,-8.4,26.6,0.6,2.6,112
2014-01-26 17:50:10,18.3,-8.4,26.6,0.4,2.6,112
2014-01-26 17:55:10,18.3,-7.9,26.1,0.3,2.6,111
2014-01-26 18:00:10,18.3,-8.3,26.6,0.2,2.6,112
2014-01-26 18:05:10,18.2,-9.9,28.1,0.1,2.6,112
2014-01-26 18:10:10,18.2,-10.8,28.9,0.1,2.6,112
2014-01-26 18:15:10,18.1,-12.5,30.7,0.1,2.6,111
2014-01-26 18:20:10,18.1,-10.7,28.9,0.1,2.6,112
2014-01-26 18:25:10,18.1,-6.8,25.0,0.1,2.6,112
2014-01-26 18:30:10,18.2,-11.7,29.9,0.1,2.6,111
2014-01-26 18:35:10,18.2,-17.0,35.2,0.0,2.6,112
2014-01-26 18:40:10,18.1,-15.0,33.1,0.1,2.6,111
2014-01-26 18:45:10,18.1,-12.5,30.6,0.1,2.6,112
2014-01-26 18:50:10,18.2,-9.4,27.5,0.1,2.5,112
2014-01-26 18:55:10,18.1,-7.2,25.3,0.1,2.5,111
2014-01-26 19:00:10,18.1,-10.1,28.2,0.1,2.4,112
2014-01-26 19:05:10,18.0,-10.8,28.8,0.1,2.3,112
2014-01-26 19:10:10,17.9,-12.9,30.8,0.1,2.3,112
2014-01-26 19:15:10,17.7,-16.5,34.2,0.1,2.4,111
2014-01-26 19:20:10,17.3,-18.3,35.6,0.0,2.5,112
2014-01-26 19:25:10,17.1,-18.7,35.8,0.0,2.4,112
2014-01-26 19:30:10,17.0,-15.2,32.2,0.1,2.3,111
2014-01-26 19:35:10,17.0,-13.3,30.3,0.1,2.4,112
2014-01-26 19:40:10,17.0,-13.1,30.1,0.1,2.4,111
2014-01-26 19:45:10,16.9,-13.5,30.4,0.1,2.4,112
2014-01-26 19:50:10,16.9,-15.2,32.1,0.1,2.3,111
2014-01-26 19:55:10,16.8,-20.4,37.2,0.0,2.3,112
2014-01-26 20:00:10,16.7,-22.2,38.9,0.0,2.3,112
2014-01-26 20:05:10,16.5,-22.2,38.8,0.0,2.3,111
2014-01-26 20:10:10,16.4,-22.2,38.6,0.0,2.3,111
2014-01-26 20:15:10,16.3,-22.0,38.3,0.0,2.4,112
2014-01-26 20:20:10,16.3,-21.8,38.1,0.0,2.3,112
2014-01-26 20:25:10,16.3,-21.7,38.0,0.0,2.3,111
2014-01-26 20:30:10,16.4,-21.4,37.8,0.0,2.3,111
2014-01-26 20:35:10,16.4,-21.4,37.8,0.0,2.3,112
2014-01-26 20:40:10,16.3,-21.0,37.3,0.0,2.3,111
2014-01-26 20:45:10,16.3,-20.8,37.1,0.0,2.4,111
2014-01-26 20:50:10,16.3,-19.5,35.8,0.0,2.4,112
2014-01-26 20:55:10,16.3,-18.4,34.7,0.1,2.4,112
2014-01-26 21:00:10,16.3,-19.1,35.3,0.0,2.3,111
2014-01-26 21:05:10,16.3,-16.5,32.8,0.0,2.3,112
2014-01-26 21:10:10,16.4,-6.5,22.9,0.1,2.4,112
2014-01-26 21:15:10,16.5,-11.1,27.7,0.1,2.4,111
2014-01-26 21:20:10,16.6,-9.9,26.4,0.1,9.4,111
2014-01-26 21:25:10,16.1,-13.6,29.7,0.1,3.9,112
2014-01-26 21:30:10,15.9,-17.4,33.4,0.1,2.7,111
2014-01-26 21:35:10,15.8,-19.5,35.3,0.0,2.7,112
2014-01-26 21:40:10,15.8,-21.3,37.1,0.0,2.7,111
2014-01-26 21:45:10,15.9,-21.8,37.7,0.0,2.7,112
2014-01-26 21:50:10,15.9,-21.1,37.1,0.0,2.7,111
2014-01-26 21:55:10,16.0,-19.8,35.8,0.0,2.6,112
2014-01-26 22:00:10,16.0,-19.7,35.8,0.0,2.6,111
2014-01-26 22:05:10,16.1,-19.3,35.4,0.0,2.6,112
2014-01-26 22:10:10,16.1,-12.8,28.9,0.0,2.6,111
2014-01-26 22:15:10,16.2,-17.8,34.1,0.0,2.5,111
2014-01-26 22:20:10,16.2,-20.3,36.6,0.0,2.5,112
2014-01-26 22:25:10,16.2,-20.5,36.8,0.0,2.5,112
2014-01-26 22:30:10,16.1,-19.5,35.7,0.0,2.5,112
2014-01-26 22:35:10,16.0,-18.5,34.6,0.0,2.5,111
2014-01-26 22:40:10,16.0,-11.6,27.6,0.1,2.5,112
2014-01-26 22:45:10,16.0,-9.1,25.1,0.1,5.1,111
2014-01-26 22:50:10,15.9,-20.2,36.1,0.0,4.0,112
2014-01-26 22:55:10,15.8,-21.0,36.8,0.0,2.7,111
2014-01-26 23:00:10,15.7,-20.5,36.2,0.0,2.7,112
2014-01-26 23:05:10,15.7,-22.3,38.0,0.0,2.7,111
2014-01-26 23:10:10,15.7,-22.7,38.4,0.0,2.7,112
2014-01-26 23:15:10,15.7,-22.4,38.1,0.0,2.7,111
2014-01-26 23:20:10,15.7,-21.2,36.9,0.0,2.7,112
2014-01-26 23:25:10,15.8,-15.9,31.6,0.0,2.7,111
2014-01-26 23:30:10,15.8,-13.5,29.3,0.0,2.7,112
2014-01-26 23:35:10,15.8,-18.5,34.2,0.0,2.6,111
2014-01-26 23:40:10,15.7,-16.2,32.0,0.0,2.6,112
2014-01-26 23:45:10,15.8,-20.1,35.9,0.0,2.6,111
2014-01-26 23:50:10,15.8,-20.9,36.6,0.0,2.7,112
2014-01-26 23:55:10,15.7,-21.8,37.5,0.0,2.7,111
