Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-28 00:00:10,26.9,4.3,22.5,0.0,2.3,112
2014-07-28 00:05:10,26.8,4.0,22.9,0.0,2.3,112
2014-07-28 00:10:10,26.8,3.6,23.2,0.0,2.3,111
2014-07-28 00:15:10,26.8,3.2,23.6,0.0,2.3,111
2014-07-28 00:20:10,26.7,3.1,23.6,0.0,2.3,111
2014-07-28 00:25:10,26.6,2.6,24.0,0.0,2.3,111
2014-07-28 00:30:10,26.6,2.6,24.0,0.0,2.3,112
2014-07-28 00:35:10,26.5,3.2,23.4,0.0,2.3,111
2014-07-28 00:40:10,26.5,3.3,23.2,0.0,2.3,111
2014-07-28 00:45:10,26.0,2.5,23.5,0.0,2.4,111
2014-07-28 00:50:10,26.4,2.2,24.2,0.0,2.5,112
2014-07-28 00:55:10,26.4,1.9,24.5,0.0,2.5,111
2014-07-28 01:00:10,26.3,1.2,25.1,0.0,2.4,111
2014-07-28 01:05:10,26.2,1.0,25.2,0.0,2.3,111
2014-07-28 01:10:10,26.1,0.8,25.3,0.0,2.3,111
2014-07-28 01:15:10,26.0,0.7,25.3,0.0,2.3,111
2014-07-28 01:20:10,26.0,0.4,25.6,0.0,2.3,111
2014-07-28 01:25:10,26.0,0.4,25.6,0.0,2.3,111
2014-07-28 01:30:10,25.9,0.2,25.7,0.0,2.3,112
2014-07-28 01:35:10,25.9,0.9,24.9,0.0,2.3,111
2014-07-28 01:40:10,25.8,1.4,24.4,0.0,2.3,111
2014-07-28 01:45:10,25.8,0.4,25.4,0.0,2.3,112
2014-07-28 01:50:10,25.8,0.2,25.5,0.0,2.3,111
2014-07-28 01:55:10,25.7,0.1,25.6,0.0,2.2,112
2014-07-28 02:00:10,25.2,-1.2,26.4,0.0,2.2,111
2014-07-28 02:05:10,25.6,-1.7,27.3,0.0,2.2,112
2014-07-28 02:10:10,25.6,-1.6,27.2,0.0,2.2,112
2014-07-28 02:15:10,25.6,-1.1,26.6,0.0,2.2,111
2014-07-28 02:20:10,25.6,-1.3,26.8,0.0,2.2,112
2014-07-28 02:25:10,25.5,-1.0,26.5,0.0,2.2,111
2014-07-28 02:30:10,25.4,-1.0,26.4,0.0,2.2,112
2014-07-28 02:35:10,25.4,-1.2,26.6,0.0,2.2,111
2014-07-28 02:40:10,25.3,-1.2,26.5,0.0,2.2,112
2014-07-28 02:45:10,25.2,-1.4,26.6,0.0,2.3,111
2014-07-28 02:50:10,25.2,-1.4,26.5,0.0,2.3,112
2014-07-28 02:55:10,25.1,-0.8,26.0,0.0,2.3,112
2014-07-28 03:00:10,25.1,1.8,23.4,0.0,2.3,111
2014-07-28 03:05:10,23.9,5.9,18.0,0.0,2.3,112
2014-07-28 03:10:10,21.6,7.8,13.8,0.0,2.3,112
2014-07-28 03:15:10,21.0,7.5,13.5,0.0,2.3,111
2014-07-28 03:20:10,20.8,7.0,13.8,0.0,2.2,111
2014-07-28 03:25:10,20.7,6.0,14.7,0.0,2.3,112
2014-07-28 03:30:10,20.7,6.2,14.4,0.0,2.3,111
2014-07-28 03:35:10,20.7,5.1,15.6,0.0,2.3,112
2014-07-28 03:40:10,20.6,3.9,16.7,0.0,2.3,111
2014-07-28 03:45:10,20.6,2.8,17.8,0.0,2.3,111
2014-07-28 03:50:10,20.5,1.8,18.7,0.0,2.3,112
2014-07-28 03:55:10,20.5,1.2,19.3,0.0,2.3,111
2014-07-28 04:00:10,20.4,1.3,19.1,0.0,2.4,110
2014-07-28 04:05:10,20.4,1.5,18.9,0.1,2.5,111
2014-07-28 04:10:10,20.4,1.5,18.8,0.1,2.5,111
2014-07-28 04:15:10,20.4,1.3,19.1,0.2,2.5,111
2014-07-28 04:20:10,20.4,1.1,19.3,0.3,2.5,111
2014-07-28 04:25:10,20.4,1.0,19.3,0.5,2.4,111
2014-07-28 04:30:10,20.4,1.4,19.1,0.8,2.4,111
2014-07-28 04:35:10,20.5,2.4,18.0,1.3,2.5,111
2014-07-28 04:40:10,20.5,3.3,17.2,2.3,2.5,111
2014-07-28 04:45:10,20.6,3.0,17.6,4.0,2.5,111
2014-07-28 04:50:10,20.6,2.2,18.4,6.6,2.5,111
2014-07-28 04:55:10,20.5,1.9,18.6,10.3,2.5,111
2014-07-28 05:00:10,20.5,1.6,18.9,14.8,2.5,111
2014-07-28 05:05:10,20.6,1.6,18.9,19.4,2.5,112
2014-07-28 05:10:10,20.6,1.7,18.9,23.2,2.5,110
2014-07-28 05:15:10,20.7,1.8,18.9,26.0,2.4,111
2014-07-28 05:20:10,20.7,2.0,18.8,27.9,2.3,111
2014-07-28 05:25:10,20.8,2.1,18.7,29.1,2.3,112
2014-07-28 05:30:10,20.8,2.6,18.1,30.0,2.3,110
2014-07-28 05:35:10,20.8,3.7,17.1,30.6,2.3,112
2014-07-28 05:40:10,20.8,2.7,18.1,31.1,2.3,111
2014-07-28 05:45:10,20.9,1.7,19.1,31.4,2.3,111
2014-07-28 05:50:10,20.9,1.3,19.6,31.6,2.3,111
2014-07-28 05:55:10,22.6,1.0,21.6,31.8,2.3,110
2014-07-28 06:00:10,24.7,2.3,22.3,31.9,2.3,111
2014-07-28 06:05:02,25.3,3.6,21.6,32.0,2.3,75
2014-07-28 06:10:04,25.5,3.7,21.8,32.0,2.3,112
2014-07-28 06:15:04,25.7,3.7,22.0,32.0,2.3,112
2014-07-28 06:20:04,25.8,1.7,24.1,32.1,2.3,111
2014-07-28 06:25:04,25.6,1.0,24.6,32.1,2.3,111
2014-07-28 06:30:04,25.5,0.5,25.0,32.1,2.3,111
2014-07-28 06:35:04,25.4,0.2,25.1,32.1,2.3,111
2014-07-28 06:40:04,25.3,0.9,24.4,32.2,2.3,111
2014-07-28 06:45:04,25.3,1.4,23.9,32.2,2.3,111
2014-07-28 06:50:04,25.3,3.4,21.8,32.3,2.3,112
2014-07-28 06:55:04,25.3,4.4,20.9,32.3,2.3,112
2014-07-28 07:00:04,25.4,2.4,22.9,32.3,2.3,111
2014-07-28 07:05:04,25.3,0.1,25.2,32.3,2.3,112
2014-07-28 07:10:04,25.3,-1.4,26.7,32.2,2.3,112
2014-07-28 07:15:04,25.3,-2.5,27.8,32.2,2.3,111
2014-07-28 07:20:04,25.2,-2.6,27.9,32.2,2.3,112
2014-07-28 07:25:05,25.2,-2.5,27.7,32.2,2.3,111
2014-07-28 07:30:05,25.1,-2.2,27.4,32.2,2.3,112
2014-07-28 07:35:05,25.1,-2.8,27.9,32.2,2.3,112
2014-07-28 07:40:05,25.0,-3.3,28.3,32.1,2.3,111
2014-07-28 07:45:05,24.9,-3.3,28.2,32.1,2.3,112
2014-07-28 07:50:05,24.9,-3.2,28.1,32.1,2.3,112
2014-07-28 07:55:05,24.9,-2.7,27.6,32.2,2.3,112
2014-07-28 08:00:05,24.9,-1.9,26.9,32.3,2.3,111
2014-07-28 08:05:05,25.0,-1.1,26.2,32.3,2.3,112
2014-07-28 08:10:05,25.2,0.1,25.1,32.4,2.3,111
2014-07-28 08:15:05,25.4,1.5,23.9,32.4,2.3,111
2014-07-28 08:20:05,25.5,3.1,22.4,32.4,2.3,111
2014-07-28 08:25:05,25.7,4.7,20.9,32.4,2.3,112
2014-07-28 08:30:05,25.8,4.8,21.1,32.4,2.3,112
2014-07-28 08:35:05,25.9,4.5,21.4,32.4,2.2,111
2014-07-28 08:40:05,25.9,4.0,22.0,32.4,2.2,112
2014-07-28 08:45:05,25.9,4.2,21.7,32.4,2.2,112
2014-07-28 08:50:05,26.0,4.5,21.5,32.4,2.2,111
2014-07-28 08:55:05,26.0,4.9,21.1,32.4,2.2,112
2014-07-28 09:00:05,26.0,5.0,21.0,32.4,2.2,111
2014-07-28 09:05:05,25.9,5.3,20.6,32.4,2.2,112
2014-07-28 09:10:05,23.7,5.8,17.9,32.4,2.3,112
2014-07-28 09:15:05,22.1,6.4,15.7,32.4,2.3,111
2014-07-28 09:20:05,21.7,6.6,15.0,32.4,2.3,111
2014-07-28 09:25:05,21.5,6.8,14.8,32.4,2.2,112
2014-07-28 09:30:05,21.5,7.1,14.4,32.4,2.2,111
2014-07-28 09:35:05,21.5,7.4,14.1,32.4,2.2,111
2014-07-28 09:40:05,21.5,7.8,13.7,32.4,2.2,112
2014-07-28 09:45:05,21.6,8.1,13.5,32.4,2.2,111
2014-07-28 09:50:05,21.7,8.4,13.3,32.5,2.3,111
2014-07-28 09:55:05,21.9,8.7,13.1,32.5,2.3,112
2014-07-28 10:00:05,22.0,9.0,13.1,32.5,2.3,111
2014-07-28 10:05:05,22.3,9.4,12.9,32.5,2.3,112
2014-07-28 10:10:05,22.6,9.6,13.0,32.5,2.3,112
2014-07-28 10:15:05,22.9,9.6,13.3,32.5,2.3,111
2014-07-28 10:20:05,23.1,9.6,13.6,32.5,2.3,112
2014-07-28 10:25:05,23.3,9.3,14.0,32.5,2.3,111
2014-07-28 10:30:05,23.4,9.1,14.3,32.5,2.3,112
2014-07-28 10:35:05,23.5,8.4,15.1,32.5,2.3,111
2014-07-28 10:40:05,23.4,8.1,15.3,32.5,2.3,111
2014-07-28 10:45:05,23.3,8.6,14.7,32.5,2.3,112
2014-07-28 10:50:05,23.5,9.1,14.4,32.5,2.3,111
2014-07-28 10:55:05,23.8,8.9,14.9,32.5,2.3,112
2014-07-28 11:00:05,23.9,9.1,14.9,32.5,2.3,112
2014-07-28 11:05:05,23.8,9.0,14.8,32.5,2.3,111
2014-07-28 11:10:05,23.8,9.0,14.8,32.5,2.3,111
2014-07-28 11:15:05,23.7,9.0,14.7,32.5,2.3,112
2014-07-28 11:20:05,23.6,9.7,13.9,32.5,2.4,111
2014-07-28 11:25:05,23.6,9.9,13.7,32.5,2.4,112
2014-07-28 11:30:05,23.6,10.1,13.5,32.5,2.4,111
2014-07-28 11:35:05,23.7,10.5,13.2,32.5,2.3,112
2014-07-28 11:40:05,23.8,10.8,13.0,32.6,2.2,112
2014-07-28 11:45:05,24.1,11.2,12.9,32.6,2.2,111
2014-07-28 11:50:05,24.5,11.2,13.3,32.6,2.3,111
2014-07-28 11:55:05,24.9,11.4,13.5,32.6,2.4,112
2014-07-28 12:00:05,25.3,11.5,13.8,32.6,2.3,111
2014-07-28 12:05:05,25.9,11.9,14.0,32.6,2.3,111
2014-07-28 12:10:05,26.2,12.2,14.0,32.6,2.3,112
2014-07-28 12:15:05,27.5,11.9,15.7,32.6,2.3,111
2014-07-28 12:20:05,28.1,13.6,14.6,32.6,2.4,111
2014-07-28 12:25:05,29.0,12.5,16.5,32.6,2.4,112
2014-07-28 12:30:05,29.2,11.2,18.1,32.6,2.4,111
2014-07-28 12:35:05,32.6,9.6,23.1,32.6,1.6,112
2014-07-28 12:40:05,35.5,8.5,27.0,32.6,1.5,111
2014-07-28 12:45:05,36.4,8.7,27.7,32.6,1.9,112
2014-07-28 12:50:05,36.9,8.1,28.8,32.6,2.0,111
2014-07-28 12:55:05,37.6,10.3,27.2,32.6,2.4,111
2014-07-28 13:00:05,38.9,9.6,29.2,32.6,2.7,112
2014-07-28 13:05:05,39.4,10.8,28.7,32.6,2.5,111
2014-07-28 13:10:05,39.9,9.4,30.5,32.6,2.4,112
2014-07-28 13:15:05,39.5,10.3,29.2,32.6,2.4,111
2014-07-28 13:20:05,39.2,10.3,28.9,32.6,2.4,111
2014-07-28 13:25:05,39.3,11.1,28.3,32.6,2.4,112
2014-07-28 13:30:05,39.4,10.6,28.8,32.6,2.4,111
2014-07-28 13:35:05,39.0,11.8,27.3,32.6,2.4,111
2014-07-28 13:40:05,38.9,15.6,23.3,32.6,2.4,111
2014-07-28 13:45:05,39.0,17.8,21.2,32.6,2.4,112
2014-07-28 13:50:05,38.0,14.8,23.2,32.5,2.5,111
2014-07-28 13:55:05,35.5,18.9,16.5,32.6,2.8,112
2014-07-28 14:00:05,35.4,12.9,22.6,32.5,2.7,111
2014-07-28 14:05:05,34.7,14.6,20.0,32.6,2.4,111
2014-07-28 14:10:05,33.7,12.9,20.9,32.6,2.1,112
2014-07-28 14:15:05,33.7,12.1,21.6,32.5,1.8,111
2014-07-28 14:20:05,33.0,11.8,21.1,32.5,1.5,112
2014-07-28 14:25:05,32.6,11.6,21.0,32.5,1.3,111
2014-07-28 14:30:05,32.7,10.6,22.1,32.6,1.2,112
2014-07-28 14:35:05,32.3,15.8,16.5,32.6,1.3,111
2014-07-28 14:40:05,33.4,18.3,15.1,32.6,2.1,111
2014-07-28 14:45:05,35.5,19.0,16.5,32.6,2.7,111
2014-07-28 14:50:05,37.9,12.1,25.8,32.6,2.4,112
2014-07-28 14:55:05,38.5,13.9,24.6,32.6,2.4,111
2014-07-28 15:00:05,40.0,15.3,24.6,32.6,2.4,111
2014-07-28 15:05:05,41.6,14.3,27.3,32.6,2.4,111
2014-07-28 15:10:05,41.4,14.6,26.7,32.6,2.4,112
2014-07-28 15:15:05,40.6,10.1,30.5,32.6,2.4,111
2014-07-28 15:20:05,39.1,11.0,28.2,32.6,2.4,111
2014-07-28 15:25:05,38.1,19.8,18.4,32.6,2.4,112
2014-07-28 15:30:05,38.6,16.3,22.3,32.5,2.4,111
2014-07-28 15:35:05,38.0,15.8,22.2,32.5,2.4,111
2014-07-28 15:40:05,36.2,14.2,22.1,32.4,2.9,111
2014-07-28 15:45:05,33.2,11.7,21.6,32.2,17.4,112
2014-07-28 15:50:05,28.1,17.2,10.8,32.4,20.3,111
2014-07-28 15:55:05,24.9,17.3,7.6,32.4,5.7,112
2014-07-28 16:00:05,23.6,19.7,3.9,32.5,14.3,112
2014-07-28 16:05:05,23.3,19.0,4.2,32.5,17.4,111
2014-07-28 16:10:05,23.2,20.6,2.6,32.5,4.0,111
2014-07-28 16:15:05,23.3,18.9,4.3,32.5,2.6,112
2014-07-28 16:20:05,23.8,11.2,12.5,32.6,2.4,112
2014-07-28 16:25:05,26.0,13.2,12.8,32.6,2.4,111
2014-07-28 16:30:05,29.7,18.3,11.4,32.6,1.7,112
2014-07-28 16:35:05,32.1,17.0,15.1,32.6,1.8,111
2014-07-28 16:40:05,32.2,15.7,16.5,32.6,1.9,112
2014-07-28 16:45:05,31.6,15.3,16.3,32.6,1.8,112
2014-07-28 16:50:05,32.1,12.8,19.3,32.6,1.9,111
2014-07-28 16:55:05,34.0,11.8,22.2,32.6,2.3,111
2014-07-28 17:00:05,36.4,12.7,23.7,32.6,2.5,111
2014-07-28 17:05:05,37.1,12.2,24.9,32.6,2.7,112
2014-07-28 17:10:05,37.3,14.1,23.2,32.6,2.8,111
2014-07-28 17:15:05,36.9,12.4,24.5,32.5,2.7,112
2014-07-28 17:20:05,34.7,13.9,20.8,32.6,2.3,111
2014-07-28 17:25:05,31.4,15.9,15.5,32.5,1.7,111
2014-07-28 17:30:05,29.7,14.0,15.7,32.5,1.2,112
2014-07-28 17:35:05,28.6,14.2,14.4,32.5,1.2,111
2014-07-28 17:40:05,27.8,14.4,13.4,32.4,2.2,112
2014-07-28 17:45:05,27.2,14.3,12.9,32.4,2.3,111
2014-07-28 17:50:05,26.7,13.7,13.1,32.4,2.3,111
2014-07-28 17:55:05,26.3,12.9,13.4,32.4,2.3,112
2014-07-28 18:00:05,25.9,12.5,13.4,32.4,2.3,111
2014-07-28 18:05:05,25.5,12.0,13.5,32.3,2.4,112
2014-07-28 18:10:05,25.1,11.8,13.3,32.3,2.3,111
2014-07-28 18:15:05,24.8,11.6,13.1,32.2,2.3,111
2014-07-28 18:20:05,24.5,11.9,12.6,32.2,2.3,112
2014-07-28 18:25:05,23.8,11.9,11.9,32.1,2.3,112
2014-07-28 18:30:05,24.1,12.1,12.0,32.2,2.4,111
2014-07-28 18:35:05,24.1,12.0,12.0,32.2,2.4,112
2014-07-28 18:40:05,24.0,12.0,12.0,32.2,2.3,111
2014-07-28 18:45:05,24.0,11.9,12.1,32.2,2.4,111
2014-07-28 18:50:05,24.0,11.6,12.3,32.2,2.4,112
2014-07-28 18:55:05,24.0,11.7,12.2,32.3,2.4,111
2014-07-28 19:00:05,24.0,11.7,12.3,32.3,2.5,112
2014-07-28 19:05:05,24.0,11.9,12.1,32.3,2.7,111
2014-07-28 19:10:05,24.0,11.8,12.2,32.3,2.7,112
2014-07-28 19:15:05,24.0,11.9,12.1,32.3,2.6,111
2014-07-28 19:20:05,24.0,11.6,12.4,32.3,2.5,112
2014-07-28 19:25:05,24.1,12.0,12.1,32.3,2.4,111
2014-07-28 19:30:05,24.1,11.9,12.1,32.2,2.4,112
2014-07-28 19:35:05,24.1,11.6,12.4,32.2,2.5,111
2014-07-28 19:40:05,24.1,11.6,12.4,32.2,2.4,111
2014-07-28 19:45:05,24.0,11.9,12.2,32.1,2.6,111
2014-07-28 19:50:05,24.0,12.2,11.8,32.0,2.7,112
2014-07-28 19:55:05,24.0,12.3,11.7,32.0,2.7,111
2014-07-28 20:00:05,24.0,11.9,12.1,32.0,2.7,112
2014-07-28 20:05:05,24.0,11.9,12.0,32.0,2.6,111
2014-07-28 20:10:05,24.0,12.0,12.0,31.9,2.6,112
2014-07-28 20:15:05,23.9,11.5,12.4,31.9,2.6,111
2014-07-28 20:20:05,23.9,11.1,12.9,31.9,2.5,112
2014-07-28 20:25:05,23.9,10.3,13.5,31.9,3.0,111
2014-07-28 20:30:05,23.8,9.7,14.1,31.8,2.7,112
2014-07-28 20:35:05,23.6,9.1,14.6,31.7,5.8,112
2014-07-28 20:40:05,23.2,8.7,14.6,31.5,5.7,111
2014-07-28 20:45:05,22.8,10.1,12.8,31.3,2.9,112
2014-07-28 20:50:05,22.7,10.3,12.4,31.1,2.4,112
2014-07-28 20:55:05,22.8,10.6,12.2,30.6,2.9,112
2014-07-28 21:00:05,22.9,11.4,11.5,29.4,2.3,111
2014-07-28 21:05:05,22.9,11.3,11.6,28.1,6.8,111
2014-07-28 21:10:05,22.8,12.2,10.6,26.2,7.9,112
2014-07-28 21:15:05,22.6,10.9,11.6,23.7,2.6,111
2014-07-28 21:20:05,22.5,10.9,11.6,20.6,2.3,112
2014-07-28 21:25:05,22.6,11.1,11.5,16.0,2.3,111
2014-07-28 21:30:05,22.7,11.1,11.6,11.1,2.3,112
2014-07-28 21:35:05,22.8,11.4,11.4,6.7,2.5,111
2014-07-28 21:40:05,22.3,11.4,10.9,3.8,2.3,111
2014-07-28 21:45:05,22.6,11.5,11.2,2.1,2.3,111
2014-07-28 21:50:05,22.6,11.2,11.3,1.3,6.1,112
2014-07-28 21:55:05,22.5,10.6,11.8,0.8,2.4,112
2014-07-28 22:00:05,22.4,9.8,12.6,0.5,3.9,111
2014-07-28 22:05:05,21.8,11.1,10.7,0.3,2.4,111
2014-07-28 22:10:05,22.2,11.4,10.8,0.2,2.3,111
2014-07-28 22:15:05,22.3,11.0,11.2,0.1,2.4,112
2014-07-28 22:20:05,22.4,11.0,11.4,0.1,2.3,111
2014-07-28 22:25:05,22.4,11.4,11.0,0.0,2.3,111
2014-07-28 22:30:05,22.5,11.5,11.0,0.0,2.3,112
2014-07-28 22:35:06,22.5,10.5,12.0,0.0,2.3,111
2014-07-28 22:40:06,22.5,10.2,12.3,0.0,2.3,112
2014-07-28 22:45:06,22.5,9.9,12.6,0.0,2.3,112
2014-07-28 22:50:06,22.5,9.9,12.6,0.0,2.3,112
2014-07-28 22:55:06,22.5,10.6,12.0,0.0,2.3,111
2014-07-28 23:00:06,22.5,10.6,11.9,0.0,2.3,112
2014-07-28 23:05:06,22.5,10.6,11.9,0.0,2.3,111
2014-07-28 23:10:06,22.5,10.7,11.8,0.0,2.3,111
2014-07-28 23:15:06,22.5,10.4,12.2,0.0,2.3,112
2014-07-28 23:20:06,22.5,10.4,12.1,0.0,2.3,112
2014-07-28 23:25:06,22.1,10.8,11.3,0.0,2.3,111
2014-07-28 23:30:06,22.5,10.8,11.7,0.0,2.3,111
2014-07-28 23:35:06,22.6,11.1,11.5,0.0,2.3,112
2014-07-28 23:40:06,22.6,11.2,11.4,0.0,2.8,111
2014-07-28 23:45:06,22.5,10.6,11.9,0.0,3.1,111
2014-07-28 23:50:06,22.5,10.9,11.6,0.0,2.3,111
2014-07-28 23:55:06,22.5,9.8,12.7,0.0,2.3,112
