Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-05 00:00:07,14.8,-23.6,38.4,0.0,-7.1,112
2021-01-05 00:05:07,14.8,-23.3,38.1,0.0,-7.1,111
2021-01-05 00:10:07,14.9,-20.2,35.1,0.0,-7.1,112
2021-01-05 00:15:07,15.0,-13.9,28.8,0.0,-7.1,111
2021-01-05 00:20:07,15.2,-11.0,26.2,0.0,-7.1,111
2021-01-05 00:25:07,15.3,-11.7,27.0,0.0,-6.9,112
2021-01-05 00:30:07,15.3,-14.1,29.5,0.0,-6.8,111
2021-01-05 00:35:07,15.3,-17.9,33.2,0.0,-6.8,112
2021-01-05 00:40:07,15.2,-15.4,30.7,0.0,-6.8,112
2021-01-05 00:45:07,15.3,-13.8,29.0,0.0,-6.7,111
2021-01-05 00:50:07,15.3,-14.6,29.8,0.0,-6.8,112
2021-01-05 00:55:07,15.3,-12.7,28.0,0.0,-6.8,111
2021-01-05 01:00:07,15.0,-17.3,32.3,0.0,-6.8,111
2021-01-05 01:05:07,15.1,-19.5,34.6,0.0,-6.8,112
2021-01-05 01:10:07,14.9,-20.4,35.3,0.0,-6.9,112
2021-01-05 01:15:07,14.9,-15.2,30.1,0.0,-7.0,111
2021-01-05 01:20:07,15.1,-11.8,26.9,0.0,-6.8,112
2021-01-05 01:25:07,15.3,-9.1,24.5,0.0,-6.8,111
2021-01-05 01:30:07,15.4,-10.8,26.2,0.0,-6.9,112
2021-01-05 01:35:07,15.4,-15.1,30.5,0.0,-6.8,111
2021-01-05 01:40:07,15.4,-15.8,31.2,0.0,-6.8,112
2021-01-05 01:45:07,15.3,-14.9,30.2,0.0,-6.8,111
2021-01-05 01:50:07,15.3,-15.4,30.7,0.0,-6.8,112
2021-01-05 01:55:07,15.3,-18.1,33.4,0.0,-6.8,111
2021-01-05 02:00:07,15.3,-17.4,32.7,0.0,-6.8,112
2021-01-05 02:05:07,15.2,-15.4,30.6,0.0,-6.8,111
2021-01-05 02:10:07,15.3,-13.0,28.3,0.0,-6.8,112
2021-01-05 02:15:07,15.3,-18.7,34.0,0.0,-6.8,111
2021-01-05 02:20:07,15.2,-20.9,36.1,0.0,-6.8,112
2021-01-05 02:25:07,15.4,-21.5,36.9,0.0,-6.9,111
2021-01-05 02:30:07,15.1,-22.2,37.3,0.0,-7.0,112
2021-01-05 02:35:07,15.1,-22.5,37.5,0.0,-7.1,111
2021-01-05 02:40:07,15.0,-18.0,33.0,0.0,-7.1,112
2021-01-05 02:45:07,15.1,-21.1,36.2,0.0,-7.0,111
2021-01-05 02:50:07,15.1,-20.1,35.2,0.0,-7.1,112
2021-01-05 02:55:07,15.1,-21.0,36.1,0.0,-7.1,111
2021-01-05 03:00:07,15.1,-17.2,32.3,0.0,-7.1,112
2021-01-05 03:05:07,15.1,-20.3,35.4,0.0,-7.1,112
2021-01-05 03:10:07,15.1,-15.7,30.8,0.0,-7.1,112
2021-01-05 03:15:07,15.2,-15.3,30.5,0.0,-7.0,111
2021-01-05 03:20:07,15.2,-21.3,36.5,0.0,-7.1,112
2021-01-05 03:25:07,15.1,-14.8,29.9,0.0,-7.1,111
2021-01-05 03:30:07,15.2,-9.4,24.6,0.0,-7.0,112
2021-01-05 03:35:07,15.1,-14.7,29.8,0.0,-6.9,111
2021-01-05 03:40:07,15.0,-13.1,28.1,0.0,-6.9,112
2021-01-05 03:45:07,15.0,-12.5,27.5,0.0,-7.0,111
2021-01-05 03:50:07,15.2,-10.5,25.8,0.0,-6.9,112
2021-01-05 03:55:07,15.4,-14.8,30.1,0.0,-7.0,112
2021-01-05 04:00:07,15.4,-10.2,25.6,0.0,-6.9,111
2021-01-05 04:05:07,15.4,-7.7,23.2,0.0,-7.0,112
2021-01-05 04:10:07,14.0,-3.9,17.9,0.0,-7.1,111
2021-01-05 04:15:07,11.9,-4.2,16.1,0.0,-6.9,112
2021-01-05 04:20:07,11.3,-5.6,16.9,0.0,-6.8,112
2021-01-05 04:25:07,11.1,-5.3,16.5,0.0,-7.0,112
2021-01-05 04:30:07,11.0,-4.3,15.3,0.0,-7.1,112
2021-01-05 04:35:07,11.0,-6.6,17.6,0.0,-7.1,111
2021-01-05 04:40:07,11.7,-7.4,19.1,0.0,-6.9,112
2021-01-05 04:45:07,11.8,-5.9,17.7,0.0,-6.8,112
2021-01-05 04:50:07,11.1,-5.4,16.5,0.0,-7.1,111
2021-01-05 04:55:07,11.2,-8.2,19.4,0.0,-7.1,112
2021-01-05 05:00:07,13.7,-13.6,27.3,0.1,-7.1,111
2021-01-05 05:05:07,14.8,-13.4,28.2,0.1,-7.2,112
2021-01-05 05:10:07,15.0,-14.3,29.4,0.1,-7.1,111
2021-01-05 05:15:07,15.1,-16.9,32.0,0.1,-7.1,112
2021-01-05 05:20:07,15.1,-12.7,27.8,0.1,-7.1,111
2021-01-05 05:25:07,15.2,-9.9,25.1,0.1,-7.1,112
2021-01-05 05:30:07,15.3,-9.3,24.6,0.0,-7.2,112
2021-01-05 05:35:07,15.3,-7.4,22.7,0.0,-7.2,112
2021-01-05 05:40:07,15.2,-11.1,26.3,0.1,-7.2,111
2021-01-05 05:45:07,15.0,-17.6,32.7,0.1,-7.2,112
2021-01-05 05:50:07,14.9,-13.9,28.8,0.1,-7.3,111
2021-01-05 05:55:07,15.1,-12.8,28.0,0.1,-7.2,112
2021-01-05 06:00:07,15.2,-13.7,28.9,0.1,-7.2,112
2021-01-05 06:05:03,15.1,-7.3,22.4,0.0,-7.2,42
2021-01-05 06:10:03,15.1,-12.4,27.5,0.1,-7.2,111
2021-01-05 06:15:03,15.1,-14.0,29.1,0.1,-7.2,112
2021-01-05 06:20:03,15.0,-19.7,34.7,0.1,-7.2,111
2021-01-05 06:25:03,15.0,-17.5,32.5,0.1,-7.2,112
2021-01-05 06:30:03,14.9,-19.8,34.8,0.1,-7.2,112
2021-01-05 06:35:03,14.9,-15.3,30.2,0.1,-7.2,111
2021-01-05 06:40:03,14.9,-13.8,28.6,0.1,-7.2,111
2021-01-05 06:45:03,14.4,-5.6,20.0,0.0,-7.2,112
2021-01-05 06:50:03,13.8,-9.0,22.8,0.1,-7.2,112
2021-01-05 06:55:03,14.9,-7.0,21.9,0.1,-7.2,111
2021-01-05 07:00:03,15.1,-7.6,22.7,0.1,-7.2,112
2021-01-05 07:05:03,15.1,-7.1,22.2,0.1,-7.2,112
2021-01-05 07:10:03,15.2,-7.9,23.1,0.3,-7.2,112
2021-01-05 07:15:03,15.2,-8.5,23.7,0.5,-7.2,111
2021-01-05 07:20:03,15.1,-16.4,31.5,1.0,-7.2,112
2021-01-05 07:25:03,15.0,-20.4,35.4,1.9,-7.2,111
2021-01-05 07:30:03,14.9,-17.5,32.4,3.8,-7.2,112
2021-01-05 07:35:03,14.9,-16.9,31.8,6.8,-7.2,112
2021-01-05 07:40:03,15.0,-16.6,31.6,11.5,-7.2,111
2021-01-05 07:45:03,14.8,-17.9,32.8,16.7,-7.2,112
2021-01-05 07:50:03,14.8,-12.9,27.7,21.4,-7.2,112
2021-01-05 07:55:03,14.9,-8.9,23.8,25.0,-7.3,111
2021-01-05 08:00:03,15.0,-7.9,22.9,27.0,-7.2,112
2021-01-05 08:05:03,14.1,-4.6,18.6,27.8,-7.2,112
2021-01-05 08:10:03,11.9,-4.5,16.4,28.9,-7.1,111
2021-01-05 08:15:03,11.3,-5.0,16.3,29.6,-6.8,112
2021-01-05 08:20:03,11.0,-5.2,16.2,30.1,-7.0,111
2021-01-05 08:25:03,10.9,-3.8,14.7,30.0,-7.1,112
2021-01-05 08:30:03,10.9,-3.7,14.6,30.4,-7.2,112
2021-01-05 08:35:03,10.9,-3.9,14.8,30.9,-7.1,112
2021-01-05 08:40:03,11.0,-4.1,15.1,31.2,-7.1,112
2021-01-05 08:45:03,11.0,-4.4,15.4,31.5,-7.2,112
2021-01-05 08:50:03,11.0,-4.4,15.4,31.7,-7.2,111
2021-01-05 08:55:03,11.1,-6.3,17.4,31.8,-7.2,112
2021-01-05 09:00:03,11.7,-8.9,20.5,31.8,-7.0,111
2021-01-05 09:05:03,14.0,-11.5,25.5,31.9,-7.3,112
2021-01-05 09:10:03,15.0,-8.0,23.0,31.9,-7.2,112
2021-01-05 09:15:03,15.3,-6.0,21.3,31.9,-7.3,111
2021-01-05 09:20:03,15.5,-7.4,22.9,31.9,-7.3,112
2021-01-05 09:25:03,15.5,-7.2,22.6,31.9,-7.3,111
2021-01-05 09:30:03,15.4,-8.0,23.4,32.0,-7.2,112
2021-01-05 09:35:03,15.5,-7.5,23.0,32.0,-7.3,112
2021-01-05 09:40:03,15.5,-7.6,23.1,32.0,-7.3,111
2021-01-05 09:45:03,15.5,-7.9,23.4,32.1,-7.3,112
2021-01-05 09:50:03,15.4,-8.9,24.3,32.1,-7.3,111
2021-01-05 09:55:03,15.3,-8.9,24.2,32.1,-7.2,112
2021-01-05 10:00:03,15.3,-11.8,27.1,32.2,-7.2,112
2021-01-05 10:05:03,15.2,-16.0,31.2,32.2,-7.2,111
2021-01-05 10:10:03,15.2,-15.0,30.2,32.2,-7.2,112
2021-01-05 10:15:03,15.1,-15.8,30.9,32.3,-7.2,111
2021-01-05 10:20:03,15.2,-14.2,29.3,32.3,-7.2,111
2021-01-05 10:25:03,15.3,-14.1,29.4,32.3,-7.3,112
2021-01-05 10:30:03,15.6,-12.9,28.4,32.3,-7.4,112
2021-01-05 10:35:03,15.7,-10.0,25.8,32.3,-7.3,111
2021-01-05 10:40:03,15.8,-11.4,27.2,32.4,-7.3,112
2021-01-05 10:45:03,15.9,-13.9,29.8,32.4,-7.2,111
2021-01-05 10:50:03,16.2,-11.7,27.9,32.5,-7.2,112
2021-01-05 10:55:03,16.8,-11.0,27.8,32.5,-7.2,111
2021-01-05 11:00:03,17.2,-10.1,27.2,32.5,-7.3,112
2021-01-05 11:05:03,17.2,-12.2,29.4,32.5,-7.2,111
2021-01-05 11:10:03,17.2,-12.1,29.2,32.5,-7.2,111
2021-01-05 11:15:03,17.0,-12.8,29.8,32.4,-7.2,111
2021-01-05 11:20:03,16.8,-10.1,26.9,32.5,-7.2,112
2021-01-05 11:25:03,16.8,-6.9,23.7,32.4,-7.2,111
2021-01-05 11:30:03,16.8,-5.4,22.1,32.4,-7.2,112
2021-01-05 11:35:03,16.0,-3.5,19.5,32.4,-7.1,112
2021-01-05 11:40:03,13.7,-2.9,16.6,32.5,-7.2,111
2021-01-05 11:45:03,12.9,-2.4,15.4,32.4,-7.0,112
2021-01-05 11:50:03,12.5,-3.6,16.1,32.3,-7.2,112
2021-01-05 11:55:03,12.2,-2.2,14.4,32.2,-7.3,112
2021-01-05 12:00:03,12.0,-2.6,14.6,32.2,-7.2,112
2021-01-05 12:05:03,12.0,-2.4,14.3,32.2,-7.2,111
2021-01-05 12:10:03,12.0,-1.8,13.8,32.3,-7.1,112
2021-01-05 12:15:03,12.2,-1.8,14.0,32.4,-7.2,112
2021-01-05 12:20:03,12.3,-2.3,14.6,32.3,-7.3,112
2021-01-05 12:25:03,12.3,-2.9,15.1,32.3,-7.3,111
2021-01-05 12:30:03,12.3,-2.4,14.7,32.3,-7.3,112
2021-01-05 12:35:03,12.4,-2.5,14.8,32.3,-7.3,111
2021-01-05 12:40:03,12.4,-2.1,14.6,32.4,-7.3,112
2021-01-05 12:45:03,12.6,-2.3,14.9,32.4,-7.2,111
2021-01-05 12:50:03,12.6,-4.3,17.0,32.3,-7.2,112
2021-01-05 12:55:03,14.6,-6.2,20.7,32.4,-7.2,112
2021-01-05 13:00:03,14.0,-5.0,18.9,32.4,-7.2,112
2021-01-05 13:05:03,14.6,-7.4,22.0,32.4,-7.2,111
2021-01-05 13:10:03,16.5,-8.3,24.8,32.4,-7.2,112
2021-01-05 13:15:03,17.1,-9.3,26.4,32.4,-7.2,111
2021-01-05 13:20:03,17.2,-6.4,23.5,32.4,-7.2,112
2021-01-05 13:25:03,17.1,-7.5,24.7,32.4,-7.2,112
2021-01-05 13:30:03,17.1,-11.1,28.2,32.4,-7.2,111
2021-01-05 13:35:03,17.1,-12.1,29.2,32.4,-7.2,112
2021-01-05 13:40:03,17.1,-16.1,33.1,32.4,-7.2,111
2021-01-05 13:45:03,17.1,-13.5,30.5,32.4,-7.2,112
2021-01-05 13:50:03,17.1,-11.1,28.3,32.5,-7.2,111
2021-01-05 13:55:03,17.2,-10.1,27.3,32.4,-7.3,111
2021-01-05 14:00:03,17.2,-7.8,25.0,32.3,-7.4,112
2021-01-05 14:05:03,17.1,-8.2,25.3,32.1,-7.4,112
2021-01-05 14:10:03,17.0,-8.5,25.5,32.1,-7.2,111
2021-01-05 14:15:04,17.0,-9.0,26.0,32.1,-7.2,111
2021-01-05 14:20:04,17.0,-11.1,28.2,32.3,-7.2,112
2021-01-05 14:25:04,17.1,-10.1,27.2,32.4,-7.2,112
2021-01-05 14:30:04,17.4,-7.6,25.0,32.5,-7.3,112
2021-01-05 14:35:04,18.1,-4.4,22.5,32.4,-7.1,111
2021-01-05 14:40:04,17.8,-3.2,20.9,32.2,-7.2,112
2021-01-05 14:45:04,17.2,-4.3,21.5,32.2,-7.4,112
2021-01-05 14:50:04,16.6,-3.6,20.2,32.2,-7.3,112
2021-01-05 14:55:04,14.6,-3.2,17.7,32.1,-7.2,112
2021-01-05 15:00:04,13.2,-3.4,16.6,32.1,-7.3,112
2021-01-05 15:05:04,12.8,-3.3,16.1,32.0,-7.1,112
2021-01-05 15:10:04,12.5,-3.6,16.2,31.9,-7.2,111
2021-01-05 15:15:04,12.4,-3.9,16.3,31.8,-7.2,112
2021-01-05 15:20:04,12.3,-5.1,17.4,31.8,-7.3,112
2021-01-05 15:25:04,12.3,-4.7,16.9,31.8,-7.4,111
2021-01-05 15:30:04,12.3,-4.1,16.3,31.6,-7.4,112
2021-01-05 15:35:04,12.3,-3.4,15.6,31.4,-7.4,112
2021-01-05 15:40:04,12.3,-2.6,14.9,31.3,-7.4,112
2021-01-05 15:45:04,12.3,-3.2,15.5,31.2,-7.4,112
2021-01-05 15:50:04,12.3,-4.2,16.4,31.1,-7.4,111
2021-01-05 15:55:04,12.2,-4.7,16.9,30.9,-7.4,112
2021-01-05 16:00:04,12.1,-4.6,16.7,30.5,-7.4,112
2021-01-05 16:05:04,12.1,-4.6,16.7,30.1,-7.3,111
2021-01-05 16:10:04,12.0,-3.9,15.9,29.5,-7.4,112
2021-01-05 16:15:04,12.0,-3.2,15.2,28.3,-7.3,111
2021-01-05 16:20:04,12.0,-2.3,14.3,26.4,-7.3,112
2021-01-05 16:25:04,12.0,-3.2,15.2,25.0,-7.4,111
2021-01-05 16:30:04,11.9,-3.0,15.0,22.0,-7.3,112
2021-01-05 16:35:04,11.9,-4.8,16.7,18.7,-7.3,112
2021-01-05 16:40:04,11.8,-3.7,15.5,12.6,-7.3,112
2021-01-05 16:45:04,11.8,-3.4,15.2,7.2,-7.2,111
2021-01-05 16:50:04,11.8,-5.2,16.9,4.2,-7.2,112
2021-01-05 16:55:04,12.8,-7.7,20.5,2.4,-7.5,112
2021-01-05 17:00:04,14.4,-7.5,21.9,1.2,-7.3,111
2021-01-05 17:05:04,15.0,-6.7,21.7,0.6,-7.4,112
2021-01-05 17:10:04,15.6,-6.8,22.4,0.3,-7.6,111
2021-01-05 17:15:04,15.3,-5.6,20.9,0.1,-7.6,112
2021-01-05 17:20:04,13.9,-5.6,19.4,0.0,-7.4,112
2021-01-05 17:25:04,13.6,-6.7,20.3,0.0,-7.3,112
2021-01-05 17:30:04,14.8,-10.1,25.0,0.0,-7.5,111
2021-01-05 17:35:04,15.5,-7.4,22.9,0.0,-7.5,112
2021-01-05 17:40:04,15.8,-7.0,22.8,0.0,-7.3,112
2021-01-05 17:45:04,16.0,-7.6,23.6,0.0,-7.3,111
2021-01-05 17:50:04,16.1,-8.3,24.4,0.0,-7.4,112
2021-01-05 17:55:04,16.1,-8.4,24.5,0.0,-7.5,112
2021-01-05 18:00:04,16.1,-6.6,22.8,0.0,-7.5,111
2021-01-05 18:05:04,16.2,-6.9,23.1,0.0,-7.5,112
2021-01-05 18:10:04,16.1,-5.5,21.6,0.0,-7.5,111
2021-01-05 18:15:04,15.2,-4.0,19.2,0.0,-7.5,112
2021-01-05 18:20:04,12.9,-2.9,15.8,0.0,-7.4,111
2021-01-05 18:25:04,12.2,-3.1,15.3,0.0,-7.5,112
2021-01-05 18:30:04,12.0,-2.5,14.5,0.0,-7.7,112
2021-01-05 18:35:04,11.9,-2.3,14.2,0.0,-7.6,111
2021-01-05 18:40:04,12.4,-2.0,14.4,0.0,-7.6,112
2021-01-05 18:45:04,11.8,-1.9,13.7,0.0,-7.5,111
2021-01-05 18:50:04,11.8,-2.0,13.8,0.0,-7.5,112
2021-01-05 18:55:04,11.8,-2.9,14.7,0.0,-7.6,111
2021-01-05 19:00:04,11.8,-2.1,13.9,0.0,-7.5,112
2021-01-05 19:05:04,11.8,-2.2,14.0,0.0,-7.6,111
2021-01-05 19:10:04,11.8,-3.3,15.1,0.0,-7.6,112
2021-01-05 19:15:04,11.8,-3.6,15.4,0.0,-7.5,112
2021-01-05 19:20:04,11.8,-3.3,15.1,0.0,-7.6,112
2021-01-05 19:25:04,11.8,-2.4,14.1,0.0,-7.6,112
2021-01-05 19:30:04,11.8,-2.3,14.1,0.0,-7.5,111
2021-01-05 19:35:04,11.8,-3.7,15.5,0.0,-7.6,112
2021-01-05 19:40:04,11.7,-3.6,15.3,0.0,-7.6,111
2021-01-05 19:45:04,11.7,-2.5,14.3,0.0,-7.6,112
2021-01-05 19:50:04,11.8,-2.7,14.5,0.0,-7.6,112
2021-01-05 19:55:04,11.8,-3.0,14.7,0.0,-7.8,112
2021-01-05 20:00:04,11.8,-3.3,15.1,0.0,-7.6,112
2021-01-05 20:05:04,11.8,-3.4,15.2,0.0,-7.6,112
2021-01-05 20:10:04,11.8,-5.7,17.5,0.0,-7.6,111
2021-01-05 20:15:04,11.8,-6.2,18.0,0.0,-7.6,112
2021-01-05 20:20:04,11.7,-5.1,16.9,0.0,-7.6,111
2021-01-05 20:25:04,11.7,-4.0,15.7,0.0,-7.6,112
2021-01-05 20:30:04,11.7,-3.6,15.2,0.0,-7.6,112
2021-01-05 20:35:04,11.7,-2.8,14.5,0.0,-7.6,112
2021-01-05 20:40:04,11.8,-2.7,14.4,0.0,-7.6,111
2021-01-05 20:45:04,11.8,-3.0,14.9,0.0,-7.6,112
2021-01-05 20:50:04,11.9,-4.2,16.0,0.0,-7.7,111
2021-01-05 20:55:04,11.9,-5.4,17.3,0.0,-7.7,112
2021-01-05 21:00:04,13.3,-8.4,21.8,0.0,-7.6,111
2021-01-05 21:05:04,15.3,-7.0,22.3,0.0,-7.7,112
2021-01-05 21:10:04,15.6,-4.4,20.0,0.0,-7.6,112
2021-01-05 21:15:04,13.2,-4.2,17.4,0.0,-7.6,112
2021-01-05 21:20:04,12.2,-3.4,15.6,0.0,-7.3,111
2021-01-05 21:25:04,11.9,-2.8,14.6,0.0,-7.5,112
2021-01-05 21:30:04,11.7,-2.3,14.0,0.0,-7.8,112
2021-01-05 21:35:04,11.6,-2.2,13.8,0.0,-8.6,111
2021-01-05 21:40:04,11.5,-1.9,13.5,0.0,-9.0,112
2021-01-05 21:45:04,11.5,-2.4,13.9,0.0,-8.6,112
2021-01-05 21:50:04,11.5,-2.4,14.0,0.0,-8.7,112
2021-01-05 21:55:04,11.5,-4.3,15.9,0.0,-8.5,111
2021-01-05 22:00:04,11.5,-5.8,17.3,0.0,-8.3,112
2021-01-05 22:05:04,11.4,-6.3,17.7,0.0,-7.8,112
2021-01-05 22:10:04,11.3,-6.8,18.2,0.0,-7.7,111
2021-01-05 22:15:04,11.3,-6.5,17.8,0.0,-8.7,112
2021-01-05 22:20:04,11.6,-7.1,18.7,0.0,-9.4,112
2021-01-05 22:25:04,11.5,-4.6,16.0,0.0,-9.1,111
2021-01-05 22:30:04,11.3,-2.8,14.1,0.0,-8.8,112
2021-01-05 22:35:04,11.3,-1.8,13.0,0.0,-9.4,111
2021-01-05 22:40:04,11.3,-2.0,13.3,0.0,-9.4,112
2021-01-05 22:45:04,11.4,-1.1,12.5,0.0,-9.3,112
2021-01-05 22:50:04,11.4,-1.3,12.7,0.0,-9.2,111
2021-01-05 22:55:04,11.4,-1.4,12.8,0.0,-9.1,112
2021-01-05 23:00:04,11.4,-1.6,13.0,0.0,-9.1,111
2021-01-05 23:05:04,11.5,-1.7,13.2,0.0,-9.1,112
2021-01-05 23:10:04,11.5,-1.4,12.9,0.0,-9.0,111
2021-01-05 23:15:04,11.6,-1.6,13.2,0.0,-9.0,112
2021-01-05 23:20:04,11.6,-1.9,13.5,0.0,-9.1,111
2021-01-05 23:25:04,11.6,-1.8,13.4,0.0,-9.0,112
2021-01-05 23:30:04,11.6,-1.8,13.3,0.0,-9.0,111
2021-01-05 23:35:04,11.6,-1.8,13.4,0.0,-9.0,112
2021-01-05 23:40:04,11.6,-1.8,13.4,0.0,-9.0,112
2021-01-05 23:45:04,11.6,-2.1,13.6,0.0,-8.9,111
2021-01-05 23:50:04,11.6,-1.7,13.3,0.0,-8.9,112
2021-01-05 23:55:04,11.5,-1.9,13.4,0.0,-8.9,112
