Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-29 00:00:06,26.4,1.5,25.0,0.0,2.5,111
2018-07-29 00:05:06,26.4,1.8,24.7,0.0,2.5,111
2018-07-29 00:10:06,26.8,2.1,24.7,0.0,2.5,111
2018-07-29 00:15:06,26.4,5.7,20.8,0.1,2.5,112
2018-07-29 00:20:06,24.4,7.3,17.1,0.0,2.5,111
2018-07-29 00:25:06,22.8,8.8,14.0,0.0,2.6,112
2018-07-29 00:30:06,22.4,9.4,13.0,0.0,2.7,112
2018-07-29 00:35:06,22.3,8.6,13.7,0.0,2.7,111
2018-07-29 00:40:06,22.3,9.2,13.1,0.0,2.7,112
2018-07-29 00:45:06,22.3,10.3,12.0,0.0,2.7,111
2018-07-29 00:50:06,22.4,10.3,12.0,0.0,2.7,112
2018-07-29 00:55:06,22.4,10.9,11.6,0.0,2.7,112
2018-07-29 01:00:06,22.5,10.3,12.1,0.0,2.7,111
2018-07-29 01:05:06,22.5,8.6,13.9,0.0,2.7,112
2018-07-29 01:10:06,22.5,7.3,15.2,0.0,2.7,111
2018-07-29 01:15:06,22.4,7.8,14.6,0.0,2.7,112
2018-07-29 01:20:06,22.4,7.6,14.8,0.0,2.7,111
2018-07-29 01:25:06,22.4,8.1,14.3,0.0,2.7,111
2018-07-29 01:30:06,22.3,8.7,13.6,0.0,2.7,112
2018-07-29 01:35:06,22.3,7.9,14.4,0.0,2.7,112
2018-07-29 01:40:06,22.3,7.9,14.5,0.0,2.7,111
2018-07-29 01:45:06,22.3,8.4,13.8,0.0,2.7,112
2018-07-29 01:50:06,22.2,8.4,13.8,0.0,2.7,111
2018-07-29 01:55:06,22.2,9.1,13.2,0.0,2.7,112
2018-07-29 02:00:06,22.2,8.7,13.6,0.0,2.7,111
2018-07-29 02:05:06,22.3,8.6,13.7,0.0,2.7,112
2018-07-29 02:10:06,22.2,9.2,13.1,0.0,2.7,111
2018-07-29 02:15:06,22.3,9.7,12.5,0.0,2.7,111
2018-07-29 02:20:06,22.3,9.8,12.5,0.0,2.7,112
2018-07-29 02:25:06,22.3,10.6,11.8,0.0,2.7,112
2018-07-29 02:30:06,22.4,10.3,12.1,0.0,2.7,111
2018-07-29 02:35:06,22.4,10.6,11.7,0.0,2.7,112
2018-07-29 02:40:06,22.4,10.0,12.3,0.0,2.7,112
2018-07-29 02:45:06,22.3,10.3,12.1,0.0,2.7,111
2018-07-29 02:50:06,22.4,9.7,12.7,0.1,2.7,112
2018-07-29 02:55:06,22.4,9.6,12.7,0.1,2.7,111
2018-07-29 03:00:06,22.4,10.6,11.7,0.0,2.7,112
2018-07-29 03:05:06,22.0,10.4,11.6,0.0,2.7,111
2018-07-29 03:10:06,22.4,10.6,11.7,0.0,2.7,111
2018-07-29 03:15:06,22.4,9.9,12.4,0.0,2.7,112
2018-07-29 03:20:06,22.4,9.6,12.8,0.1,2.7,112
2018-07-29 03:25:06,22.4,10.8,11.6,0.0,2.9,111
2018-07-29 03:30:06,22.4,11.2,11.1,0.0,2.7,112
2018-07-29 03:35:06,22.4,10.4,11.9,0.0,2.7,112
2018-07-29 03:40:06,22.4,9.9,12.5,0.0,5.6,111
2018-07-29 03:45:06,22.2,8.3,13.9,0.0,6.6,112
2018-07-29 03:50:06,21.8,10.0,11.8,0.0,2.9,112
2018-07-29 03:55:06,21.9,10.7,11.2,0.0,2.6,111
2018-07-29 04:00:06,22.1,10.5,11.7,0.0,2.5,111
2018-07-29 04:05:06,22.3,11.3,11.0,0.0,2.6,112
2018-07-29 04:10:06,22.5,10.7,11.8,0.1,2.7,111
2018-07-29 04:15:06,22.6,10.4,12.2,0.1,2.7,111
2018-07-29 04:20:06,22.6,11.6,11.0,0.1,2.7,112
2018-07-29 04:25:06,22.7,11.6,11.1,0.2,2.7,111
2018-07-29 04:30:06,22.7,11.2,11.6,0.4,2.7,112
2018-07-29 04:35:06,22.8,11.5,11.3,0.7,2.7,111
2018-07-29 04:40:06,22.8,11.2,11.6,1.0,2.7,111
2018-07-29 04:45:06,22.8,11.4,11.4,1.6,2.7,111
2018-07-29 04:50:06,22.8,11.4,11.4,2.7,2.7,112
2018-07-29 04:55:06,22.8,11.3,11.5,4.7,2.7,111
2018-07-29 05:00:06,22.8,11.0,11.9,7.5,2.7,111
2018-07-29 05:05:06,22.9,11.9,11.0,9.7,2.7,111
2018-07-29 05:10:06,22.9,11.7,11.2,14.7,2.7,112
2018-07-29 05:15:06,22.9,11.9,11.1,17.2,2.7,111
2018-07-29 05:20:06,22.8,11.0,11.8,17.7,11.3,112
2018-07-29 05:25:06,22.2,11.1,11.0,23.1,15.4,111
2018-07-29 05:30:06,21.8,11.1,10.7,25.2,8.6,111
2018-07-29 05:35:06,21.5,13.0,8.6,26.8,21.5,111
2018-07-29 05:40:06,21.4,14.2,7.2,27.4,11.0,111
2018-07-29 05:45:06,21.4,13.6,7.8,27.6,13.2,111
2018-07-29 05:50:06,21.5,12.5,8.9,29.8,6.5,111
2018-07-29 05:55:06,21.2,10.4,10.8,29.8,6.3,112
2018-07-29 06:00:06,21.0,10.5,10.5,29.5,15.4,111
2018-07-29 06:05:02,21.1,11.2,9.9,30.1,16.2,69
2018-07-29 06:10:04,21.2,10.9,10.4,30.8,18.0,112
2018-07-29 06:15:04,21.4,9.8,11.6,30.9,10.3,111
2018-07-29 06:20:04,21.4,12.6,8.8,30.3,22.0,111
2018-07-29 06:25:04,21.5,13.9,7.6,31.2,19.3,111
2018-07-29 06:30:04,21.5,13.5,8.0,32.0,13.1,111
2018-07-29 06:35:04,21.6,14.2,7.4,32.0,14.8,111
2018-07-29 06:40:04,21.7,14.1,7.6,32.0,16.5,112
2018-07-29 06:45:04,21.7,14.6,7.2,31.5,25.3,112
2018-07-29 06:50:04,21.5,14.1,7.4,31.6,22.7,111
2018-07-29 06:55:04,21.6,14.6,7.0,31.7,22.8,111
2018-07-29 07:00:04,21.7,13.8,7.9,32.0,22.7,112
2018-07-29 07:05:04,21.6,14.3,7.3,32.1,24.4,111
2018-07-29 07:10:04,21.5,13.8,7.7,31.3,34.8,111
2018-07-29 07:15:04,21.3,12.3,9.1,31.7,29.9,111
2018-07-29 07:20:04,21.1,13.6,7.5,31.6,32.5,112
2018-07-29 07:25:04,21.0,12.3,8.7,31.0,33.5,111
2018-07-29 07:30:04,21.1,14.2,6.9,31.3,33.3,111
2018-07-29 07:35:04,21.2,11.6,9.6,31.9,25.2,112
2018-07-29 07:40:04,21.2,12.0,9.2,31.5,28.5,111
2018-07-29 07:45:04,20.7,11.7,9.0,31.5,27.7,111
2018-07-29 07:50:04,21.0,12.2,8.8,31.7,32.2,111
2018-07-29 07:55:04,21.0,13.6,7.4,31.0,35.7,111
2018-07-29 08:00:04,21.0,12.4,8.6,31.6,31.0,112
2018-07-29 08:05:04,21.1,11.1,10.0,32.0,23.6,111
2018-07-29 08:10:04,21.1,11.4,9.8,32.0,24.8,112
2018-07-29 08:15:04,21.3,13.3,8.0,32.0,24.1,111
2018-07-29 08:20:04,21.4,13.0,8.5,32.0,28.8,112
2018-07-29 08:25:04,21.4,11.9,9.5,32.1,25.2,111
2018-07-29 08:30:04,21.5,12.2,9.3,31.9,27.9,111
2018-07-29 08:35:04,21.4,13.3,8.1,32.0,29.7,111
2018-07-29 08:40:04,21.4,12.4,9.0,32.0,30.3,112
2018-07-29 08:45:04,21.3,11.7,9.6,32.1,29.4,111
2018-07-29 08:50:04,21.2,12.6,8.6,32.0,28.6,111
2018-07-29 08:55:04,21.4,12.4,9.0,32.0,26.3,111
2018-07-29 09:00:04,21.4,13.3,8.1,31.9,26.3,112
2018-07-29 09:05:04,21.5,12.4,9.1,32.0,26.5,111
2018-07-29 09:10:04,21.4,12.8,8.6,32.1,29.6,111
2018-07-29 09:15:04,21.4,12.3,9.1,32.2,29.6,112
2018-07-29 09:20:04,21.4,11.6,9.8,32.2,28.4,111
2018-07-29 09:25:04,21.4,12.5,8.9,32.3,25.6,111
2018-07-29 09:30:04,21.6,12.3,9.4,32.2,24.7,112
2018-07-29 09:35:04,21.6,12.8,8.8,32.2,25.7,111
2018-07-29 09:40:04,21.7,12.8,8.9,32.2,26.1,111
2018-07-29 09:45:04,21.7,12.5,9.2,32.2,24.7,112
2018-07-29 09:50:04,21.9,12.6,9.2,32.1,24.7,111
2018-07-29 09:55:04,21.9,13.1,8.8,32.2,24.0,111
2018-07-29 10:00:04,21.9,13.6,8.4,32.2,25.5,111
2018-07-29 10:05:04,21.9,13.0,8.9,32.2,28.3,111
2018-07-29 10:10:04,22.1,14.0,8.1,32.3,24.0,111
2018-07-29 10:15:04,22.3,13.8,8.5,32.2,20.4,112
2018-07-29 10:20:04,22.3,13.3,9.0,32.2,21.2,111
2018-07-29 10:25:04,22.3,13.2,9.1,32.3,25.1,112
2018-07-29 10:30:04,22.2,12.9,9.3,32.3,28.0,111
2018-07-29 10:35:04,21.7,12.7,8.9,32.3,23.4,111
2018-07-29 10:40:04,22.3,13.8,8.6,32.2,17.1,112
2018-07-29 10:45:04,22.4,14.0,8.4,32.2,26.2,111
2018-07-29 10:50:04,22.3,14.2,8.1,32.2,23.9,112
2018-07-29 10:55:04,22.4,14.5,7.9,32.3,25.3,111
2018-07-29 11:00:04,22.3,15.0,7.2,32.3,25.6,111
2018-07-29 11:05:04,22.4,15.2,7.2,32.3,29.2,111
2018-07-29 11:10:04,22.2,13.9,8.4,32.4,31.2,111
2018-07-29 11:15:04,22.2,13.5,8.8,32.4,31.9,112
2018-07-29 11:20:04,22.3,14.5,7.8,32.4,25.9,111
2018-07-29 11:25:04,22.3,15.3,7.1,32.4,30.0,112
2018-07-29 11:30:04,22.4,14.8,7.5,32.4,30.3,111
2018-07-29 11:35:04,22.4,15.3,7.1,32.4,27.7,112
2018-07-29 11:40:04,22.5,14.4,8.0,32.4,32.0,111
2018-07-29 11:45:04,22.4,13.6,8.8,32.4,31.1,112
2018-07-29 11:50:04,22.4,14.0,8.4,32.4,33.1,111
2018-07-29 11:55:04,22.5,14.2,8.2,32.4,22.2,111
2018-07-29 12:00:04,22.9,13.3,9.7,32.4,14.6,112
2018-07-29 12:05:04,23.0,14.9,8.1,32.4,23.1,111
2018-07-29 12:10:04,23.0,14.6,8.4,32.4,22.0,111
2018-07-29 12:15:04,23.1,15.6,7.5,32.4,16.4,112
2018-07-29 12:20:04,23.2,15.4,7.8,32.4,13.5,111
2018-07-29 12:25:04,23.1,14.8,8.4,32.4,22.6,111
2018-07-29 12:30:04,23.1,15.6,7.5,32.4,20.0,112
2018-07-29 12:35:04,23.2,15.3,7.9,32.4,22.3,111
2018-07-29 12:40:04,23.2,15.5,7.8,32.4,15.9,112
2018-07-29 12:45:04,23.3,14.7,8.6,32.4,17.4,111
2018-07-29 12:50:04,23.3,14.9,8.4,32.3,12.2,111
2018-07-29 12:55:04,23.3,15.0,8.2,32.3,18.9,111
2018-07-29 13:00:04,23.3,14.8,8.4,32.3,22.1,112
2018-07-29 13:05:04,23.1,15.1,7.9,32.4,26.2,111
2018-07-29 13:10:04,23.1,15.5,7.6,32.4,27.6,111
2018-07-29 13:15:04,23.2,15.8,7.5,32.3,16.6,111
2018-07-29 13:20:04,23.4,16.2,7.2,32.4,23.4,112
2018-07-29 13:25:04,23.4,14.9,8.6,32.4,28.1,111
2018-07-29 13:30:04,23.3,14.7,8.6,32.4,26.4,111
2018-07-29 13:35:04,23.1,14.0,9.1,32.4,28.8,112
2018-07-29 13:40:04,23.1,13.5,9.6,32.3,25.7,111
2018-07-29 13:45:04,23.1,14.5,8.6,32.4,32.8,112
2018-07-29 13:50:04,23.1,14.8,8.3,32.4,32.1,111
2018-07-29 13:55:04,23.2,15.0,8.2,32.4,26.4,112
2018-07-29 14:00:04,23.4,15.8,7.5,32.4,26.7,111
2018-07-29 14:05:04,23.4,15.9,7.5,32.4,24.1,112
2018-07-29 14:10:04,23.5,14.6,8.9,32.4,23.4,111
2018-07-29 14:15:04,23.5,15.6,7.9,32.3,18.0,111
2018-07-29 14:20:04,23.5,14.5,9.0,32.4,29.6,111
2018-07-29 14:25:04,23.4,14.6,8.7,32.4,25.3,112
2018-07-29 14:30:04,23.5,13.5,10.0,32.4,29.0,111
2018-07-29 14:35:04,23.4,15.8,7.6,32.4,33.6,112
2018-07-29 14:40:04,23.6,15.2,8.3,32.4,29.7,111
2018-07-29 14:45:04,23.5,15.0,8.5,32.4,26.6,111
2018-07-29 14:50:04,23.6,15.9,7.7,32.4,23.6,112
2018-07-29 14:55:04,23.7,15.6,8.1,32.5,26.1,112
2018-07-29 15:00:04,23.7,16.4,7.3,32.5,29.0,111
2018-07-29 15:05:04,23.7,16.0,7.7,32.5,26.8,112
2018-07-29 15:10:04,23.7,15.9,7.8,32.5,26.9,111
2018-07-29 15:15:04,23.7,15.1,8.6,32.4,27.0,112
2018-07-29 15:20:04,23.7,15.8,7.9,32.5,24.7,111
2018-07-29 15:25:04,23.8,15.3,8.4,32.4,29.8,111
2018-07-29 15:30:04,23.8,15.8,8.0,32.4,22.7,111
2018-07-29 15:35:04,24.0,16.1,7.9,32.5,24.2,112
2018-07-29 15:40:04,24.0,15.5,8.5,32.4,25.3,111
2018-07-29 15:45:04,24.0,15.7,8.3,32.4,19.4,112
2018-07-29 15:50:04,24.1,15.9,8.2,32.4,20.8,111
2018-07-29 15:55:04,24.1,15.4,8.7,32.4,21.8,111
2018-07-29 16:00:04,24.0,15.5,8.5,32.4,23.3,112
2018-07-29 16:05:04,24.0,15.7,8.3,32.4,15.5,111
2018-07-29 16:10:04,24.1,16.2,7.9,32.4,10.9,111
2018-07-29 16:15:04,24.1,15.7,8.4,32.4,14.2,112
2018-07-29 16:20:04,24.1,16.1,8.0,32.4,15.0,111
2018-07-29 16:25:04,24.1,15.3,8.8,32.4,5.2,111
2018-07-29 16:30:04,24.1,15.8,8.2,32.3,5.6,111
2018-07-29 16:35:04,24.0,16.2,7.8,32.4,5.9,112
2018-07-29 16:40:04,24.0,14.5,9.4,32.3,4.0,111
2018-07-29 16:45:04,23.9,13.1,10.8,32.3,7.2,112
2018-07-29 16:50:04,23.9,12.8,11.1,32.3,8.5,112
2018-07-29 16:55:04,23.9,13.8,10.1,32.3,4.1,111
2018-07-29 17:00:04,23.8,13.8,9.9,32.3,6.2,111
2018-07-29 17:05:04,23.9,13.4,10.5,32.3,10.9,112
2018-07-29 17:10:04,24.0,13.4,10.6,32.3,12.0,111
2018-07-29 17:15:04,24.0,13.6,10.4,32.4,17.3,112
2018-07-29 17:20:04,24.1,13.3,10.7,32.4,8.0,111
2018-07-29 17:25:04,24.0,14.4,9.6,32.4,16.8,112
2018-07-29 17:30:04,23.6,15.1,8.6,32.4,22.8,111
2018-07-29 17:35:04,24.1,15.1,9.0,32.3,10.6,112
2018-07-29 17:40:04,24.0,14.9,9.1,32.2,6.1,111
2018-07-29 17:45:04,23.5,14.4,9.1,32.3,4.5,111
2018-07-29 17:50:04,23.7,14.1,9.6,32.2,2.7,111
2018-07-29 17:55:04,23.6,14.9,8.8,32.3,3.1,112
2018-07-29 18:00:04,23.3,14.2,9.0,32.2,4.1,111
2018-07-29 18:05:05,23.7,14.7,8.9,32.2,2.8,111
2018-07-29 18:10:05,23.7,15.0,8.7,32.2,3.2,112
2018-07-29 18:15:05,23.7,14.3,9.4,32.2,3.9,112
2018-07-29 18:20:05,23.7,12.9,10.8,32.1,7.1,111
2018-07-29 18:25:05,23.6,13.5,10.2,32.0,6.6,111
2018-07-29 18:30:05,23.6,14.1,9.5,31.8,3.8,112
2018-07-29 18:35:05,23.5,14.1,9.5,31.8,3.9,111
2018-07-29 18:40:05,23.5,13.8,9.7,31.9,4.2,111
2018-07-29 18:45:05,23.4,13.3,10.1,31.8,5.1,112
2018-07-29 18:50:05,23.4,13.9,9.5,32.1,4.6,111
2018-07-29 18:55:05,23.4,14.2,9.2,32.2,3.5,111
2018-07-29 19:00:05,23.4,14.6,8.9,32.2,3.2,112
2018-07-29 19:05:05,23.6,14.5,9.1,32.1,3.1,111
2018-07-29 19:10:05,23.7,14.1,9.6,31.9,3.0,111
2018-07-29 19:15:05,23.7,14.4,9.3,31.7,2.9,112
2018-07-29 19:20:05,23.8,14.3,9.4,31.3,3.0,111
2018-07-29 19:25:05,23.8,14.3,9.4,31.6,3.0,111
2018-07-29 19:30:05,23.8,14.3,9.4,31.4,2.9,111
2018-07-29 19:35:05,23.8,14.6,9.1,31.7,3.0,112
2018-07-29 19:40:05,23.8,14.1,9.7,31.4,2.9,111
2018-07-29 19:45:05,23.7,14.3,9.4,31.4,3.1,112
2018-07-29 19:50:05,23.7,14.2,9.5,31.2,3.6,111
2018-07-29 19:55:05,23.6,13.0,10.6,30.8,8.6,111
2018-07-29 20:00:05,23.4,13.8,9.6,31.0,3.4,112
2018-07-29 20:05:05,23.3,14.5,8.8,31.3,3.2,111
2018-07-29 20:10:05,22.8,14.3,8.6,31.5,3.1,112
2018-07-29 20:15:05,23.4,14.2,9.1,31.7,2.9,111
2018-07-29 20:20:05,23.5,14.3,9.2,31.4,2.9,112
2018-07-29 20:25:05,23.6,14.2,9.4,30.9,2.8,111
2018-07-29 20:30:05,23.6,14.3,9.3,30.3,2.8,111
2018-07-29 20:35:05,23.6,14.0,9.6,29.5,2.8,112
2018-07-29 20:40:05,23.5,13.5,10.0,28.5,3.5,111
2018-07-29 20:45:05,23.4,12.5,10.9,27.5,7.4,112
2018-07-29 20:50:05,23.2,13.4,9.8,26.3,4.0,111
2018-07-29 20:55:05,23.0,13.3,9.8,24.1,4.6,111
2018-07-29 21:00:05,23.0,13.7,9.3,21.2,3.7,112
2018-07-29 21:05:05,23.0,12.8,10.2,16.3,19.7,110
2018-07-29 21:10:05,23.1,13.2,9.9,13.5,23.5,112
2018-07-29 21:15:05,23.2,14.4,8.8,9.4,15.3,111
2018-07-29 21:20:05,23.2,14.2,8.9,5.5,4.8,112
2018-07-29 21:25:05,22.9,13.9,9.0,2.8,4.4,111
2018-07-29 21:30:05,22.8,13.3,9.5,2.2,3.7,112
2018-07-29 21:35:05,22.8,13.3,9.5,0.8,4.2,111
2018-07-29 21:40:05,22.7,13.2,9.6,0.4,4.6,111
2018-07-29 21:45:05,22.7,13.7,8.9,0.3,3.4,111
2018-07-29 21:50:05,22.7,13.5,9.2,0.1,3.4,111
2018-07-29 21:55:05,22.7,13.7,9.0,0.0,3.6,112
2018-07-29 22:00:05,22.7,13.8,8.8,0.0,3.3,111
2018-07-29 22:05:05,22.7,13.7,9.0,0.0,3.3,111
2018-07-29 22:10:05,22.8,13.7,9.1,0.0,3.0,112
2018-07-29 22:15:05,22.8,12.9,9.9,0.0,3.0,111
2018-07-29 22:20:05,22.9,13.1,9.7,0.0,4.6,111
2018-07-29 22:25:05,22.8,13.5,9.3,0.0,3.0,111
2018-07-29 22:30:05,22.8,13.7,9.0,0.0,3.2,112
2018-07-29 22:35:05,22.7,12.3,10.5,0.0,9.1,111
2018-07-29 22:40:05,22.8,11.8,10.9,0.0,5.5,112
2018-07-29 22:45:05,22.6,13.5,9.1,0.0,3.2,111
2018-07-29 22:50:05,22.5,13.6,8.9,0.0,3.2,111
2018-07-29 22:55:05,22.6,12.4,10.2,0.0,3.2,111
2018-07-29 23:00:05,22.7,12.6,10.0,0.0,4.0,112
2018-07-29 23:05:05,22.7,12.5,10.2,0.0,15.8,112
2018-07-29 23:10:05,22.9,14.0,9.0,0.0,24.5,111
2018-07-29 23:15:05,23.0,15.6,7.4,0.0,24.6,111
2018-07-29 23:20:05,23.0,15.4,7.6,0.0,15.0,111
2018-07-29 23:25:05,23.0,15.0,8.0,0.0,18.1,112
2018-07-29 23:30:05,22.9,15.1,7.8,0.0,5.6,111
2018-07-29 23:35:05,22.7,14.6,8.1,0.0,3.9,111
2018-07-29 23:40:05,22.6,12.7,9.9,0.0,4.4,111
2018-07-29 23:45:05,22.5,13.5,9.1,0.0,2.7,112
2018-07-29 23:50:05,22.5,13.7,8.8,0.0,2.7,111
2018-07-29 23:55:05,22.5,13.2,9.3,0.0,2.9,111
