Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-26 00:00:00,15.9,-5.1,21.0,0.0,2.3,111
2010-01-26 00:05:00,15.9,-5.2,21.2,0.0,2.3,112
2010-01-26 00:10:00,15.9,-5.2,21.1,0.0,2.3,111
2010-01-26 00:15:00,15.9,-4.9,20.8,0.0,2.3,112
2010-01-26 00:20:00,15.6,-5.3,21.0,0.0,2.3,111
2010-01-26 00:25:00,15.9,-5.6,21.5,0.0,2.3,111
2010-01-26 00:30:00,15.9,-5.9,21.7,0.0,2.3,111
2010-01-26 00:35:00,15.9,-6.1,22.0,0.0,2.4,112
2010-01-26 00:40:00,15.9,-5.9,21.8,0.1,2.3,111
2010-01-26 00:45:00,16.0,-6.0,22.0,0.1,2.3,112
2010-01-26 00:50:00,16.0,-5.8,21.8,0.1,2.3,111
2010-01-26 00:55:00,16.1,-5.6,21.7,0.1,2.3,112
2010-01-26 01:00:00,16.3,-5.4,21.7,0.1,2.3,111
2010-01-26 01:05:00,16.3,-5.5,21.8,0.1,2.3,111
2010-01-26 01:10:00,16.4,-5.3,21.7,0.0,2.3,112
2010-01-26 01:15:00,16.4,-5.2,21.6,0.0,2.3,111
2010-01-26 01:20:00,16.4,-5.0,21.4,0.0,2.3,111
2010-01-26 01:25:00,16.5,-4.9,21.4,0.0,2.3,112
2010-01-26 01:30:00,16.6,-4.9,21.5,0.0,2.2,111
2010-01-26 01:35:00,16.7,-4.9,21.6,0.0,2.2,111
2010-01-26 01:40:00,16.7,-4.9,21.6,0.0,2.2,112
2010-01-26 01:45:00,16.5,-5.2,21.8,0.0,2.1,111
2010-01-26 01:50:00,16.4,-5.0,21.4,0.0,2.2,111
2010-01-26 01:55:00,16.4,-5.0,21.4,0.0,2.2,112
2010-01-26 02:00:00,16.4,-5.2,21.6,0.0,2.3,111
2010-01-26 02:05:00,16.4,-5.2,21.6,0.0,2.3,111
2010-01-26 02:10:00,15.9,-5.3,21.2,0.0,2.3,111
2010-01-26 02:15:00,16.1,-5.3,21.4,0.0,2.3,112
2010-01-26 02:20:00,16.1,-5.0,21.1,0.0,2.3,111
2010-01-26 02:25:00,16.1,-5.3,21.4,0.0,2.3,111
2010-01-26 02:30:00,16.1,-5.5,21.5,0.0,2.1,111
2010-01-26 02:35:00,16.0,-5.5,21.5,0.0,2.1,112
2010-01-26 02:40:00,16.0,-5.4,21.4,0.0,2.1,111
2010-01-26 02:45:00,16.0,-5.1,21.1,0.0,2.2,112
2010-01-26 02:50:00,16.0,-4.9,20.9,0.0,2.2,111
2010-01-26 02:55:00,16.1,-4.7,20.7,0.0,2.3,112
2010-01-26 03:00:00,16.2,-4.4,20.6,0.0,2.3,112
2010-01-26 03:05:00,16.2,-4.5,20.7,0.0,2.3,111
2010-01-26 03:10:00,16.2,-4.6,20.8,0.0,2.3,112
2010-01-26 03:15:00,16.2,-4.6,20.8,0.0,2.3,112
2010-01-26 03:20:00,16.2,-4.5,20.7,0.0,2.3,112
2010-01-26 03:25:00,16.2,-5.0,21.2,0.0,2.2,112
2010-01-26 03:30:00,16.1,-4.9,21.0,0.0,2.2,111
2010-01-26 03:35:00,16.0,-4.7,20.7,0.0,2.2,112
2010-01-26 03:40:00,15.8,-4.4,20.2,0.0,2.3,112
2010-01-26 03:45:00,13.4,-3.8,17.1,0.0,2.3,111
2010-01-26 03:50:00,11.7,-3.8,15.5,0.0,2.3,112
2010-01-26 03:55:00,11.2,-3.9,15.1,0.0,2.3,112
2010-01-26 04:00:00,10.9,-3.7,14.6,0.0,2.3,112
2010-01-26 04:05:00,10.9,-3.7,14.6,0.0,2.4,112
2010-01-26 04:10:00,10.8,-3.5,14.3,0.0,2.4,111
2010-01-26 04:15:00,10.8,-3.8,14.5,0.0,2.4,112
2010-01-26 04:20:00,10.7,-3.9,14.6,0.0,2.5,112
2010-01-26 04:25:00,10.7,-4.1,14.7,0.0,2.5,112
2010-01-26 04:30:00,10.7,-4.1,14.8,0.0,2.5,112
2010-01-26 04:35:00,10.6,-4.0,14.6,0.0,2.4,112
2010-01-26 04:40:00,10.6,-4.1,14.7,0.0,2.4,112
2010-01-26 04:45:00,10.6,-4.1,14.7,0.0,2.4,112
2010-01-26 04:50:00,10.6,-4.2,14.8,0.0,2.4,112
2010-01-26 04:55:00,10.6,-4.3,14.9,0.0,2.4,112
2010-01-26 05:00:00,10.6,-4.3,14.9,0.0,2.4,112
2010-01-26 05:05:00,10.6,-4.3,14.9,0.0,2.4,112
2010-01-26 05:10:00,10.5,-3.7,14.2,0.0,2.4,112
2010-01-26 05:15:00,10.5,-3.4,14.0,0.0,2.3,112
2010-01-26 05:20:00,10.6,-3.8,14.3,0.0,2.3,112
2010-01-26 05:25:00,10.5,-3.4,14.0,0.0,2.3,111
2010-01-26 05:30:00,10.5,-3.3,13.8,0.0,2.3,112
2010-01-26 05:35:00,10.6,-3.5,14.0,0.0,2.3,112
2010-01-26 05:40:00,10.5,-4.1,14.6,0.0,2.3,112
2010-01-26 05:45:00,10.5,-4.0,14.5,0.0,2.3,112
2010-01-26 05:50:00,10.4,-3.9,14.3,0.0,2.3,111
2010-01-26 05:55:00,10.4,-4.1,14.6,0.0,2.2,112
2010-01-26 06:00:00,10.4,-4.2,14.5,0.0,2.3,112
2010-01-26 06:05:00,10.4,-4.4,14.8,0.0,2.2,112
2010-01-26 06:10:00,10.3,-4.5,14.8,0.0,2.2,112
2010-01-26 06:15:00,10.3,-4.3,14.6,0.0,2.2,112
2010-01-26 06:20:00,10.3,-4.2,14.5,0.0,2.2,112
2010-01-26 06:25:00,10.3,-4.1,14.4,0.0,2.2,112
2010-01-26 06:30:00,10.3,-4.2,14.4,0.0,2.2,112
2010-01-26 06:35:00,10.3,-4.6,14.9,0.0,2.2,112
2010-01-26 06:40:00,10.3,-4.7,15.0,0.0,2.2,112
2010-01-26 06:45:00,10.3,-4.8,15.1,0.0,2.2,111
2010-01-26 06:50:00,10.3,-4.9,15.2,0.1,2.2,112
2010-01-26 06:55:00,10.3,-4.8,15.0,0.1,2.2,111
2010-01-26 07:00:00,10.3,-5.0,15.3,0.2,2.2,112
2010-01-26 07:05:00,10.3,-4.6,14.9,0.5,2.2,112
2010-01-26 07:10:00,10.4,-4.4,14.8,0.8,2.2,112
2010-01-26 07:15:00,10.4,-4.4,14.8,1.5,2.2,112
2010-01-26 07:20:00,10.4,-4.7,15.1,2.6,2.2,112
2010-01-26 07:25:00,10.4,-4.8,15.2,5.4,2.2,111
2010-01-26 07:30:00,10.4,-4.8,15.1,10.3,2.2,112
2010-01-26 07:35:00,10.4,-4.9,15.3,16.1,2.2,111
2010-01-26 07:40:00,10.4,-5.0,15.4,21.0,2.3,112
2010-01-26 07:45:00,10.4,-5.3,15.7,23.2,2.3,111
2010-01-26 07:50:00,10.4,-5.2,15.6,25.4,2.3,111
2010-01-26 07:55:00,10.3,-5.3,15.7,26.8,2.3,112
2010-01-26 08:00:00,10.3,-5.0,15.4,28.0,2.2,111
2010-01-26 08:05:00,10.4,-4.9,15.3,28.9,2.2,111
2010-01-26 08:10:00,10.4,-5.0,15.4,30.0,2.2,112
2010-01-26 08:15:00,10.3,-5.3,15.6,30.4,2.3,111
2010-01-26 08:20:00,10.3,-4.8,15.1,30.5,2.2,112
2010-01-26 08:25:00,10.3,-4.9,15.2,30.7,2.2,111
2010-01-26 08:30:00,10.3,-4.9,15.2,30.8,2.2,111
2010-01-26 08:35:00,10.3,-4.8,15.1,31.0,2.2,112
2010-01-26 08:40:00,10.2,-5.0,15.3,31.3,2.2,112
2010-01-26 08:45:00,10.2,-5.2,15.4,31.4,2.2,111
2010-01-26 08:50:00,10.2,-5.2,15.4,31.6,2.2,111
2010-01-26 08:55:00,10.1,-5.2,15.4,31.8,2.1,112
2010-01-26 09:00:00,10.1,-5.1,15.2,31.9,2.0,111
2010-01-26 09:05:00,10.2,-5.4,15.5,31.9,2.0,112
2010-01-26 09:10:00,10.1,-5.2,15.3,32.0,2.0,111
2010-01-26 09:15:00,10.1,-5.1,15.2,32.0,1.8,112
2010-01-26 09:20:00,10.1,-5.6,15.8,32.2,1.9,111
2010-01-26 09:25:00,10.2,-5.9,16.1,32.2,2.0,111
2010-01-26 09:30:00,10.2,-5.4,15.6,32.2,1.9,111
2010-01-26 09:35:00,10.2,-5.6,15.9,32.3,2.0,112
2010-01-26 09:40:00,10.3,-5.9,16.2,32.3,2.0,111
2010-01-26 09:45:00,10.3,-5.8,16.1,32.3,2.1,112
2010-01-26 09:50:00,10.3,-6.2,16.5,32.3,2.1,112
2010-01-26 09:55:00,10.3,-7.6,18.0,32.4,2.2,111
2010-01-26 10:00:00,10.4,-7.1,17.5,32.4,2.2,112
2010-01-26 10:05:00,10.5,-7.0,17.4,32.4,2.2,111
2010-01-26 10:10:00,10.6,-8.1,18.7,32.5,2.2,112
2010-01-26 10:15:00,11.8,-9.4,21.2,32.5,2.4,112
2010-01-26 10:20:00,14.4,-10.0,24.4,32.5,2.3,111
2010-01-26 10:25:00,15.1,-9.8,24.9,32.5,2.3,112
2010-01-26 10:30:00,15.4,-11.2,26.5,32.5,2.3,112
2010-01-26 10:35:00,15.6,-11.8,27.4,32.5,2.3,111
2010-01-26 10:40:00,15.6,-12.7,28.3,32.5,2.3,112
2010-01-26 10:45:00,15.7,-13.5,29.2,32.5,2.3,111
2010-01-26 10:50:00,15.8,-13.2,29.1,32.5,2.3,111
2010-01-26 10:55:00,15.7,-16.2,31.9,32.5,2.3,112
2010-01-26 11:00:00,15.7,-23.8,39.6,32.5,2.3,112
2010-01-26 11:05:00,15.8,-27.8,43.5,32.5,2.3,111
2010-01-26 11:10:00,15.9,-28.1,44.0,32.6,2.3,111
2010-01-26 11:15:00,16.0,-29.1,45.1,32.6,2.3,111
2010-01-26 11:20:00,16.2,-29.8,46.0,32.6,2.3,112
2010-01-26 11:25:00,16.3,-29.6,45.9,32.6,2.4,111
2010-01-26 11:30:00,16.4,-29.4,45.8,32.6,2.3,112
2010-01-26 11:35:00,16.5,-29.0,45.5,32.6,2.3,111
2010-01-26 11:40:00,16.6,-29.7,46.3,32.6,2.3,112
2010-01-26 11:45:00,16.7,-29.3,46.0,32.6,2.3,111
2010-01-26 11:50:00,16.8,-29.7,46.4,32.6,2.2,111
2010-01-26 11:55:00,16.8,-29.5,46.3,32.6,2.1,112
2010-01-26 12:00:00,16.8,-29.5,46.3,32.6,2.1,111
2010-01-26 12:05:00,16.9,-29.6,46.5,32.6,2.2,111
2010-01-26 12:10:00,16.9,-29.2,46.1,32.6,2.3,112
2010-01-26 12:15:00,17.0,-29.1,46.0,32.6,2.3,111
2010-01-26 12:20:00,17.1,-29.5,46.6,32.6,2.3,112
2010-01-26 12:25:00,17.1,-29.3,46.4,32.6,2.3,111
2010-01-26 12:30:00,17.0,-29.6,46.7,32.6,2.3,111
2010-01-26 12:35:00,16.9,-29.4,46.4,32.6,2.3,112
2010-01-26 12:40:00,16.9,-29.5,46.4,32.6,2.3,111
2010-01-26 12:45:00,17.1,-28.3,45.4,32.6,2.3,112
2010-01-26 12:50:00,17.2,-28.8,46.0,32.6,2.3,111
2010-01-26 12:55:00,17.3,-28.6,45.9,32.6,2.4,112
2010-01-26 13:00:00,17.4,-28.3,45.7,32.6,2.4,111
2010-01-26 13:05:00,17.5,-28.5,46.0,32.6,2.6,111
2010-01-26 13:10:00,17.6,-28.8,46.5,32.6,2.4,112
2010-01-26 13:15:00,17.6,-29.3,46.9,32.6,2.3,111
2010-01-26 13:20:00,17.5,-29.4,46.9,32.6,2.5,111
2010-01-26 13:25:00,17.5,-29.1,46.6,32.6,2.5,112
2010-01-26 13:30:00,17.6,-30.1,47.6,32.6,2.3,111
2010-01-26 13:35:00,17.5,-29.4,46.9,32.6,2.4,111
2010-01-26 13:40:00,17.6,-28.9,46.6,32.6,2.3,111
2010-01-26 13:45:00,17.8,-29.5,47.3,32.6,2.3,112
2010-01-26 13:50:00,17.6,-30.3,47.9,32.6,2.3,112
2010-01-26 13:55:00,17.1,-29.2,46.3,32.6,2.4,111
2010-01-26 14:00:00,17.5,-29.2,46.7,32.6,2.4,112
2010-01-26 14:05:00,17.5,-29.6,47.0,32.6,2.4,111
2010-01-26 14:10:00,17.5,-28.9,46.3,32.6,2.5,112
2010-01-26 14:15:00,17.6,-29.3,46.9,32.6,2.4,111
2010-01-26 14:20:00,17.6,-29.5,47.0,32.6,2.4,111
2010-01-26 14:25:00,17.5,-29.7,47.2,32.6,2.4,111
2010-01-26 14:30:00,17.5,-29.1,46.6,32.6,2.6,112
2010-01-26 14:35:00,17.5,-30.0,47.5,32.6,2.5,111
2010-01-26 14:40:00,17.3,-30.2,47.6,32.6,2.5,111
2010-01-26 14:45:00,17.3,-29.7,47.0,32.6,2.5,112
2010-01-26 14:50:00,17.3,-30.5,47.8,32.6,2.6,111
2010-01-26 14:55:00,17.0,-30.9,47.9,32.6,2.4,111
2010-01-26 15:00:00,16.9,-31.1,47.9,32.6,2.3,112
2010-01-26 15:05:00,16.8,-30.7,47.5,32.6,2.3,112
2010-01-26 15:10:00,16.8,-30.5,47.2,32.6,2.3,111
2010-01-26 15:15:00,16.7,-31.0,47.7,32.6,2.3,112
2010-01-26 15:20:00,16.6,-31.4,48.0,32.6,2.3,111
2010-01-26 15:25:00,16.4,-31.5,47.8,32.5,2.2,111
2010-01-26 15:30:00,16.2,-31.8,48.0,32.5,2.2,112
2010-01-26 15:35:00,16.1,-32.1,48.2,32.5,2.3,111
2010-01-26 15:40:00,16.0,-32.0,48.0,32.5,2.3,112
2010-01-26 15:45:00,15.8,-31.8,47.7,32.5,2.4,111
2010-01-26 15:50:00,15.8,-31.8,47.5,32.5,2.3,111
2010-01-26 15:55:00,15.7,-31.3,46.9,32.5,2.3,112
2010-01-26 16:00:00,15.6,-31.6,47.2,32.5,2.3,111
2010-01-26 16:05:00,15.5,-31.9,47.4,32.4,2.3,112
2010-01-26 16:10:00,15.3,-31.9,47.2,32.4,2.3,111
2010-01-26 16:15:00,15.2,-32.1,47.3,32.3,2.3,111
2010-01-26 16:20:00,15.3,-32.3,47.6,32.3,2.3,112
2010-01-26 16:25:00,14.9,-32.6,47.5,32.2,2.3,111
2010-01-26 16:30:00,14.8,-32.7,47.5,32.1,2.3,112
2010-01-26 16:35:00,14.6,-33.1,47.7,31.9,2.3,111
2010-01-26 16:40:00,14.4,-33.4,47.8,31.6,2.3,111
2010-01-26 16:45:00,14.4,-33.3,47.7,31.2,2.3,111
2010-01-26 16:50:00,14.4,-33.2,47.6,30.6,2.3,111
2010-01-26 16:55:00,14.4,-33.0,47.3,29.8,2.3,112
2010-01-26 17:00:00,14.3,-32.6,46.9,28.5,2.3,112
2010-01-26 17:05:00,14.3,-32.2,46.5,27.0,2.3,111
2010-01-26 17:10:00,14.3,-32.0,46.3,25.4,2.3,111
2010-01-26 17:15:00,14.2,-31.9,46.1,21.6,2.3,111
2010-01-26 17:20:00,14.2,-31.8,46.0,16.3,2.3,111
2010-01-26 17:25:00,14.3,-31.7,46.1,11.3,2.3,112
2010-01-26 17:30:00,14.3,-31.7,46.0,7.6,2.3,111
2010-01-26 17:35:00,14.2,-31.5,45.7,4.9,2.3,111
2010-01-26 17:40:00,14.1,-31.4,45.5,2.9,2.3,112
2010-01-26 17:45:00,14.0,-31.5,45.5,1.7,2.3,111
2010-01-26 17:50:00,13.7,-31.4,45.0,1.0,2.3,111
2010-01-26 17:55:00,13.9,-31.4,45.3,0.6,2.3,111
2010-01-26 18:00:00,13.9,-31.4,45.3,0.4,2.3,111
2010-01-26 18:05:00,13.8,-31.4,45.3,0.3,2.3,112
2010-01-26 18:10:00,13.8,-31.4,45.2,0.3,2.3,111
2010-01-26 18:15:00,13.8,-31.4,45.1,0.2,2.3,112
2010-01-26 18:20:00,13.7,-31.4,45.1,0.3,2.4,112
2010-01-26 18:25:00,13.7,-31.4,45.1,0.3,2.4,111
2010-01-26 18:30:00,13.6,-31.8,45.4,0.3,2.4,111
2010-01-26 18:35:00,13.6,-32.0,45.6,0.3,2.4,111
2010-01-26 18:40:00,13.6,-32.1,45.6,0.3,2.4,112
2010-01-26 18:45:00,13.6,-32.2,45.8,0.3,2.4,111
2010-01-26 18:50:00,13.6,-32.2,45.7,0.3,2.4,111
2010-01-26 18:55:00,13.6,-32.3,45.9,0.4,2.3,112
2010-01-26 19:00:00,13.5,-32.5,46.0,0.4,2.4,111
2010-01-26 19:05:00,13.5,-32.4,45.9,0.4,2.3,112
2010-01-26 19:10:00,13.5,-32.5,46.0,0.4,2.3,111
2010-01-26 19:15:00,13.4,-32.5,45.9,0.4,2.3,112
2010-01-26 19:20:00,13.4,-32.4,45.9,0.4,2.4,111
2010-01-26 19:25:02,13.4,-32.6,46.0,0.4,2.4,112
2010-01-26 19:30:02,13.4,-32.7,46.1,0.5,2.4,112
2010-01-26 19:35:02,13.3,-32.7,45.9,0.5,2.4,111
2010-01-26 19:40:02,13.2,-32.6,45.8,0.5,2.4,112
2010-01-26 19:45:02,13.2,-32.7,46.0,0.5,2.4,111
2010-01-26 19:50:02,13.3,-32.7,46.0,0.5,2.4,112
2010-01-26 19:55:02,13.2,-32.7,45.9,0.5,2.4,111
2010-01-26 20:00:02,13.1,-32.5,45.6,0.5,2.4,111
2010-01-26 20:05:02,13.1,-32.3,45.4,0.5,2.4,112
2010-01-26 20:10:02,13.2,-32.4,45.6,0.5,2.4,112
2010-01-26 20:15:02,13.3,-32.3,45.6,0.5,2.4,111
2010-01-26 20:20:02,13.3,-32.1,45.4,0.5,2.4,111
2010-01-26 20:25:02,13.3,-32.0,45.4,0.5,2.4,111
2010-01-26 20:30:02,13.3,-31.9,45.2,0.5,2.5,111
2010-01-26 20:35:02,13.2,-31.9,45.1,0.6,2.4,112
2010-01-26 20:40:02,13.2,-32.2,45.3,0.6,2.4,111
2010-01-26 20:45:02,13.2,-32.2,45.3,0.6,2.4,111
2010-01-26 20:50:02,13.1,-32.2,45.3,0.6,2.4,112
2010-01-26 20:55:02,13.0,-32.4,45.5,0.6,2.4,111
2010-01-26 21:00:02,13.0,-32.5,45.5,0.6,2.4,112
2010-01-26 21:05:02,13.0,-32.5,45.4,0.6,2.4,111
2010-01-26 21:10:02,13.1,-32.6,45.7,0.6,2.4,112
2010-01-26 21:15:02,13.0,-32.7,45.7,0.6,2.4,111
2010-01-26 21:20:02,13.0,-32.8,45.8,0.6,2.4,112
2010-01-26 21:25:02,13.0,-32.8,45.8,0.6,2.4,112
2010-01-26 21:30:02,13.0,-32.7,45.7,0.6,2.4,111
2010-01-26 21:35:02,13.0,-32.5,45.5,0.6,2.4,111
2010-01-26 21:40:02,13.0,-32.5,45.5,0.6,2.4,112
2010-01-26 21:45:02,12.9,-32.4,45.3,0.6,2.4,112
2010-01-26 21:50:02,12.8,-32.4,45.2,0.6,2.4,111
2010-01-26 21:55:02,12.9,-32.2,45.1,0.6,2.4,112
2010-01-26 22:00:02,13.0,-32.1,45.1,0.6,2.4,111
2010-01-26 22:05:02,12.9,-32.2,45.1,0.7,2.4,112
2010-01-26 22:10:02,13.1,-32.1,45.2,0.7,2.4,111
2010-01-26 22:15:02,13.0,-32.1,45.1,0.7,2.4,111
2010-01-26 22:20:02,13.0,-32.4,45.4,0.7,2.4,112
2010-01-26 22:25:02,12.9,-32.6,45.5,0.7,2.4,111
2010-01-26 22:30:02,12.9,-32.7,45.6,0.7,2.3,111
2010-01-26 22:35:02,12.9,-32.8,45.7,0.7,2.4,112
2010-01-26 22:40:02,12.9,-32.8,45.6,0.7,2.3,111
2010-01-26 22:45:02,12.9,-32.9,45.8,0.7,2.3,112
2010-01-26 22:50:02,12.9,-33.1,46.0,0.7,2.4,111
2010-01-26 22:55:02,12.9,-33.1,46.0,0.7,2.4,111
2010-01-26 23:00:02,12.9,-32.9,45.8,0.7,2.3,112
2010-01-26 23:05:02,12.8,-32.7,45.4,0.7,2.2,111
2010-01-26 23:10:02,12.6,-31.9,44.5,0.7,2.2,112
2010-01-26 23:15:02,12.7,-32.3,45.0,0.7,2.3,111
2010-01-26 23:20:02,12.7,-32.5,45.3,0.7,2.4,112
2010-01-26 23:25:02,12.9,-32.5,45.4,0.7,2.4,111
2010-01-26 23:30:02,13.0,-32.4,45.5,0.7,2.4,111
2010-01-26 23:35:02,13.0,-32.4,45.4,0.7,2.4,111
2010-01-26 23:40:02,12.9,-32.6,45.6,0.7,2.4,112
2010-01-26 23:45:02,12.9,-32.6,45.5,0.6,2.3,111
2010-01-26 23:50:02,12.9,-32.6,45.5,0.6,2.3,112
2010-01-26 23:55:02,12.9,-32.5,45.4,0.6,2.3,112
