Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-25 00:00:05,19.6,1.4,18.2,0.0,2.6,111
2016-06-25 00:05:05,19.5,1.3,18.2,0.0,2.7,111
2016-06-25 00:10:05,19.4,3.1,16.4,0.0,2.7,111
2016-06-25 00:15:05,19.4,4.6,14.9,0.0,2.7,112
2016-06-25 00:20:05,19.5,4.5,14.9,0.0,2.7,112
2016-06-25 00:25:05,19.5,5.3,14.2,0.0,2.7,112
2016-06-25 00:30:05,19.5,4.9,14.6,0.0,2.7,111
2016-06-25 00:35:05,19.2,5.1,14.1,0.0,2.7,112
2016-06-25 00:40:05,19.6,4.6,15.0,0.0,2.7,111
2016-06-25 00:45:05,19.6,3.4,16.3,0.0,2.7,112
2016-06-25 00:50:05,19.6,3.4,16.2,0.0,2.7,111
2016-06-25 00:55:05,19.5,3.8,15.8,0.0,2.7,111
2016-06-25 01:00:05,19.5,3.9,15.6,0.0,2.7,112
2016-06-25 01:05:13,19.5,4.4,15.1,0.0,2.6,111
2016-06-25 01:10:13,19.4,4.9,14.5,0.0,2.5,112
2016-06-25 01:15:13,19.4,5.4,14.1,0.0,2.4,112
2016-06-25 01:20:13,19.4,5.5,13.9,0.0,2.5,112
2016-06-25 01:25:13,19.4,4.9,14.5,0.0,2.4,111
2016-06-25 01:30:13,19.4,5.1,14.2,0.0,2.4,112
2016-06-25 01:35:13,19.4,5.2,14.2,0.0,2.4,111
2016-06-25 01:40:13,19.4,4.8,14.6,0.0,2.4,112
2016-06-25 01:45:13,19.4,4.9,14.5,0.0,2.4,111
2016-06-25 01:50:13,19.4,4.8,14.5,0.0,2.4,112
2016-06-25 01:55:13,19.4,4.9,14.5,0.0,2.4,111
2016-06-25 02:00:13,19.4,4.7,14.6,0.0,2.4,112
2016-06-25 02:05:13,19.4,4.3,15.0,0.0,2.3,111
2016-06-25 02:10:13,19.4,3.7,15.7,0.0,2.3,112
2016-06-25 02:15:13,19.3,3.0,16.3,0.0,2.3,111
2016-06-25 02:20:13,19.3,3.3,15.9,0.0,2.3,111
2016-06-25 02:25:13,19.2,4.2,15.0,0.0,2.3,112
2016-06-25 02:30:13,19.2,4.7,14.5,0.0,2.3,112
2016-06-25 02:35:13,19.2,4.6,14.6,0.1,2.3,111
2016-06-25 02:40:13,19.1,4.9,14.2,0.1,2.3,112
2016-06-25 02:45:13,19.1,5.1,14.1,0.1,2.3,111
2016-06-25 02:50:13,19.1,5.1,14.0,0.1,2.3,112
2016-06-25 02:55:13,19.1,4.7,14.4,0.1,2.2,111
2016-06-25 03:00:13,19.1,4.2,14.8,0.1,2.3,112
2016-06-25 03:05:13,19.1,4.1,14.9,0.1,2.2,112
2016-06-25 03:10:13,19.0,4.5,14.5,0.1,2.2,111
2016-06-25 03:15:13,19.0,4.9,14.1,0.1,2.1,112
2016-06-25 03:20:13,19.0,5.0,14.0,0.2,2.1,111
2016-06-25 03:25:13,19.0,4.7,14.2,0.2,2.1,112
2016-06-25 03:30:13,18.9,4.6,14.3,0.3,2.0,111
2016-06-25 03:35:13,18.9,4.7,14.3,0.4,2.0,112
2016-06-25 03:40:13,18.9,4.5,14.4,0.5,2.0,112
2016-06-25 03:45:13,19.0,3.8,15.1,0.8,2.0,111
2016-06-25 03:50:13,18.9,2.4,16.5,1.2,2.0,112
2016-06-25 03:55:13,18.8,2.1,16.7,1.8,1.9,111
2016-06-25 04:00:13,18.8,1.4,17.3,2.7,1.9,111
2016-06-25 04:05:13,18.7,1.2,17.6,4.2,1.9,111
2016-06-25 04:10:13,18.7,1.0,17.6,6.4,1.9,111
2016-06-25 04:15:13,19.5,-2.0,21.5,9.4,2.1,112
2016-06-25 04:20:13,21.7,-5.2,26.9,13.2,2.6,111
2016-06-25 04:25:13,22.8,-6.8,29.6,17.5,2.5,112
2016-06-25 04:30:13,22.6,-7.5,30.1,21.5,2.4,111
2016-06-25 04:35:13,23.0,-7.6,30.7,24.7,2.3,111
2016-06-25 04:40:13,23.0,-7.6,30.6,27.0,2.3,111
2016-06-25 04:45:13,22.9,-7.7,30.6,28.6,2.3,112
2016-06-25 04:50:13,22.9,-7.8,30.6,29.7,2.3,111
2016-06-25 04:55:13,22.8,-7.8,30.7,30.4,2.3,112
2016-06-25 05:00:13,22.8,-8.0,30.8,30.9,2.3,111
2016-06-25 05:05:13,22.8,-7.9,30.7,31.2,2.4,112
2016-06-25 05:10:13,22.9,-7.9,30.8,31.5,2.4,112
2016-06-25 05:15:13,22.9,-7.9,30.8,31.6,2.3,111
2016-06-25 05:20:13,23.0,-7.8,30.9,31.8,2.3,112
2016-06-25 05:25:13,23.1,-8.0,31.1,31.9,2.3,111
2016-06-25 05:30:13,23.3,-8.1,31.4,31.9,2.3,112
2016-06-25 05:35:13,23.0,-7.9,30.8,32.0,2.3,111
2016-06-25 05:40:13,23.5,-7.9,31.5,32.0,2.3,112
2016-06-25 05:45:13,23.7,-8.0,31.7,32.0,2.3,111
2016-06-25 05:50:13,23.9,-8.0,31.9,32.1,2.3,111
2016-06-25 05:55:13,23.9,-8.1,32.0,32.1,2.4,112
2016-06-25 06:00:13,24.1,-8.2,32.3,32.1,2.6,112
2016-06-25 06:05:02,24.2,-8.2,32.4,32.1,2.6,72
2016-06-25 06:10:02,24.2,-8.3,32.5,32.2,2.5,112
2016-06-25 06:15:02,24.3,-8.3,32.5,32.2,2.3,112
2016-06-25 06:20:02,24.4,-8.1,32.5,32.2,2.3,111
2016-06-25 06:25:02,24.5,-8.3,32.8,32.2,2.3,112
2016-06-25 06:30:02,24.6,-8.4,33.0,32.2,2.3,112
2016-06-25 06:35:02,24.6,-8.1,32.8,32.2,2.3,112
2016-06-25 06:40:02,24.7,-8.1,32.9,32.2,2.3,111
2016-06-25 06:45:02,24.8,-8.2,33.1,32.2,2.3,112
2016-06-25 06:50:02,24.9,-8.1,33.0,32.2,2.3,111
2016-06-25 06:55:02,25.0,-7.7,32.7,32.2,2.3,112
2016-06-25 07:00:02,25.2,-7.7,32.9,32.2,2.4,111
2016-06-25 07:05:02,25.3,-7.7,33.0,32.2,2.4,112
2016-06-25 07:10:02,25.4,-7.6,33.0,32.3,2.4,111
2016-06-25 07:15:02,25.6,-7.3,32.9,32.3,2.3,112
2016-06-25 07:20:02,25.7,-7.4,33.0,32.3,2.3,111
2016-06-25 07:25:02,25.6,-7.4,33.0,32.3,2.3,112
2016-06-25 07:30:02,25.6,-6.5,32.1,32.3,2.3,111
2016-06-25 07:35:02,25.9,-6.4,32.3,32.3,2.3,112
2016-06-25 07:40:02,26.3,-6.5,32.9,32.3,2.3,112
2016-06-25 07:45:02,26.5,-6.5,33.1,32.3,2.4,111
2016-06-25 07:50:02,26.6,-5.6,32.2,32.3,2.4,112
2016-06-25 07:55:02,26.7,-5.6,32.3,32.3,2.4,112
2016-06-25 08:00:02,26.8,-5.2,32.0,32.3,2.3,111
2016-06-25 08:05:02,27.1,-5.0,32.1,32.3,2.3,112
2016-06-25 08:10:02,27.3,-5.4,32.7,32.3,2.3,112
2016-06-25 08:15:02,27.4,-3.1,30.5,32.4,2.3,111
2016-06-25 08:20:02,27.6,1.2,26.4,32.5,2.4,112
2016-06-25 08:25:02,27.8,-2.5,30.2,32.4,2.6,111
2016-06-25 08:30:02,27.3,-4.2,31.6,32.4,2.4,112
2016-06-25 08:35:02,27.2,0.8,26.5,32.4,2.3,111
2016-06-25 08:40:02,27.5,3.2,24.3,32.5,2.3,112
2016-06-25 08:45:02,27.8,-0.7,28.6,32.4,2.5,111
2016-06-25 08:50:02,27.5,-1.2,28.7,32.4,2.4,112
2016-06-25 08:55:02,27.3,2.4,24.8,32.5,2.3,111
2016-06-25 09:00:02,27.3,-0.5,27.8,32.4,2.3,112
2016-06-25 09:05:02,27.4,2.1,25.4,32.5,2.3,111
2016-06-25 09:10:02,27.7,4.6,23.0,32.5,2.4,111
2016-06-25 09:15:02,27.8,5.5,22.3,32.5,2.6,112
2016-06-25 09:20:02,27.9,4.9,23.0,32.5,2.6,111
2016-06-25 09:25:02,27.9,0.2,27.7,32.5,2.4,112
2016-06-25 09:30:02,28.0,-1.9,29.9,32.5,2.5,112
2016-06-25 09:35:02,28.4,2.1,26.3,32.5,2.3,111
2016-06-25 09:40:02,29.2,6.7,22.4,32.6,2.3,112
2016-06-25 09:45:02,30.0,5.8,24.2,32.5,2.3,111
2016-06-25 09:50:02,30.1,8.3,21.9,32.6,2.3,112
2016-06-25 09:55:02,29.5,8.7,20.7,32.5,2.3,111
2016-06-25 10:00:02,29.5,7.6,21.9,32.5,2.3,112
2016-06-25 10:05:02,29.3,5.8,23.6,32.6,2.3,111
2016-06-25 10:10:02,29.3,5.5,23.8,32.6,2.3,112
2016-06-25 10:15:02,29.5,5.7,23.8,32.6,2.3,111
2016-06-25 10:20:02,29.4,2.8,26.6,32.6,2.3,112
2016-06-25 10:25:02,29.1,1.8,27.3,32.5,2.3,111
2016-06-25 10:30:02,28.9,2.7,26.3,32.6,2.3,111
2016-06-25 10:35:02,29.4,4.8,24.5,32.6,2.3,111
2016-06-25 10:40:02,29.2,9.6,19.6,32.6,2.3,111
2016-06-25 10:45:02,27.1,10.0,17.1,32.6,2.3,112
2016-06-25 10:50:02,27.6,3.4,24.1,32.5,2.3,111
2016-06-25 10:55:02,29.3,6.2,23.1,32.6,2.3,111
2016-06-25 11:00:02,29.9,12.3,17.6,32.6,2.4,112
2016-06-25 11:05:02,28.6,9.9,18.7,32.5,2.4,112
2016-06-25 11:10:02,29.7,8.4,21.3,32.6,2.3,111
2016-06-25 11:15:02,30.7,9.6,21.1,32.6,2.4,111
2016-06-25 11:20:02,30.8,10.3,20.6,32.6,2.3,112
2016-06-25 11:25:02,30.7,9.6,21.1,32.6,2.3,112
2016-06-25 11:30:02,30.7,6.7,24.0,32.5,2.3,111
2016-06-25 11:35:02,30.4,6.3,24.1,32.6,2.4,112
2016-06-25 11:40:02,31.0,9.9,21.1,32.6,2.3,111
2016-06-25 11:45:02,31.7,9.3,22.4,32.6,2.3,112
2016-06-25 11:50:02,30.6,11.9,18.7,32.6,2.3,111
2016-06-25 11:55:02,29.1,13.0,16.1,32.6,2.3,112
2016-06-25 12:00:02,28.2,11.6,16.6,32.6,2.3,111
2016-06-25 12:05:02,27.4,12.3,15.0,32.6,2.4,111
2016-06-25 12:10:02,26.8,10.9,15.9,32.5,2.3,112
2016-06-25 12:15:02,25.7,10.9,14.8,32.4,2.3,111
2016-06-25 12:20:02,24.7,10.4,14.3,32.4,2.8,111
2016-06-25 12:25:02,23.7,7.1,16.6,32.5,11.7,112
2016-06-25 12:30:02,22.6,8.1,14.5,32.6,7.0,111
2016-06-25 12:35:02,22.5,9.0,13.5,32.6,2.3,112
2016-06-25 12:40:02,22.9,10.3,12.5,32.5,2.3,111
2016-06-25 12:45:02,22.6,9.5,13.2,32.2,2.3,112
2016-06-25 12:50:02,22.0,6.4,15.5,32.0,12.1,111
2016-06-25 12:55:02,21.2,10.1,11.0,31.8,21.3,111
2016-06-25 13:00:02,20.3,8.6,11.7,32.3,25.2,111
2016-06-25 13:05:02,19.3,10.5,8.8,32.5,23.0,112
2016-06-25 13:10:02,19.4,12.2,7.3,32.5,14.0,111
2016-06-25 13:15:02,19.6,14.3,5.3,32.6,8.5,111
2016-06-25 13:20:02,20.0,16.8,3.2,32.6,5.8,111
2016-06-25 13:25:02,21.2,11.6,9.6,32.6,2.4,112
2016-06-25 13:30:02,22.4,11.9,10.6,32.6,2.3,111
2016-06-25 13:35:02,22.8,10.6,12.2,32.6,2.3,112
2016-06-25 13:40:02,23.1,10.4,12.6,32.6,2.5,111
2016-06-25 13:45:02,23.2,8.6,14.6,32.6,3.1,111
2016-06-25 13:50:02,22.8,9.4,13.4,32.6,2.8,112
2016-06-25 13:55:02,22.7,9.4,13.3,32.6,3.4,111
2016-06-25 14:00:02,22.8,9.3,13.5,32.6,2.3,112
2016-06-25 14:05:02,23.2,9.6,13.6,32.6,2.5,111
2016-06-25 14:10:02,23.9,9.2,14.7,32.6,2.4,112
2016-06-25 14:15:02,24.3,5.0,19.3,32.6,2.3,112
2016-06-25 14:20:02,26.0,4.7,21.4,32.6,2.5,111
2016-06-25 14:25:02,27.5,6.4,21.1,32.6,2.5,112
2016-06-25 14:30:02,28.0,6.4,21.6,32.6,2.4,111
2016-06-25 14:35:02,28.7,9.1,19.6,32.6,2.3,111
2016-06-25 14:40:02,29.5,8.5,21.0,32.6,2.4,112
2016-06-25 14:45:02,32.0,9.4,22.6,32.6,2.4,111
2016-06-25 14:50:02,32.3,7.9,24.4,32.6,2.3,112
2016-06-25 14:55:02,31.2,8.4,22.8,32.5,2.3,112
2016-06-25 15:00:02,28.8,9.4,19.5,32.4,2.6,111
2016-06-25 15:05:02,25.1,7.7,17.4,32.2,4.9,111
2016-06-25 15:10:02,22.8,7.3,15.5,31.9,21.9,112
2016-06-25 15:15:02,21.2,9.1,12.1,32.0,38.1,111
2016-06-25 15:20:02,20.1,9.1,11.0,31.9,38.4,112
2016-06-25 15:25:02,19.3,8.7,10.6,31.9,38.9,111
2016-06-25 15:30:02,19.0,12.9,6.1,32.2,25.2,111
2016-06-25 15:35:02,19.1,13.4,5.7,32.3,16.4,112
2016-06-25 15:40:02,19.2,14.9,4.3,32.5,24.2,111
2016-06-25 15:45:02,19.4,14.9,4.5,32.5,5.8,111
2016-06-25 15:50:02,19.5,13.0,6.5,32.5,2.6,112
2016-06-25 15:55:02,19.8,9.4,10.3,32.4,2.5,112
2016-06-25 16:00:02,19.9,10.0,9.9,32.3,17.2,111
2016-06-25 16:05:02,20.1,15.5,4.5,32.3,34.8,112
2016-06-25 16:10:02,20.1,14.5,5.5,32.2,31.9,111
2016-06-25 16:15:02,19.9,13.1,6.9,32.2,34.4,111
2016-06-25 16:20:02,19.7,15.3,4.3,32.3,15.5,112
2016-06-25 16:25:02,19.5,16.0,3.5,32.3,15.8,111
2016-06-25 16:30:02,19.5,14.9,4.6,32.3,3.9,112
2016-06-25 16:35:02,19.4,11.0,8.5,32.4,4.1,111
2016-06-25 16:40:02,19.5,8.2,11.2,32.2,3.0,112
2016-06-25 16:45:02,19.7,8.4,11.3,32.3,10.4,111
2016-06-25 16:50:03,19.9,8.2,11.7,32.4,5.9,112
2016-06-25 16:55:03,20.2,9.2,10.9,32.5,2.8,111
2016-06-25 17:00:03,20.8,11.3,9.5,32.6,2.4,112
2016-06-25 17:05:03,22.8,8.3,14.5,32.6,2.5,111
2016-06-25 17:10:03,24.9,4.3,20.6,32.6,2.4,111
2016-06-25 17:15:03,27.6,4.5,23.1,32.5,2.7,112
2016-06-25 17:20:03,27.0,8.6,18.4,32.5,2.5,111
2016-06-25 17:25:03,24.2,10.0,14.3,32.3,2.4,112
2016-06-25 17:30:03,23.2,10.0,13.2,32.1,2.4,111
2016-06-25 17:35:03,22.5,10.1,12.4,32.1,3.7,112
2016-06-25 17:40:03,22.0,9.2,12.8,32.2,5.8,111
2016-06-25 17:45:03,21.4,9.9,11.6,32.3,2.6,112
2016-06-25 17:50:03,21.1,10.6,10.5,32.4,2.8,111
2016-06-25 17:55:03,21.4,14.4,7.0,32.6,9.8,112
2016-06-25 18:00:03,23.0,6.8,16.3,32.6,9.3,111
2016-06-25 18:05:03,23.3,5.3,17.9,32.6,13.7,111
2016-06-25 18:10:03,24.2,4.2,20.0,32.6,2.5,112
2016-06-25 18:15:03,27.2,5.0,22.3,32.6,2.5,111
2016-06-25 18:20:03,29.3,6.1,23.2,32.6,2.5,112
2016-06-25 18:25:03,30.7,4.6,26.1,32.6,2.4,111
2016-06-25 18:30:03,30.9,3.8,27.1,32.6,2.4,112
2016-06-25 18:35:03,30.9,1.1,29.8,32.5,2.3,112
2016-06-25 18:40:03,30.0,1.6,28.4,32.5,2.4,111
2016-06-25 18:45:03,29.6,6.5,23.1,32.6,2.3,112
2016-06-25 18:50:03,29.7,0.8,28.9,32.5,2.4,111
2016-06-25 18:55:03,28.7,1.5,27.2,32.4,2.4,111
2016-06-25 19:00:03,27.9,4.6,23.3,32.4,2.5,112
2016-06-25 19:05:03,26.5,7.4,19.0,32.5,2.5,111
2016-06-25 19:10:03,23.8,5.0,18.8,32.5,2.4,112
2016-06-25 19:15:03,24.5,3.6,20.9,32.5,2.5,111
2016-06-25 19:20:03,26.9,1.5,25.4,32.6,2.5,112
2016-06-25 19:25:03,28.0,-1.2,29.2,32.5,2.5,111
2016-06-25 19:30:03,27.8,-0.8,28.6,32.5,2.6,112
2016-06-25 19:35:03,27.9,2.4,25.5,32.6,2.6,111
2016-06-25 19:40:03,28.2,-1.0,29.2,32.4,2.5,112
2016-06-25 19:45:03,27.6,-2.5,30.0,32.4,2.6,111
2016-06-25 19:50:03,26.9,-3.5,30.4,32.3,2.5,112
2016-06-25 19:55:03,26.4,-2.4,28.8,32.4,2.3,112
2016-06-25 20:00:03,26.7,-1.2,27.9,32.5,2.3,112
2016-06-25 20:05:03,27.1,1.1,26.0,32.5,2.5,111
2016-06-25 20:10:03,27.6,2.1,25.5,32.5,2.7,111
2016-06-25 20:15:03,27.9,1.1,26.8,32.5,2.5,111
2016-06-25 20:20:03,28.0,-0.6,28.6,32.5,2.4,112
2016-06-25 20:25:03,28.0,-1.6,29.6,32.4,2.5,111
2016-06-25 20:30:03,27.9,-2.4,30.3,32.4,2.6,112
2016-06-25 20:35:03,27.7,-3.7,31.4,32.4,2.6,112
2016-06-25 20:40:03,27.3,-4.0,31.3,32.3,2.7,112
2016-06-25 20:45:03,26.9,-4.4,31.4,32.2,2.4,112
2016-06-25 20:50:03,26.5,-5.1,31.6,32.0,2.4,111
2016-06-25 20:55:03,26.0,-4.9,30.8,31.9,2.4,112
2016-06-25 21:00:03,25.6,-4.7,30.2,31.9,2.4,112
2016-06-25 21:05:03,25.3,-4.2,29.5,31.7,2.7,112
2016-06-25 21:10:03,25.1,-3.5,28.6,31.5,2.5,111
2016-06-25 21:15:03,24.8,-4.2,29.1,31.2,2.3,112
2016-06-25 21:20:03,24.6,-4.8,29.3,30.9,2.3,112
2016-06-25 21:25:03,24.4,-4.8,29.2,30.4,2.4,111
2016-06-25 21:30:03,24.2,-5.1,29.3,29.6,2.4,112
2016-06-25 21:35:03,24.0,-5.3,29.4,28.6,2.4,111
2016-06-25 21:40:03,23.9,-5.0,28.9,27.0,2.4,111
2016-06-25 21:45:03,23.9,-5.0,28.9,24.3,2.6,112
2016-06-25 21:50:03,23.9,-5.8,29.6,20.6,2.7,111
2016-06-25 21:55:03,23.8,-5.7,29.5,16.3,2.7,111
2016-06-25 22:00:03,23.7,-5.2,28.8,11.9,2.6,111
2016-06-25 22:05:03,23.6,-4.7,28.3,8.4,2.4,112
2016-06-25 22:10:03,23.6,-4.3,27.9,5.6,2.4,112
2016-06-25 22:15:03,23.6,-4.3,27.9,3.6,2.4,112
2016-06-25 22:20:03,23.6,-4.0,27.6,2.3,2.3,112
2016-06-25 22:25:03,23.5,-3.8,27.3,1.4,2.3,112
2016-06-25 22:30:03,23.5,-3.6,27.1,1.0,2.3,112
2016-06-25 22:35:03,23.6,-3.9,27.4,0.6,2.3,112
2016-06-25 22:40:03,23.5,-4.2,27.7,0.4,2.3,112
2016-06-25 22:45:03,23.4,-4.3,27.7,0.3,2.3,112
2016-06-25 22:50:03,23.3,-3.6,27.0,0.2,2.3,112
2016-06-25 22:55:03,23.3,-2.9,26.3,0.1,2.3,111
2016-06-25 23:00:03,23.4,-3.2,26.6,0.1,2.3,112
2016-06-25 23:05:03,23.4,-1.2,24.6,0.0,2.3,112
2016-06-25 23:10:03,23.4,-0.3,23.8,0.0,2.3,111
2016-06-25 23:15:03,23.5,-1.2,24.7,0.0,2.3,112
2016-06-25 23:20:03,23.4,-2.2,25.6,0.0,2.3,111
2016-06-25 23:25:03,23.4,-1.0,24.4,0.0,2.3,112
2016-06-25 23:30:03,23.4,-2.1,25.5,0.0,2.3,111
2016-06-25 23:35:03,23.4,-1.3,24.7,0.0,2.3,112
2016-06-25 23:40:03,23.4,-0.9,24.3,0.0,2.3,112
2016-06-25 23:45:03,23.4,-4.4,27.8,0.0,2.3,111
2016-06-25 23:50:03,23.4,-6.0,29.4,0.0,2.3,112
2016-06-25 23:55:03,23.3,-6.2,29.5,0.0,2.3,112
