Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-31 00:00:06,22.9,-2.8,25.7,0.0,2.5,111
2016-10-31 00:05:06,22.8,-2.9,25.8,0.0,2.5,112
2016-10-31 00:10:06,22.8,-3.1,25.9,0.0,2.6,112
2016-10-31 00:15:06,22.8,-3.1,25.9,0.0,2.6,112
2016-10-31 00:20:06,22.8,-3.2,26.0,0.0,2.6,112
2016-10-31 00:25:06,22.8,-3.4,26.2,0.0,2.6,112
2016-10-31 00:30:06,22.8,-3.5,26.3,0.0,2.6,111
2016-10-31 00:35:06,22.8,-3.5,26.2,0.0,2.6,112
2016-10-31 00:40:06,22.8,-3.7,26.5,0.0,2.7,112
2016-10-31 00:45:06,22.7,-4.1,26.8,0.0,2.6,112
2016-10-31 00:50:06,22.7,-4.3,27.0,0.0,2.6,112
2016-10-31 00:55:06,22.7,-4.6,27.3,0.0,2.6,112
2016-10-31 01:00:06,22.6,-5.0,27.6,0.0,2.5,111
2016-10-31 01:05:06,22.5,-5.3,27.9,0.0,2.5,111
2016-10-31 01:10:06,22.5,-5.9,28.4,0.0,2.4,112
2016-10-31 01:15:06,22.4,-6.4,28.9,0.0,2.4,111
2016-10-31 01:20:06,22.4,-6.6,29.0,0.0,2.4,113
2016-10-31 01:25:06,22.3,-6.8,29.1,0.0,2.4,111
2016-10-31 01:30:06,22.3,-7.0,29.3,0.0,2.3,112
2016-10-31 01:35:06,22.3,-6.8,29.1,0.0,2.3,112
2016-10-31 01:40:06,22.4,-6.5,28.9,0.0,2.3,112
2016-10-31 01:45:06,22.4,-6.3,28.7,0.0,2.3,111
2016-10-31 01:50:06,22.5,-6.4,28.9,0.0,2.3,112
2016-10-31 01:55:06,22.4,-6.6,29.0,0.0,2.3,112
2016-10-31 02:00:06,22.4,-6.6,29.0,0.0,2.3,111
2016-10-31 02:05:06,22.4,-6.7,29.1,0.0,2.3,112
2016-10-31 02:10:06,22.4,-6.7,29.1,0.0,2.3,112
2016-10-31 02:15:06,22.3,-6.7,29.0,0.0,2.3,112
2016-10-31 02:20:06,22.4,-6.6,28.9,0.0,2.3,112
2016-10-31 02:25:06,22.4,-6.5,28.9,0.0,2.3,112
2016-10-31 02:30:06,22.5,-6.1,28.6,0.0,2.3,111
2016-10-31 02:35:06,22.6,-6.2,28.8,0.0,2.4,112
2016-10-31 02:40:06,22.7,-6.2,28.8,0.0,2.4,111
2016-10-31 02:45:06,22.6,-6.0,28.6,0.0,2.4,112
2016-10-31 02:50:06,22.5,-6.0,28.5,0.0,2.4,111
2016-10-31 02:55:06,22.6,-5.5,28.1,0.0,2.4,111
2016-10-31 03:00:06,22.5,-5.0,27.5,0.0,2.3,112
2016-10-31 03:05:06,22.5,-4.4,26.9,0.0,2.3,112
2016-10-31 03:10:06,22.5,-4.2,26.7,0.0,2.3,112
2016-10-31 03:15:06,22.4,-3.9,26.4,0.0,2.3,112
2016-10-31 03:20:06,22.4,-3.9,26.3,0.0,2.3,112
2016-10-31 03:25:06,22.5,-3.7,26.1,0.0,2.3,111
2016-10-31 03:30:06,22.5,-3.8,26.3,0.0,2.3,112
2016-10-31 03:35:06,22.5,-3.3,25.9,0.0,2.3,112
2016-10-31 03:40:06,22.6,-3.2,25.8,0.0,2.3,112
2016-10-31 03:45:06,22.5,-2.9,25.5,0.0,2.3,112
2016-10-31 03:50:06,22.4,-2.7,25.2,0.0,2.3,111
2016-10-31 03:55:06,22.4,-2.5,25.0,0.0,2.3,112
2016-10-31 04:00:06,22.5,-2.1,24.6,0.0,2.3,112
2016-10-31 04:05:06,22.6,-2.1,24.6,0.0,2.3,111
2016-10-31 04:10:06,22.6,-2.4,25.0,0.0,2.3,112
2016-10-31 04:15:06,22.6,-2.7,25.3,0.0,2.4,112
2016-10-31 04:20:06,22.6,-3.0,25.7,0.0,2.4,111
2016-10-31 04:25:06,22.6,-3.2,25.8,0.0,2.4,112
2016-10-31 04:30:06,22.6,-3.2,25.8,0.0,2.3,112
2016-10-31 04:35:06,22.5,-3.1,25.6,0.0,2.3,112
2016-10-31 04:40:06,22.5,-2.9,25.5,0.0,2.3,112
2016-10-31 04:45:06,22.5,-3.4,25.9,0.0,2.3,112
2016-10-31 04:50:06,22.5,-3.7,26.1,0.0,2.3,112
2016-10-31 04:55:06,22.4,-4.0,26.5,0.0,2.3,112
2016-10-31 05:00:06,22.7,-4.3,27.1,0.0,2.3,112
2016-10-31 05:05:06,22.3,-4.6,26.9,0.0,2.3,112
2016-10-31 05:10:06,22.3,-4.3,26.7,0.0,2.3,111
2016-10-31 05:15:06,22.4,-4.3,26.7,0.0,2.3,112
2016-10-31 05:20:06,22.4,-4.0,26.4,0.0,2.3,112
2016-10-31 05:25:06,22.5,-3.6,26.0,0.0,2.3,112
2016-10-31 05:30:06,22.4,-3.4,25.9,0.0,2.3,111
2016-10-31 05:35:06,22.4,-3.4,25.8,0.0,2.3,112
2016-10-31 05:40:06,22.4,-3.4,25.8,0.0,2.3,112
2016-10-31 05:45:06,22.5,-3.5,25.9,0.0,2.3,111
2016-10-31 05:50:06,22.5,-4.1,26.6,0.0,2.3,113
2016-10-31 05:55:06,22.5,-4.2,26.7,0.1,2.3,111
2016-10-31 06:00:06,22.6,-4.5,27.0,0.2,2.3,112
2016-10-31 06:05:03,22.5,-4.9,27.4,0.6,2.3,69
2016-10-31 06:10:03,22.5,-5.0,27.5,0.9,2.3,111
2016-10-31 06:15:03,22.5,-5.1,27.6,1.8,2.3,112
2016-10-31 06:20:03,22.5,-5.3,27.9,3.5,2.3,111
2016-10-31 06:25:03,22.5,-5.1,27.6,6.5,2.3,112
2016-10-31 06:30:03,22.6,-5.4,27.9,11.3,2.3,111
2016-10-31 06:35:03,22.4,-5.4,27.9,17.2,2.3,112
2016-10-31 06:40:03,22.3,-5.4,27.7,22.5,2.3,111
2016-10-31 06:45:03,22.3,-5.3,27.6,26.6,2.3,111
2016-10-31 06:50:03,22.3,-4.9,27.2,29.2,2.3,112
2016-10-31 06:55:03,22.3,-4.5,26.8,30.2,2.3,112
2016-10-31 07:00:03,22.3,-4.4,26.7,30.7,2.3,112
2016-10-31 07:05:03,22.3,-4.1,26.4,31.2,2.3,112
2016-10-31 07:10:03,22.3,-4.2,26.5,31.5,2.3,112
2016-10-31 07:15:03,22.4,-4.5,26.9,31.7,2.3,112
2016-10-31 07:20:03,22.4,-4.3,26.6,31.9,2.3,112
2016-10-31 07:25:03,22.5,-4.2,26.6,32.0,2.3,111
2016-10-31 07:30:03,22.2,-4.1,26.3,32.1,2.3,112
2016-10-31 07:35:03,22.6,-3.5,26.1,32.1,2.3,112
2016-10-31 07:40:03,22.7,-3.7,26.4,32.1,2.4,112
2016-10-31 07:45:03,22.8,-3.9,26.7,32.1,2.5,112
2016-10-31 07:50:03,22.9,-4.0,26.9,32.2,2.6,112
2016-10-31 07:55:03,23.0,-4.6,27.6,32.2,2.6,111
2016-10-31 08:00:03,23.1,-5.0,28.2,32.2,2.5,112
2016-10-31 08:05:03,23.3,-5.2,28.5,32.2,2.3,111
2016-10-31 08:10:03,22.9,-5.3,28.2,32.2,2.3,111
2016-10-31 08:15:03,23.3,-5.5,28.8,32.2,2.3,112
2016-10-31 08:20:03,23.3,-5.4,28.7,32.2,2.3,111
2016-10-31 08:25:03,23.3,-5.3,28.6,32.2,2.3,111
2016-10-31 08:30:03,23.3,-5.6,28.9,32.3,2.3,111
2016-10-31 08:35:03,23.2,-5.3,28.6,32.3,2.3,112
2016-10-31 08:40:03,23.4,-5.2,28.6,32.3,2.3,111
2016-10-31 08:45:03,23.5,-5.0,28.6,32.3,2.3,112
2016-10-31 08:50:03,23.7,-4.7,28.5,32.3,2.3,112
2016-10-31 08:55:03,23.9,-4.7,28.6,32.3,2.3,111
2016-10-31 09:00:03,23.5,-4.6,28.2,32.3,2.3,112
2016-10-31 09:05:03,24.2,-4.4,28.6,32.3,2.3,112
2016-10-31 09:10:03,24.4,-4.3,28.7,32.3,2.3,112
2016-10-31 09:15:03,24.5,-4.4,28.9,32.4,2.3,111
2016-10-31 09:20:03,24.7,-4.5,29.2,32.4,2.4,112
2016-10-31 09:25:03,24.8,-4.5,29.2,32.4,2.5,112
2016-10-31 09:30:03,24.9,-4.3,29.2,32.4,2.4,111
2016-10-31 09:35:03,24.9,-4.2,29.1,32.4,2.3,112
2016-10-31 09:40:03,25.1,-3.9,29.0,32.4,2.3,112
2016-10-31 09:45:03,25.2,-3.7,28.9,32.4,2.3,112
2016-10-31 09:50:03,25.5,-3.3,28.7,32.4,2.3,112
2016-10-31 09:55:03,25.7,-3.3,29.0,32.4,2.3,111
2016-10-31 10:00:03,26.0,-1.8,27.7,32.5,2.3,112
2016-10-31 10:05:03,27.1,-1.1,28.2,32.5,2.3,111
2016-10-31 10:10:03,28.2,-1.0,29.2,32.5,2.3,112
2016-10-31 10:15:03,29.0,-0.6,29.6,32.5,2.3,111
2016-10-31 10:20:03,29.7,-0.3,29.9,32.5,2.4,112
2016-10-31 10:25:03,30.0,-0.3,30.3,32.5,2.3,112
2016-10-31 10:30:03,30.0,-0.1,30.1,32.5,2.3,112
2016-10-31 10:35:03,30.2,1.0,29.2,32.5,2.3,111
2016-10-31 10:40:03,30.5,0.8,29.7,32.5,2.3,111
2016-10-31 10:45:03,30.6,1.6,29.1,32.5,2.3,111
2016-10-31 10:50:03,30.6,1.5,29.1,32.5,2.3,111
2016-10-31 10:55:03,30.6,2.8,27.8,32.5,2.3,111
2016-10-31 11:00:03,30.9,3.5,27.4,32.6,2.3,112
2016-10-31 11:05:03,31.2,3.6,27.7,32.6,2.3,112
2016-10-31 11:10:03,31.4,3.7,27.7,32.6,2.3,111
2016-10-31 11:15:03,31.6,4.0,27.6,32.6,2.3,111
2016-10-31 11:20:03,31.7,3.5,28.1,32.6,2.3,111
2016-10-31 11:25:03,31.5,3.3,28.2,32.6,2.3,111
2016-10-31 11:30:03,31.5,3.0,28.5,32.6,2.3,112
2016-10-31 11:35:03,31.4,3.9,27.5,32.6,2.3,111
2016-10-31 11:40:03,31.6,4.5,27.1,32.6,2.3,112
2016-10-31 11:45:03,32.1,5.3,26.9,32.6,2.3,112
2016-10-31 11:50:03,32.6,4.8,27.9,32.6,2.3,112
2016-10-31 11:55:03,32.8,4.3,28.4,32.6,2.3,111
2016-10-31 12:00:03,32.5,3.2,29.3,32.6,2.3,111
2016-10-31 12:05:03,32.2,4.1,28.0,32.6,2.3,112
2016-10-31 12:10:03,32.4,4.5,28.0,32.6,2.3,112
2016-10-31 12:15:03,33.0,5.1,27.9,32.6,2.4,111
2016-10-31 12:20:03,33.5,4.8,28.7,32.6,2.4,112
2016-10-31 12:25:03,33.9,4.9,28.9,32.6,2.4,112
2016-10-31 12:30:03,34.3,4.4,29.9,32.6,2.4,111
2016-10-31 12:35:03,34.3,3.6,30.7,32.6,2.4,111
2016-10-31 12:40:03,34.4,4.9,29.6,32.6,2.2,112
2016-10-31 12:45:03,35.2,4.4,30.8,32.6,1.5,112
2016-10-31 12:50:03,35.5,4.3,31.2,32.6,1.4,111
2016-10-31 12:55:03,35.6,4.3,31.3,32.6,1.3,112
2016-10-31 13:00:03,35.6,4.0,31.6,32.6,1.3,111
2016-10-31 13:05:03,35.5,4.8,30.7,32.6,1.3,112
2016-10-31 13:10:03,35.9,4.8,31.1,32.6,1.2,112
2016-10-31 13:15:03,36.1,4.9,31.2,32.6,1.3,111
2016-10-31 13:20:03,36.0,4.0,32.0,32.6,1.3,111
2016-10-31 13:25:03,35.7,5.3,30.4,32.6,1.3,112
2016-10-31 13:30:03,36.4,5.2,31.2,32.6,1.5,111
2016-10-31 13:35:03,36.5,4.8,31.7,32.6,1.6,112
2016-10-31 13:40:03,36.4,5.4,31.0,32.6,1.6,112
2016-10-31 13:45:03,36.6,4.5,32.1,32.6,1.7,112
2016-10-31 13:50:03,36.2,4.2,32.0,32.6,1.6,111
2016-10-31 13:55:03,36.0,4.9,31.1,32.6,1.5,112
2016-10-31 14:00:03,36.2,4.9,31.3,32.6,1.6,112
2016-10-31 14:05:03,36.0,3.5,32.6,32.6,1.6,111
2016-10-31 14:10:03,35.2,3.4,31.8,32.6,1.3,111
2016-10-31 14:15:03,34.9,4.0,30.9,32.6,1.2,112
2016-10-31 14:20:03,33.9,4.0,29.9,32.6,1.4,112
2016-10-31 14:25:03,34.2,3.9,30.3,32.6,1.4,111
2016-10-31 14:30:03,33.8,3.4,30.3,32.6,1.6,112
2016-10-31 14:35:03,33.3,3.2,30.2,32.6,2.1,111
2016-10-31 14:40:03,33.3,3.8,29.5,32.6,2.3,111
2016-10-31 14:45:03,33.5,4.2,29.3,32.6,2.2,112
2016-10-31 14:50:03,34.1,4.3,29.8,32.6,1.6,111
2016-10-31 14:55:03,34.4,3.3,31.1,32.6,1.4,112
2016-10-31 15:00:03,34.2,2.8,31.4,32.6,1.5,111
2016-10-31 15:05:03,33.7,1.7,32.0,32.6,1.6,111
2016-10-31 15:10:03,33.1,1.4,31.7,32.5,2.2,111
2016-10-31 15:15:03,32.7,1.8,30.9,32.6,2.3,111
2016-10-31 15:20:03,32.5,1.8,30.8,32.6,2.3,111
2016-10-31 15:25:03,32.5,2.5,30.0,32.6,2.3,111
2016-10-31 15:30:03,32.8,2.9,29.9,32.6,2.3,111
2016-10-31 15:35:03,33.0,1.8,31.2,32.5,2.3,111
2016-10-31 15:40:03,32.5,0.4,32.0,32.5,2.3,111
2016-10-31 15:45:03,31.6,0.4,31.2,32.5,2.3,111
2016-10-31 15:50:03,31.1,0.1,30.9,32.5,2.3,112
2016-10-31 15:55:03,30.5,-0.4,31.0,32.5,2.3,112
2016-10-31 16:00:03,29.9,-1.3,31.1,32.5,2.3,112
2016-10-31 16:05:03,29.3,-1.3,30.5,32.5,2.3,111
2016-10-31 16:10:03,29.0,-0.5,29.4,32.5,2.3,112
2016-10-31 16:15:03,29.0,-0.7,29.8,32.5,2.3,112
2016-10-31 16:20:03,28.9,-1.2,30.1,32.4,2.3,112
2016-10-31 16:25:03,28.6,-2.3,30.9,32.3,2.3,111
2016-10-31 16:30:03,27.9,-2.9,30.9,32.1,2.3,112
2016-10-31 16:35:03,27.4,-2.9,30.3,31.8,2.5,112
2016-10-31 16:40:03,27.0,-2.8,29.8,31.4,2.4,112
2016-10-31 16:45:03,26.7,-3.1,29.8,30.5,2.3,112
2016-10-31 16:50:03,26.4,-3.0,29.4,29.5,2.3,112
2016-10-31 16:55:03,26.1,-3.0,29.2,27.8,2.3,112
2016-10-31 17:00:03,25.9,-3.1,29.0,25.1,2.3,112
2016-10-31 17:05:03,25.7,-3.1,28.7,20.8,2.3,112
2016-10-31 17:10:03,25.6,-3.0,28.5,15.3,2.3,113
2016-10-31 17:15:03,25.5,-2.9,28.4,10.1,2.3,112
2016-10-31 17:20:03,25.4,-3.0,28.5,6.1,2.3,112
2016-10-31 17:25:03,25.4,-3.1,28.5,3.3,2.3,112
2016-10-31 17:30:03,25.5,-3.0,28.5,1.7,2.3,112
2016-10-31 17:35:03,25.4,-3.4,28.8,0.8,2.3,112
2016-10-31 17:40:03,25.4,-3.2,28.7,0.4,2.3,112
2016-10-31 17:45:03,25.4,-3.5,28.9,0.2,2.3,111
2016-10-31 17:50:03,25.4,-3.4,28.7,0.1,2.3,112
2016-10-31 17:55:03,25.4,-3.4,28.7,0.0,2.3,112
2016-10-31 18:00:03,25.2,-3.4,28.6,0.0,2.3,112
2016-10-31 18:05:03,25.1,-3.4,28.5,0.0,2.3,112
2016-10-31 18:10:03,25.1,-3.5,28.6,0.0,2.3,111
2016-10-31 18:15:03,25.0,-3.7,28.7,0.0,2.3,112
2016-10-31 18:20:03,25.0,-3.5,28.5,0.0,2.3,112
2016-10-31 18:25:03,24.6,-3.4,27.9,0.0,2.3,112
2016-10-31 18:30:03,25.0,-3.3,28.2,0.0,2.3,112
2016-10-31 18:35:03,25.0,-3.3,28.3,0.0,2.3,112
2016-10-31 18:40:03,25.0,-3.0,28.1,0.0,2.3,112
2016-10-31 18:45:03,25.1,-3.1,28.2,0.0,2.3,112
2016-10-31 18:50:03,25.1,-3.2,28.3,0.0,2.3,112
2016-10-31 18:55:03,25.0,-3.3,28.4,0.0,2.3,112
2016-10-31 19:00:03,25.0,-3.4,28.4,0.0,2.3,112
2016-10-31 19:05:03,25.0,-3.4,28.4,0.0,2.3,112
2016-10-31 19:10:03,25.0,-3.4,28.4,0.0,2.3,112
2016-10-31 19:15:03,24.9,-3.4,28.3,0.0,2.3,111
2016-10-31 19:20:03,24.9,-3.5,28.3,0.0,2.3,112
2016-10-31 19:25:04,24.9,-3.4,28.2,0.0,2.3,112
2016-10-31 19:30:04,24.9,-3.3,28.2,0.0,2.3,112
2016-10-31 19:35:04,24.9,-3.2,28.1,0.0,2.3,112
2016-10-31 19:40:04,24.9,-3.1,28.0,0.0,2.3,112
2016-10-31 19:45:04,24.9,-3.1,27.9,0.0,2.3,112
2016-10-31 19:50:04,24.9,-3.1,27.9,0.0,2.3,112
2016-10-31 19:55:04,24.8,-3.1,27.9,0.0,2.3,112
2016-10-31 20:00:04,24.8,-3.2,27.9,0.0,2.3,112
2016-10-31 20:05:04,24.7,-2.9,27.6,0.0,2.3,112
2016-10-31 20:10:04,24.7,-2.8,27.5,0.0,2.3,112
2016-10-31 20:15:04,24.7,-2.9,27.6,0.0,2.3,111
2016-10-31 20:20:04,24.7,-3.1,27.8,0.0,2.3,112
2016-10-31 20:25:04,24.7,-3.2,27.9,0.0,2.3,112
2016-10-31 20:30:04,24.6,-3.2,27.8,0.0,2.3,112
2016-10-31 20:35:04,24.5,-3.1,27.6,0.0,2.3,112
2016-10-31 20:40:04,24.4,-3.2,27.7,0.0,2.3,112
2016-10-31 20:45:04,24.4,-3.2,27.7,0.0,2.3,112
2016-10-31 20:50:04,24.4,-3.3,27.8,0.0,2.3,112
2016-10-31 20:55:04,24.4,-3.4,27.8,0.0,2.3,112
2016-10-31 21:00:04,24.4,-3.6,28.0,0.0,2.3,112
2016-10-31 21:05:04,24.3,-3.6,27.9,0.0,2.3,111
2016-10-31 21:10:04,24.3,-3.7,28.0,0.0,2.4,112
2016-10-31 21:15:04,24.2,-3.7,28.0,0.0,2.4,112
2016-10-31 21:20:04,24.1,-3.6,27.8,0.0,2.5,112
2016-10-31 21:25:04,24.1,-3.5,27.6,0.0,2.4,112
2016-10-31 21:30:04,24.1,-3.5,27.6,0.0,2.5,111
2016-10-31 21:35:04,24.1,-3.5,27.6,0.0,2.4,112
2016-10-31 21:40:04,24.1,-3.6,27.8,0.0,2.4,112
2016-10-31 21:45:04,24.2,-3.6,27.8,0.0,2.5,111
2016-10-31 21:50:04,24.2,-3.6,27.8,0.0,2.4,112
2016-10-31 21:55:04,24.2,-3.6,27.7,0.0,2.4,112
2016-10-31 22:00:04,24.1,-3.6,27.7,0.0,2.4,112
2016-10-31 22:05:04,24.2,-3.5,27.7,0.0,2.4,112
2016-10-31 22:10:04,24.2,-3.6,27.9,0.0,2.5,112
2016-10-31 22:15:04,24.2,-3.6,27.8,0.0,2.4,111
2016-10-31 22:20:04,23.8,-3.6,27.4,0.0,2.4,112
2016-10-31 22:25:04,24.2,-3.6,27.8,0.0,2.5,112
2016-10-31 22:30:04,24.3,-3.5,27.8,0.0,2.4,112
2016-10-31 22:35:04,24.3,-3.7,28.0,0.0,2.4,111
2016-10-31 22:40:04,24.3,-3.8,28.1,0.0,2.4,112
2016-10-31 22:45:04,24.3,-3.7,28.0,0.0,2.4,112
2016-10-31 22:50:04,24.3,-3.8,28.1,0.0,2.4,112
2016-10-31 22:55:04,24.3,-3.8,28.0,0.0,2.4,112
2016-10-31 23:00:04,24.2,-3.8,28.0,0.0,2.4,111
2016-10-31 23:05:04,24.2,-3.7,27.9,0.0,2.4,112
2016-10-31 23:10:04,24.2,-3.6,27.8,0.0,2.5,112
2016-10-31 23:15:04,24.2,-3.6,27.8,0.0,2.5,112
2016-10-31 23:20:04,24.2,-3.5,27.7,0.0,2.5,111
2016-10-31 23:25:04,24.2,-3.4,27.6,0.0,2.5,112
2016-10-31 23:30:04,24.2,-3.4,27.6,0.0,2.5,112
2016-10-31 23:35:04,24.1,-3.4,27.6,0.0,2.4,112
2016-10-31 23:40:04,24.0,-3.6,27.6,0.0,2.3,112
2016-10-31 23:45:04,24.0,-3.6,27.6,0.0,2.3,111
2016-10-31 23:50:04,23.9,-3.8,27.7,0.0,2.3,112
2016-10-31 23:55:04,23.9,-3.9,27.8,0.0,2.3,112
