Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-20 00:00:14,13.4,-0.9,14.3,0.2,2.3,112
2011-02-20 00:05:14,13.4,-0.8,14.2,0.2,2.3,112
2011-02-20 00:10:14,13.4,-0.3,13.7,0.2,2.2,111
2011-02-20 00:15:14,13.5,0.2,13.3,0.2,2.3,111
2011-02-20 00:20:14,13.6,-0.3,13.9,0.2,2.4,112
2011-02-20 00:25:14,13.5,0.2,13.3,0.2,2.4,111
2011-02-20 00:30:14,13.6,-0.9,14.4,0.3,2.4,112
2011-02-20 00:35:14,13.5,-1.8,15.3,0.3,2.3,111
2011-02-20 00:40:14,13.4,-4.3,17.7,0.5,2.3,112
2011-02-20 00:45:14,13.4,-3.3,16.6,0.5,2.2,112
2011-02-20 00:50:14,13.6,-5.9,19.5,0.5,2.2,111
2011-02-20 00:55:14,15.4,-3.5,18.9,0.5,2.3,112
2011-02-20 01:00:14,14.2,-1.4,15.6,0.5,2.4,112
2011-02-20 01:05:28,13.8,-1.1,14.8,0.4,2.4,112
2011-02-20 01:10:28,13.7,-4.0,17.6,0.5,2.4,111
2011-02-20 01:15:28,14.0,-4.6,18.6,0.6,2.4,112
2011-02-20 01:20:28,13.8,-2.4,16.2,0.5,2.4,111
2011-02-20 01:25:28,13.6,-2.0,15.5,0.5,2.4,112
2011-02-20 01:30:28,14.4,-7.9,22.3,0.6,2.4,111
2011-02-20 01:35:28,17.0,-5.4,22.5,0.6,2.3,112
2011-02-20 01:40:28,17.8,-13.8,31.6,0.7,2.3,111
2011-02-20 01:45:28,18.0,-20.4,38.4,0.9,2.3,112
2011-02-20 01:50:28,17.9,-21.9,39.8,0.9,2.3,111
2011-02-20 01:55:28,17.7,-22.1,39.8,0.9,2.3,112
2011-02-20 02:00:28,17.5,-22.1,39.6,0.9,2.3,111
2011-02-20 02:05:28,17.3,-22.2,39.5,0.9,2.3,112
2011-02-20 02:10:28,17.1,-22.5,39.5,0.9,2.3,111
2011-02-20 02:15:28,17.0,-22.4,39.4,0.9,2.3,112
2011-02-20 02:20:28,17.0,-22.2,39.2,0.9,2.3,112
2011-02-20 02:25:28,17.0,-22.2,39.2,0.9,2.3,111
2011-02-20 02:30:28,17.0,-22.2,39.2,0.9,2.3,111
2011-02-20 02:35:28,17.0,-22.3,39.3,0.9,2.3,112
2011-02-20 02:40:28,17.0,-21.3,38.2,0.9,2.3,111
2011-02-20 02:45:28,17.0,-20.8,37.8,0.9,2.3,112
2011-02-20 02:50:28,17.1,-20.6,37.6,0.9,2.3,112
2011-02-20 02:55:28,17.1,-20.4,37.5,0.9,2.3,112
2011-02-20 03:00:28,17.2,-20.5,37.6,0.9,2.3,112
2011-02-20 03:05:28,17.1,-20.4,37.5,0.9,2.3,111
2011-02-20 03:10:28,17.0,-20.6,37.6,0.9,2.3,112
2011-02-20 03:15:28,16.9,-20.7,37.6,0.9,2.3,112
2011-02-20 03:20:28,16.9,-20.7,37.7,0.9,2.3,112
2011-02-20 03:25:28,17.0,-21.0,37.9,0.9,2.3,112
2011-02-20 03:30:28,17.0,-21.3,38.3,0.9,2.3,111
2011-02-20 03:35:28,17.0,-21.6,38.6,0.9,2.3,112
2011-02-20 03:40:28,17.0,-19.6,36.6,0.9,2.3,111
2011-02-20 03:45:28,16.9,-20.5,37.5,0.9,2.3,112
2011-02-20 03:50:28,16.9,-19.9,36.8,0.9,2.3,111
2011-02-20 03:55:28,16.9,-16.5,33.4,0.9,2.3,112
2011-02-20 04:00:28,17.0,-16.5,33.5,1.0,2.3,111
2011-02-20 04:05:28,17.0,-15.0,32.0,1.0,2.3,112
2011-02-20 04:10:28,17.1,-11.2,28.4,1.0,2.3,111
2011-02-20 04:15:28,17.4,-9.6,27.0,0.8,2.3,112
2011-02-20 04:20:28,17.5,-5.8,23.3,0.5,2.3,111
2011-02-20 04:25:28,17.6,-4.1,21.6,0.4,2.3,112
2011-02-20 04:30:28,17.5,-5.4,22.9,0.6,2.3,112
2011-02-20 04:35:28,17.5,-7.2,24.7,0.6,2.3,111
2011-02-20 04:40:28,17.5,-7.5,25.0,0.4,2.3,112
2011-02-20 04:45:28,17.6,-4.8,22.4,0.3,2.3,111
2011-02-20 04:50:28,17.7,-3.6,21.2,0.3,2.3,112
2011-02-20 04:55:28,17.8,-4.8,22.6,0.4,2.3,112
2011-02-20 05:00:28,17.9,-6.5,24.4,0.3,2.3,111
2011-02-20 05:05:28,17.9,-4.2,22.1,0.3,2.3,112
2011-02-20 05:10:28,17.9,-4.4,22.4,0.3,2.3,112
2011-02-20 05:15:28,18.0,-3.9,22.0,0.3,2.3,111
2011-02-20 05:20:28,18.1,-5.4,23.4,0.3,2.3,112
2011-02-20 05:25:28,18.1,-3.1,21.2,0.3,2.3,111
2011-02-20 05:30:28,18.1,-5.6,23.7,0.2,2.3,112
2011-02-20 05:35:28,18.2,-4.5,22.7,0.2,2.3,112
2011-02-20 05:40:28,18.2,-2.8,21.0,0.2,2.3,111
2011-02-20 05:45:28,17.4,-2.1,19.5,0.2,2.3,112
2011-02-20 05:50:28,14.6,-2.8,17.4,0.2,2.3,112
2011-02-20 05:55:28,13.6,-3.8,17.4,0.2,2.4,111
2011-02-20 06:00:28,13.3,-2.6,15.9,0.2,2.3,112
2011-02-20 06:05:28,13.1,-2.7,15.8,0.2,2.2,111
2011-02-20 06:10:28,13.0,-2.3,15.3,0.2,2.0,111
2011-02-20 06:15:28,13.0,-1.9,14.9,0.4,1.9,112
2011-02-20 06:20:28,13.0,-1.8,14.8,0.7,1.8,112
2011-02-20 06:25:28,13.0,-1.7,14.7,1.4,1.8,112
2011-02-20 06:30:28,13.1,-1.3,14.4,2.7,1.8,111
2011-02-20 06:35:28,13.4,-0.7,14.1,4.9,1.8,111
2011-02-20 06:40:28,13.2,-1.2,14.4,8.7,2.0,112
2011-02-20 06:45:28,13.2,-1.2,14.4,14.1,2.0,112
2011-02-20 06:50:28,13.2,-0.2,13.3,18.8,2.0,111
2011-02-20 06:55:28,13.2,0.6,12.7,22.6,2.0,112
2011-02-20 07:00:28,13.3,0.9,12.4,25.8,2.0,111
2011-02-20 07:05:28,13.3,1.3,12.0,27.3,2.1,111
2011-02-20 07:10:28,13.4,1.5,11.9,28.7,2.2,110
2011-02-20 07:15:28,13.7,1.7,12.0,29.7,2.2,111
2011-02-20 07:20:28,13.4,1.2,12.3,30.4,2.3,111
2011-02-20 07:25:28,13.4,0.9,12.5,30.9,2.2,111
2011-02-20 07:30:28,13.4,1.0,12.4,31.2,2.2,111
2011-02-20 07:35:28,13.3,0.5,12.9,31.2,2.2,111
2011-02-20 07:40:28,13.2,0.4,12.8,31.6,2.2,111
2011-02-20 07:45:28,13.2,0.2,13.0,31.8,2.2,112
2011-02-20 07:50:28,13.2,0.1,13.0,31.9,2.1,111
2011-02-20 07:55:28,13.2,0.2,13.0,31.8,2.1,112
2011-02-20 08:00:28,13.2,0.3,12.9,31.9,2.0,112
2011-02-20 08:05:28,13.2,0.4,12.9,32.0,2.1,111
2011-02-20 08:10:28,13.3,0.6,12.7,31.8,2.1,111
2011-02-20 08:15:28,13.4,0.3,13.1,31.9,2.2,111
2011-02-20 08:20:28,13.3,0.1,13.2,31.9,2.2,112
2011-02-20 08:25:28,13.2,0.0,13.2,31.9,2.1,112
2011-02-20 08:30:28,13.2,-0.0,13.2,31.9,2.1,111
2011-02-20 08:35:28,13.1,0.0,13.1,32.1,2.0,112
2011-02-20 08:40:28,13.2,-0.2,13.4,32.3,2.1,112
2011-02-20 08:45:28,13.2,0.2,13.1,32.3,2.1,111
2011-02-20 08:50:28,13.4,0.4,12.9,32.3,2.2,111
2011-02-20 08:55:28,13.5,0.0,13.5,32.2,2.2,112
2011-02-20 09:00:28,13.4,-0.0,13.4,32.3,2.2,112
2011-02-20 09:05:28,13.4,-0.3,13.6,32.3,2.2,112
2011-02-20 09:10:28,13.3,-0.1,13.4,32.3,2.2,112
2011-02-20 09:15:28,13.3,0.1,13.2,32.3,2.1,112
2011-02-20 09:20:28,13.3,0.4,13.0,32.3,2.2,111
2011-02-20 09:25:28,13.4,0.3,13.1,32.3,2.2,112
2011-02-20 09:30:28,13.5,1.0,12.5,32.3,2.2,110
2011-02-20 09:35:28,13.7,0.7,13.0,32.3,2.3,112
2011-02-20 09:40:28,13.8,0.8,13.0,32.4,2.3,112
2011-02-20 09:45:29,13.8,0.8,13.0,32.3,2.3,111
2011-02-20 09:50:29,13.9,1.0,12.9,32.3,2.3,111
2011-02-20 09:55:29,13.9,0.7,13.1,32.3,2.4,111
2011-02-20 10:00:29,14.0,1.2,12.7,32.3,2.4,111
2011-02-20 10:05:29,14.0,1.0,13.0,32.3,2.4,111
2011-02-20 10:10:29,13.9,0.3,13.5,32.3,2.3,112
2011-02-20 10:15:29,13.7,0.9,12.8,32.3,2.3,110
2011-02-20 10:20:29,13.7,0.7,13.1,32.3,2.3,111
2011-02-20 10:25:29,13.7,0.9,12.9,32.3,2.3,111
2011-02-20 10:30:29,13.8,0.7,13.1,32.3,2.3,111
2011-02-20 10:35:29,13.8,1.1,12.7,32.3,2.3,112
2011-02-20 10:40:29,13.9,0.8,13.1,32.3,2.3,111
2011-02-20 10:45:29,13.9,1.5,12.4,32.2,2.3,111
2011-02-20 10:50:29,14.1,1.2,12.9,32.2,2.4,110
2011-02-20 10:55:29,14.2,1.6,12.6,32.2,2.4,111
2011-02-20 11:00:29,14.1,1.9,12.3,32.2,2.3,111
2011-02-20 11:05:29,14.5,1.0,13.5,32.3,2.3,111
2011-02-20 11:10:29,14.3,1.2,13.2,32.3,2.4,112
2011-02-20 11:15:29,14.2,1.2,13.0,32.3,2.4,111
2011-02-20 11:20:29,14.1,1.2,12.9,32.3,2.4,111
2011-02-20 11:25:29,14.2,1.7,12.5,32.3,2.4,111
2011-02-20 11:30:29,14.4,1.7,12.7,32.4,2.3,111
2011-02-20 11:35:29,14.5,0.9,13.6,32.4,2.3,112
2011-02-20 11:40:29,14.5,1.8,12.7,32.4,2.3,111
2011-02-20 11:45:29,14.6,1.2,13.4,32.4,2.3,111
2011-02-20 11:50:29,14.6,1.4,13.2,32.4,2.3,111
2011-02-20 11:55:29,14.5,1.3,13.2,32.4,2.3,111
2011-02-20 12:00:29,14.5,1.3,13.2,32.4,2.3,111
2011-02-20 12:05:29,14.4,1.5,12.9,32.4,2.3,111
2011-02-20 12:10:29,14.4,1.4,13.0,32.3,2.3,111
2011-02-20 12:15:29,14.4,1.3,13.1,32.3,2.3,111
2011-02-20 12:20:29,14.1,1.3,12.8,32.4,2.3,111
2011-02-20 12:25:29,14.3,1.2,13.1,32.4,2.3,111
2011-02-20 12:30:29,14.4,1.7,12.7,32.4,2.3,111
2011-02-20 12:35:29,14.5,1.4,13.1,32.4,2.3,110
2011-02-20 12:40:29,14.5,1.3,13.2,32.5,2.3,111
2011-02-20 12:45:29,14.5,1.2,13.3,32.5,2.3,111
2011-02-20 12:50:29,15.8,-7.0,22.8,32.6,2.3,112
2011-02-20 12:55:29,20.1,-11.7,31.9,32.6,2.3,111
2011-02-20 13:00:29,22.4,-10.6,33.1,32.6,2.2,111
2011-02-20 13:05:29,24.4,-7.6,32.0,32.6,2.4,112
2011-02-20 13:10:29,25.6,-2.6,28.1,32.6,2.3,111
2011-02-20 13:15:29,24.5,-7.4,31.9,32.6,2.3,112
2011-02-20 13:20:29,24.0,-11.0,35.0,32.6,2.3,112
2011-02-20 13:25:29,24.1,-9.0,33.2,32.6,2.3,112
2011-02-20 13:30:29,22.7,-10.9,33.6,32.6,2.3,112
2011-02-20 13:35:29,22.0,-11.4,33.4,32.6,1.9,111
2011-02-20 13:40:29,21.7,-13.0,34.7,32.6,2.2,112
2011-02-20 13:45:29,21.7,-10.6,32.3,32.6,2.3,112
2011-02-20 13:50:29,22.4,-8.2,30.6,32.6,2.0,111
2011-02-20 13:55:29,23.8,-2.1,25.9,32.6,2.4,112
2011-02-20 14:00:29,24.3,-4.2,28.5,32.6,2.3,111
2011-02-20 14:05:29,23.8,-1.6,25.4,32.5,2.3,112
2011-02-20 14:10:29,23.7,1.9,21.9,32.5,2.3,111
2011-02-20 14:15:29,23.4,1.3,22.1,32.5,2.4,111
2011-02-20 14:20:29,22.5,0.8,21.7,32.4,2.3,111
2011-02-20 14:25:29,20.7,1.5,19.2,32.4,2.1,111
2011-02-20 14:30:29,17.5,1.4,16.0,32.4,2.3,111
2011-02-20 14:35:29,16.6,1.8,14.8,32.4,2.3,112
2011-02-20 14:40:29,16.1,0.9,15.2,32.5,2.3,111
2011-02-20 14:45:29,15.6,1.0,14.6,32.5,2.3,110
2011-02-20 14:50:29,15.4,1.2,14.2,32.5,2.3,111
2011-02-20 14:55:29,15.3,1.3,14.0,32.4,2.3,111
2011-02-20 15:00:29,15.3,1.5,13.8,32.4,2.3,111
2011-02-20 15:05:29,16.0,1.4,14.6,32.3,2.3,111
2011-02-20 15:10:29,15.4,2.1,13.3,32.3,2.3,111
2011-02-20 15:15:29,15.6,2.0,13.6,32.3,2.3,111
2011-02-20 15:20:29,15.6,1.3,14.3,32.3,2.3,112
2011-02-20 15:25:29,15.3,1.1,14.2,32.3,2.3,110
2011-02-20 15:30:29,15.7,1.1,14.6,32.3,2.3,111
2011-02-20 15:35:29,14.9,0.9,14.0,32.3,2.3,111
2011-02-20 15:40:29,14.7,1.2,13.6,32.2,2.3,111
2011-02-20 15:45:29,14.7,1.3,13.4,32.2,2.3,112
2011-02-20 15:50:29,14.7,1.3,13.4,32.2,2.3,110
2011-02-20 15:55:29,14.7,1.1,13.7,32.2,2.3,111
2011-02-20 16:00:29,14.7,1.1,13.6,32.1,2.3,111
2011-02-20 16:05:29,14.8,1.4,13.4,32.1,2.3,111
2011-02-20 16:10:29,14.9,1.4,13.5,32.0,2.3,111
2011-02-20 16:15:29,14.9,1.4,13.5,32.0,2.3,111
2011-02-20 16:20:29,14.8,1.4,13.4,32.0,2.3,111
2011-02-20 16:25:29,14.8,1.4,13.4,32.1,2.3,111
2011-02-20 16:30:29,14.9,1.7,13.2,32.3,2.3,112
2011-02-20 16:35:29,15.1,1.5,13.6,32.4,2.3,110
2011-02-20 16:40:29,15.0,0.5,14.5,32.2,2.3,112
2011-02-20 16:45:29,14.7,0.3,14.4,32.0,2.3,111
2011-02-20 16:50:29,14.5,0.4,14.1,31.9,2.3,111
2011-02-20 16:55:29,14.4,0.6,13.8,31.9,2.3,112
2011-02-20 17:00:29,14.4,-1.3,15.7,32.0,2.3,111
2011-02-20 17:05:29,15.6,-7.7,23.3,32.0,2.3,112
2011-02-20 17:10:29,18.0,-13.2,31.2,32.0,2.3,111
2011-02-20 17:15:29,18.5,-12.3,30.8,31.7,2.3,112
2011-02-20 17:20:29,18.7,-10.7,29.4,31.4,2.3,112
2011-02-20 17:25:29,18.7,-10.3,29.0,30.8,2.3,111
2011-02-20 17:30:29,18.7,-6.5,25.2,29.9,2.3,112
2011-02-20 17:35:29,18.7,-5.1,23.8,28.7,2.3,112
2011-02-20 17:40:29,18.0,-1.7,19.6,25.8,2.3,112
2011-02-20 17:45:29,15.3,-1.3,16.6,22.4,2.3,112
2011-02-20 17:50:29,14.4,-2.5,16.8,18.0,2.3,111
2011-02-20 17:55:29,13.9,-1.6,15.5,11.8,2.3,112
2011-02-20 18:00:29,13.7,-1.0,14.8,6.7,2.4,112
2011-02-20 18:05:29,13.7,-0.5,14.1,3.4,2.4,111
2011-02-20 18:10:29,13.7,-0.4,14.1,1.6,2.4,112
2011-02-20 18:15:29,13.7,0.1,13.6,0.7,2.4,112
2011-02-20 18:20:29,13.8,0.3,13.5,0.4,2.4,111
2011-02-20 18:25:29,13.8,-0.1,13.9,0.2,2.4,112
2011-02-20 18:30:29,13.8,-0.7,14.5,0.1,2.4,111
2011-02-20 18:35:29,13.7,-0.3,14.0,0.1,2.4,112
2011-02-20 18:40:29,13.7,-0.6,14.2,0.0,2.4,112
2011-02-20 18:45:29,13.6,-0.1,13.8,0.0,2.4,111
2011-02-20 18:50:29,13.6,-0.5,14.1,0.0,2.4,112
2011-02-20 18:55:29,13.6,-0.4,14.0,0.0,2.4,112
2011-02-20 19:00:29,13.5,-0.9,14.4,0.0,2.4,111
2011-02-20 19:05:29,13.4,-1.0,14.3,0.0,2.3,112
2011-02-20 19:10:29,13.3,-0.5,13.9,0.0,2.2,112
2011-02-20 19:15:29,13.4,-0.8,14.2,0.0,2.2,111
2011-02-20 19:20:29,13.4,-1.2,14.5,0.0,2.2,112
2011-02-20 19:25:29,13.3,-0.7,14.0,0.0,2.2,112
2011-02-20 19:30:29,13.4,-0.7,14.1,0.0,2.3,111
2011-02-20 19:35:29,13.4,-1.0,14.4,0.0,2.3,112
2011-02-20 19:40:29,13.3,-0.9,14.3,0.0,2.2,112
2011-02-20 19:45:29,13.3,-0.2,13.5,0.0,2.2,112
2011-02-20 19:50:29,13.3,-0.2,13.6,0.0,2.2,111
2011-02-20 19:55:29,13.4,0.6,12.8,0.0,2.2,112
2011-02-20 20:00:29,13.6,1.1,12.5,0.0,2.3,111
2011-02-20 20:05:29,13.7,0.6,13.2,0.0,2.4,111
2011-02-20 20:10:29,13.7,0.4,13.3,0.0,2.4,111
2011-02-20 20:15:29,13.7,0.0,13.7,0.0,2.4,112
2011-02-20 20:20:29,13.6,-0.5,14.0,0.0,2.3,111
2011-02-20 20:25:29,13.5,-0.1,13.6,0.0,2.3,112
2011-02-20 20:30:29,14.2,0.2,13.9,0.0,2.3,112
2011-02-20 20:35:29,13.6,-0.1,13.7,0.0,2.3,111
2011-02-20 20:40:29,13.6,-0.2,13.8,0.0,2.3,112
2011-02-20 20:45:29,13.5,-0.3,13.8,0.0,2.3,111
2011-02-20 20:50:29,13.5,-0.2,13.7,0.0,2.2,112
2011-02-20 20:55:29,13.5,0.1,13.4,0.0,2.2,112
2011-02-20 21:00:29,13.6,0.4,13.2,0.0,2.3,111
2011-02-20 21:05:29,13.7,0.4,13.3,0.0,2.3,111
2011-02-20 21:10:29,13.8,-0.4,14.2,0.0,2.4,112
2011-02-20 21:15:29,13.7,-1.0,14.7,0.0,2.4,112
2011-02-20 21:20:29,13.7,-0.7,14.4,0.0,2.4,112
2011-02-20 21:25:29,13.7,-3.0,16.7,0.0,2.4,111
2011-02-20 21:30:29,14.5,-7.9,22.4,0.0,2.3,112
2011-02-20 21:35:29,17.0,-9.1,26.1,0.0,2.3,111
2011-02-20 21:40:29,15.7,-1.7,17.4,0.0,2.3,112
2011-02-20 21:45:29,14.1,-1.4,15.5,0.0,2.4,112
2011-02-20 21:50:29,13.7,-0.1,13.8,0.0,2.4,111
2011-02-20 21:55:29,13.6,0.2,13.4,0.0,2.3,112
2011-02-20 22:00:29,13.5,-0.8,14.4,0.0,2.3,111
2011-02-20 22:05:29,13.3,-1.3,14.7,0.0,2.2,112
2011-02-20 22:10:29,13.2,-0.5,13.7,0.0,2.0,112
2011-02-20 22:15:29,13.2,-3.2,16.4,0.0,2.0,111
2011-02-20 22:20:29,13.1,-4.0,17.1,0.1,1.9,112
2011-02-20 22:25:29,13.0,-4.7,17.7,0.1,1.8,111
2011-02-20 22:30:29,14.3,-7.0,21.3,0.1,2.1,112
2011-02-20 22:35:29,16.9,-7.4,24.3,0.1,2.3,112
2011-02-20 22:40:29,17.6,-9.3,26.9,0.1,2.3,111
2011-02-20 22:45:29,17.8,-13.4,31.2,0.1,2.3,111
2011-02-20 22:50:29,17.8,-17.4,35.3,0.1,2.3,112
2011-02-20 22:55:29,17.7,-18.0,35.7,0.1,2.3,111
2011-02-20 23:00:29,17.6,-16.3,33.9,0.1,2.3,112
2011-02-20 23:05:29,17.6,-14.4,32.0,0.1,2.3,111
2011-02-20 23:10:29,17.8,-9.9,27.7,0.1,2.3,111
2011-02-20 23:15:29,17.9,-4.3,22.2,0.1,2.3,112
2011-02-20 23:20:29,18.2,-5.9,24.0,0.1,2.3,112
2011-02-20 23:25:29,18.3,-6.6,24.9,0.1,2.3,111
2011-02-20 23:30:29,18.3,-6.0,24.3,0.1,2.3,112
2011-02-20 23:35:29,18.4,-4.9,23.3,0.1,2.3,111
2011-02-20 23:40:29,18.5,-4.6,23.0,0.1,2.3,112
2011-02-20 23:45:29,16.8,-0.1,16.9,0.1,2.3,111
2011-02-20 23:50:29,14.5,1.6,13.0,0.1,2.3,111
2011-02-20 23:55:29,14.0,1.5,12.5,0.1,2.4,111
