Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-24 00:00:03,20.2,10.0,10.2,0.1,2.9,111
2014-10-24 00:05:03,20.2,10.3,9.9,0.1,2.5,112
2014-10-24 00:10:03,20.2,10.5,9.7,0.1,2.6,111
2014-10-24 00:15:03,20.2,10.3,9.9,0.1,2.5,112
2014-10-24 00:20:03,20.2,10.6,9.6,0.1,2.5,111
2014-10-24 00:25:03,20.2,10.4,9.9,0.1,2.5,112
2014-10-24 00:30:03,20.2,10.4,9.8,0.1,2.6,112
2014-10-24 00:35:03,20.2,9.6,10.5,0.1,3.3,111
2014-10-24 00:40:03,20.1,10.6,9.5,0.0,2.8,112
2014-10-24 00:45:03,20.0,10.4,9.6,0.0,3.1,112
2014-10-24 00:50:03,20.0,10.3,9.7,0.0,3.0,111
2014-10-24 00:55:03,19.9,10.6,9.3,0.1,2.8,112
2014-10-24 01:00:03,20.0,10.8,9.2,0.0,2.8,111
2014-10-24 01:05:03,20.0,10.9,9.1,0.1,2.8,112
2014-10-24 01:10:03,20.0,10.6,9.4,0.1,2.8,111
2014-10-24 01:15:03,20.1,10.5,9.5,0.1,2.9,112
2014-10-24 01:20:03,20.1,10.7,9.4,0.1,2.8,112
2014-10-24 01:25:03,20.1,10.4,9.7,0.1,2.8,111
2014-10-24 01:30:03,19.8,10.2,9.6,0.1,2.8,111
2014-10-24 01:35:03,20.1,10.3,9.8,0.1,2.8,112
2014-10-24 01:40:03,20.1,10.5,9.7,0.1,2.8,111
2014-10-24 01:45:03,20.1,10.2,9.9,0.1,2.8,112
2014-10-24 01:50:03,20.2,11.2,9.0,0.1,2.8,112
2014-10-24 01:55:03,20.2,11.1,9.1,0.1,2.8,111
2014-10-24 02:00:03,20.2,11.1,9.1,0.1,2.8,111
2014-10-24 02:05:03,20.2,10.8,9.4,0.1,2.7,111
2014-10-24 02:10:03,20.2,10.4,9.8,0.1,2.8,112
2014-10-24 02:15:03,20.2,10.1,10.0,0.1,2.8,112
2014-10-24 02:20:03,20.1,10.6,9.5,0.1,2.8,111
2014-10-24 02:25:03,20.1,10.6,9.6,0.1,2.8,111
2014-10-24 02:30:03,20.1,9.9,10.2,0.1,2.8,112
2014-10-24 02:35:03,20.1,9.2,10.9,0.1,2.8,111
2014-10-24 02:40:03,20.1,10.5,9.6,0.1,2.8,112
2014-10-24 02:45:03,20.1,11.1,9.1,0.1,3.0,111
2014-10-24 02:50:03,20.1,10.8,9.3,0.1,2.8,112
2014-10-24 02:55:03,20.1,10.9,9.2,0.1,2.8,111
2014-10-24 03:00:03,20.1,10.5,9.6,0.1,2.8,111
2014-10-24 03:05:03,20.1,10.6,9.5,0.1,2.8,112
2014-10-24 03:10:03,20.1,10.7,9.4,0.1,2.7,111
2014-10-24 03:15:03,20.2,10.8,9.4,0.1,2.7,112
2014-10-24 03:20:03,20.2,10.9,9.3,0.1,2.7,111
2014-10-24 03:25:03,20.2,10.8,9.4,0.1,2.8,111
2014-10-24 03:30:03,20.2,10.5,9.7,0.1,3.1,112
2014-10-24 03:35:03,20.2,10.7,9.4,0.1,2.8,111
2014-10-24 03:40:03,20.1,11.2,8.9,0.1,2.8,111
2014-10-24 03:45:03,20.2,11.2,9.0,0.1,2.8,111
2014-10-24 03:50:03,20.2,11.3,8.9,0.1,2.7,112
2014-10-24 03:55:03,20.3,11.5,8.8,0.1,2.7,111
2014-10-24 04:00:03,20.3,11.4,8.9,0.1,2.7,111
2014-10-24 04:05:03,20.3,11.2,9.1,0.0,2.7,112
2014-10-24 04:10:03,20.3,11.3,9.0,0.0,2.7,111
2014-10-24 04:15:03,20.3,10.5,9.8,0.0,3.6,111
2014-10-24 04:20:03,20.3,10.3,10.0,0.0,3.4,112
2014-10-24 04:25:03,20.2,10.7,9.4,0.0,3.2,111
2014-10-24 04:30:03,20.1,10.3,9.8,0.0,4.1,112
2014-10-24 04:35:03,20.1,8.9,11.2,0.0,6.0,111
2014-10-24 04:40:03,20.1,10.1,10.0,0.0,3.9,111
2014-10-24 04:45:03,20.1,10.2,9.9,0.1,3.3,111
2014-10-24 04:50:03,20.1,11.2,8.8,0.1,3.0,111
2014-10-24 04:55:03,20.1,10.2,9.9,0.1,2.8,112
2014-10-24 05:00:03,20.1,10.3,9.8,0.1,2.8,111
2014-10-24 05:05:03,20.1,10.5,9.6,0.1,2.8,112
2014-10-24 05:10:03,20.1,10.7,9.4,0.1,3.0,111
2014-10-24 05:15:03,20.1,10.0,10.1,0.1,3.1,112
2014-10-24 05:20:04,20.1,10.0,10.1,0.1,2.9,112
2014-10-24 05:25:04,20.1,9.8,10.3,0.1,2.9,111
2014-10-24 05:30:04,20.1,10.1,10.0,0.1,2.8,111
2014-10-24 05:35:04,20.2,10.1,10.1,0.1,2.9,112
2014-10-24 05:40:04,20.2,10.2,10.0,0.1,2.9,111
2014-10-24 05:45:04,20.2,10.3,9.9,0.1,2.9,112
2014-10-24 05:50:04,20.2,10.4,9.8,0.1,2.9,112
2014-10-24 05:55:04,20.2,9.3,10.9,0.1,6.1,111
2014-10-24 06:00:04,20.1,8.8,11.4,0.1,3.9,111
2014-10-24 06:05:02,20.1,9.8,10.3,0.1,2.9,74
2014-10-24 06:10:02,20.1,10.1,10.0,0.1,2.8,112
2014-10-24 06:15:02,20.1,10.6,9.4,0.1,2.8,111
2014-10-24 06:20:02,20.1,10.1,10.0,0.1,2.8,112
2014-10-24 06:25:02,20.1,11.0,9.1,0.1,2.8,111
2014-10-24 06:30:02,20.1,11.0,9.1,0.1,2.8,112
2014-10-24 06:35:02,20.1,11.1,9.0,0.1,2.8,111
2014-10-24 06:40:02,20.1,11.2,8.9,0.2,2.9,112
2014-10-24 06:45:02,20.1,11.0,9.1,0.2,2.9,111
2014-10-24 06:50:02,20.2,10.6,9.5,0.4,2.9,112
2014-10-24 06:55:02,20.2,10.6,9.6,0.7,2.9,111
2014-10-24 07:00:02,19.8,10.7,9.1,1.3,2.8,111
2014-10-24 07:05:02,20.2,11.3,8.9,2.1,2.8,112
2014-10-24 07:10:02,20.3,11.4,8.8,3.7,2.8,111
2014-10-24 07:15:02,20.3,11.5,8.8,7.5,2.8,112
2014-10-24 07:20:02,20.4,11.4,9.0,11.7,2.7,111
2014-10-24 07:25:02,20.0,11.5,8.5,15.2,2.7,112
2014-10-24 07:30:02,20.4,11.8,8.6,18.5,2.7,111
2014-10-24 07:35:02,20.4,11.5,8.9,22.2,2.8,111
2014-10-24 07:40:02,20.4,11.5,8.9,25.5,2.7,111
2014-10-24 07:45:02,20.4,11.3,9.2,28.0,2.7,111
2014-10-24 07:50:02,20.4,11.6,8.8,28.4,2.8,112
2014-10-24 07:55:02,20.4,11.7,8.7,29.6,3.8,111
2014-10-24 08:00:02,20.5,11.4,9.1,30.2,9.3,111
2014-10-24 08:05:02,20.4,10.4,10.1,31.0,6.5,112
2014-10-24 08:10:02,20.4,9.7,10.7,31.4,5.9,111
2014-10-24 08:15:02,20.3,10.4,9.9,31.6,4.2,112
2014-10-24 08:20:02,20.3,11.8,8.5,31.4,2.8,112
2014-10-24 08:25:02,20.3,11.2,9.1,31.8,2.7,111
2014-10-24 08:30:02,20.4,11.7,8.7,31.8,2.7,111
2014-10-24 08:35:02,20.4,11.7,8.6,32.0,2.7,112
2014-10-24 08:40:02,20.5,11.3,9.1,32.0,2.7,111
2014-10-24 08:45:02,20.6,11.7,8.8,31.9,2.7,112
2014-10-24 08:50:02,20.7,12.0,8.7,32.0,2.7,111
2014-10-24 08:55:02,20.8,12.7,8.1,32.0,2.6,112
2014-10-24 09:00:02,20.8,12.1,8.7,32.2,2.7,111
2014-10-24 09:05:02,20.9,12.1,8.8,32.3,2.6,111
2014-10-24 09:10:02,21.1,11.0,10.0,32.4,2.6,112
2014-10-24 09:15:02,21.1,11.0,10.1,32.3,2.5,111
2014-10-24 09:20:02,21.2,12.2,9.0,32.4,2.5,112
2014-10-24 09:25:02,21.4,12.5,8.8,32.4,2.4,111
2014-10-24 09:30:02,21.5,12.4,9.1,32.4,2.6,111
2014-10-24 09:35:02,21.6,12.5,9.1,32.3,2.7,112
2014-10-24 09:40:02,21.6,12.2,9.4,32.4,2.7,111
2014-10-24 09:45:02,21.7,11.6,10.1,32.4,2.7,111
2014-10-24 09:50:02,21.6,11.9,9.7,32.3,2.7,112
2014-10-24 09:55:02,21.6,11.2,10.4,32.3,2.7,112
2014-10-24 10:00:02,21.6,11.1,10.4,32.3,2.7,111
2014-10-24 10:05:02,21.6,10.6,11.0,32.4,2.7,111
2014-10-24 10:10:02,21.7,10.9,10.8,32.5,2.7,112
2014-10-24 10:15:02,22.0,11.9,10.1,32.4,2.7,111
2014-10-24 10:20:02,22.1,11.4,10.7,32.4,2.6,111
2014-10-24 10:25:02,22.0,9.7,12.2,32.4,2.7,112
2014-10-24 10:30:02,22.0,7.6,14.4,32.5,2.6,112
2014-10-24 10:35:02,22.1,7.5,14.6,32.5,2.5,112
2014-10-24 10:40:02,22.1,9.9,12.3,32.4,2.6,111
2014-10-24 10:45:02,22.2,10.7,11.5,32.5,2.6,111
2014-10-24 10:50:02,22.3,12.5,9.9,32.3,2.7,112
2014-10-24 10:55:02,21.9,12.7,9.1,32.3,2.7,111
2014-10-24 11:00:02,22.3,13.6,8.7,32.5,2.6,111
2014-10-24 11:05:02,22.7,13.9,8.8,32.5,2.5,112
2014-10-24 11:10:02,23.2,13.4,9.9,32.5,2.7,111
2014-10-24 11:15:02,23.5,12.6,10.9,32.5,2.7,111
2014-10-24 11:20:02,23.2,12.7,10.6,32.4,2.7,112
2014-10-24 11:25:02,23.0,12.6,10.4,32.2,2.7,111
2014-10-24 11:30:02,22.6,12.8,9.8,32.4,2.4,112
2014-10-24 11:35:02,22.6,12.9,9.7,32.4,2.4,111
2014-10-24 11:40:02,22.6,13.2,9.4,32.4,2.3,111
2014-10-24 11:45:02,22.6,12.6,10.0,32.5,2.3,112
2014-10-24 11:50:02,22.7,12.6,10.1,32.5,2.3,111
2014-10-24 11:55:02,22.4,12.5,9.9,32.5,2.4,111
2014-10-24 12:00:02,23.0,12.8,10.2,32.4,2.7,112
2014-10-24 12:05:02,22.9,12.9,10.0,32.4,2.6,111
2014-10-24 12:10:02,22.8,13.1,9.7,32.4,2.5,112
2014-10-24 12:15:02,22.7,13.1,9.7,32.4,2.4,111
2014-10-24 12:20:02,22.7,13.1,9.6,32.4,2.4,112
2014-10-24 12:25:02,22.5,12.9,9.7,32.3,2.3,111
2014-10-24 12:30:02,22.4,13.1,9.3,32.3,2.5,112
2014-10-24 12:35:02,22.3,13.1,9.3,32.4,2.8,111
2014-10-24 12:40:02,22.3,12.7,9.6,32.4,2.8,111
2014-10-24 12:45:02,22.5,13.0,9.4,32.5,2.6,111
2014-10-24 12:50:02,22.9,12.9,10.0,32.5,2.5,112
2014-10-24 12:55:02,23.1,13.4,9.7,32.5,2.7,111
2014-10-24 13:00:02,23.2,12.9,10.4,32.4,2.7,111
2014-10-24 13:05:02,23.1,13.0,10.2,32.4,2.7,112
2014-10-24 13:10:02,22.9,12.7,10.3,32.3,2.7,111
2014-10-24 13:15:02,22.7,12.6,10.1,32.4,2.5,112
2014-10-24 13:20:02,22.6,12.6,10.0,32.4,2.3,111
2014-10-24 13:25:02,22.5,12.7,9.7,32.3,2.4,112
2014-10-24 13:30:02,22.4,11.3,11.1,32.5,7.3,111
2014-10-24 13:35:02,22.2,10.6,11.6,32.5,4.9,111
2014-10-24 13:40:02,22.0,11.4,10.6,32.4,3.4,112
2014-10-24 13:45:02,21.9,12.1,9.8,32.4,3.2,111
2014-10-24 13:50:03,21.9,11.8,10.1,32.5,4.4,111
2014-10-24 13:55:03,22.1,11.8,10.3,32.5,3.1,112
2014-10-24 14:00:03,22.4,11.4,10.9,32.5,2.6,111
2014-10-24 14:05:03,22.9,9.9,13.1,32.6,2.5,111
2014-10-24 14:10:03,23.5,11.9,11.6,32.5,2.7,112
2014-10-24 14:15:03,23.6,13.0,10.7,32.5,2.7,111
2014-10-24 14:20:03,23.6,13.1,10.5,32.4,2.7,112
2014-10-24 14:25:03,23.3,13.1,10.3,32.4,2.7,111
2014-10-24 14:30:03,23.1,12.9,10.2,32.4,2.7,112
2014-10-24 14:35:03,22.9,12.7,10.2,32.4,2.7,111
2014-10-24 14:40:03,22.9,12.5,10.4,32.5,2.7,111
2014-10-24 14:45:03,22.9,13.1,9.8,32.4,2.7,112
2014-10-24 14:50:03,23.0,13.1,9.9,32.3,2.7,111
2014-10-24 14:55:03,22.8,12.4,10.4,32.4,2.7,111
2014-10-24 15:00:03,22.7,12.5,10.2,32.4,2.5,112
2014-10-24 15:05:03,22.6,12.9,9.8,32.2,2.4,111
2014-10-24 15:10:03,22.5,12.9,9.6,32.2,2.3,111
2014-10-24 15:15:03,22.5,12.8,9.7,32.4,2.3,111
2014-10-24 15:20:03,22.6,13.2,9.3,32.3,2.3,112
2014-10-24 15:25:03,22.6,12.5,10.1,32.3,2.3,111
2014-10-24 15:30:03,22.5,12.6,9.9,32.3,2.3,111
2014-10-24 15:35:03,22.5,12.5,10.0,32.4,2.3,112
2014-10-24 15:40:03,22.6,12.0,10.6,32.4,2.3,111
2014-10-24 15:45:03,22.7,12.8,9.9,32.3,2.5,111
2014-10-24 15:50:03,22.6,12.4,10.2,32.2,2.4,112
2014-10-24 15:55:03,22.5,12.6,9.9,32.1,2.3,111
2014-10-24 16:00:03,22.3,12.3,10.0,32.1,2.4,111
2014-10-24 16:05:03,22.2,12.4,9.8,32.0,2.6,112
2014-10-24 16:10:03,22.1,12.5,9.7,31.9,2.7,111
2014-10-24 16:15:03,22.0,12.1,9.9,31.9,2.7,111
2014-10-24 16:20:03,21.9,12.1,9.8,32.0,2.5,111
2014-10-24 16:25:03,21.8,12.4,9.4,32.0,2.5,112
2014-10-24 16:30:03,21.8,11.8,10.0,32.0,2.6,111
2014-10-24 16:35:03,21.7,11.2,10.5,32.1,2.6,112
2014-10-24 16:40:03,21.6,11.5,10.2,31.7,2.7,111
2014-10-24 16:45:03,21.5,11.4,10.2,32.0,2.7,111
2014-10-24 16:50:03,21.5,11.0,10.5,32.1,2.7,112
2014-10-24 16:55:03,21.5,11.1,10.4,32.1,2.7,111
2014-10-24 17:00:03,21.5,11.3,10.2,32.0,2.7,111
2014-10-24 17:05:03,21.4,11.2,10.3,31.9,2.7,111
2014-10-24 17:10:03,21.4,11.2,10.2,31.9,2.7,112
2014-10-24 17:15:03,21.4,11.1,10.2,32.0,2.7,111
2014-10-24 17:20:03,21.4,11.3,10.0,32.0,2.7,111
2014-10-24 17:25:03,21.4,10.5,10.9,32.1,2.7,111
2014-10-24 17:30:03,21.4,10.8,10.6,31.9,2.7,112
2014-10-24 17:35:03,21.3,11.1,10.2,31.3,2.7,111
2014-10-24 17:40:03,21.3,11.0,10.3,30.5,2.7,112
2014-10-24 17:45:03,21.2,11.3,9.9,29.6,2.7,111
2014-10-24 17:50:03,21.2,10.1,11.1,30.6,2.6,112
2014-10-24 17:55:03,21.1,9.5,11.6,29.7,2.5,111
2014-10-24 18:00:03,21.0,10.6,10.4,28.2,2.3,111
2014-10-24 18:05:03,21.0,10.7,10.3,25.7,2.3,112
2014-10-24 18:10:03,21.0,10.5,10.5,22.7,2.3,111
2014-10-24 18:15:03,21.0,10.4,10.6,18.3,2.3,112
2014-10-24 18:20:03,20.9,10.6,10.4,12.9,2.3,112
2014-10-24 18:25:03,20.9,10.1,10.9,9.5,2.3,111
2014-10-24 18:30:03,20.9,9.4,11.5,5.5,2.3,111
2014-10-24 18:35:03,20.9,8.4,12.5,3.2,2.3,112
2014-10-24 18:40:03,20.8,9.5,11.3,1.4,2.4,111
2014-10-24 18:45:03,20.8,10.5,10.3,0.7,2.4,112
2014-10-24 18:50:03,20.8,10.5,10.3,0.4,2.4,112
2014-10-24 18:55:03,20.8,10.3,10.5,0.3,2.4,111
2014-10-24 19:00:03,20.8,10.9,9.9,0.2,2.4,112
2014-10-24 19:05:03,20.8,11.2,9.6,0.1,2.4,111
2014-10-24 19:10:03,20.8,11.1,9.7,0.1,2.4,111
2014-10-24 19:15:03,20.8,10.7,10.1,0.1,2.4,111
2014-10-24 19:20:03,20.8,10.8,10.0,0.1,2.4,112
2014-10-24 19:25:03,20.4,10.5,9.9,0.1,2.4,111
2014-10-24 19:30:03,20.8,10.8,10.0,0.1,2.6,112
2014-10-24 19:35:03,20.7,10.4,10.3,0.1,2.6,112
2014-10-24 19:40:03,20.7,9.8,10.9,0.1,4.8,111
2014-10-24 19:45:03,20.6,10.7,9.9,0.1,3.4,111
2014-10-24 19:50:03,20.5,9.6,10.9,0.1,17.0,112
2014-10-24 19:55:03,20.6,11.2,9.4,0.1,7.3,111
2014-10-24 20:00:03,20.4,10.6,9.8,0.1,7.8,112
2014-10-24 20:05:03,19.7,9.0,10.7,0.1,3.2,111
2014-10-24 20:10:03,19.5,7.7,11.8,0.1,2.7,111
2014-10-24 20:15:03,19.1,8.3,10.8,0.1,2.3,112
2014-10-24 20:20:03,19.0,8.6,10.4,0.1,2.3,111
2014-10-24 20:25:03,19.1,8.7,10.4,0.1,2.3,112
2014-10-24 20:30:03,19.1,8.9,10.2,0.1,2.3,111
2014-10-24 20:35:03,19.2,8.5,10.8,0.1,2.3,112
2014-10-24 20:40:03,19.3,8.6,10.7,0.1,2.3,111
2014-10-24 20:45:03,19.3,8.0,11.4,0.1,2.3,111
2014-10-24 20:50:03,19.3,6.3,13.0,0.1,2.3,112
2014-10-24 20:55:03,19.3,7.3,12.0,0.1,2.3,111
2014-10-24 21:00:03,19.3,4.1,15.2,0.1,2.3,112
2014-10-24 21:05:03,19.2,1.5,17.6,0.1,2.3,111
2014-10-24 21:10:03,19.6,-1.0,20.6,0.1,2.4,112
2014-10-24 21:15:03,22.2,-4.8,27.0,0.1,2.7,112
2014-10-24 21:20:03,22.8,-6.9,29.7,0.1,2.6,111
2014-10-24 21:25:03,23.1,-7.4,30.5,0.1,2.5,112
2014-10-24 21:30:03,23.2,-7.6,30.8,0.1,2.5,110
2014-10-24 21:35:03,23.0,-7.8,30.8,0.1,2.5,112
2014-10-24 21:40:03,22.9,-7.8,30.8,0.1,2.5,111
2014-10-24 21:45:03,22.8,-8.1,30.9,0.1,2.5,112
2014-10-24 21:50:03,22.3,-8.5,30.8,0.1,2.6,112
2014-10-24 21:55:03,22.6,-8.7,31.4,0.1,2.6,112
2014-10-24 22:00:03,22.6,-8.6,31.3,0.1,2.6,112
2014-10-24 22:05:03,22.6,-8.7,31.3,0.1,2.7,112
2014-10-24 22:10:03,22.6,-8.6,31.2,0.1,2.7,112
2014-10-24 22:15:03,22.5,-8.4,30.9,0.1,2.7,112
2014-10-24 22:20:03,22.3,-8.5,30.9,0.1,2.7,112
2014-10-24 22:25:03,22.1,-8.9,31.0,0.0,2.7,112
2014-10-24 22:30:03,22.1,-9.0,31.1,0.0,2.7,112
2014-10-24 22:35:03,22.1,-9.1,31.2,0.0,2.7,112
2014-10-24 22:40:03,22.1,-9.2,31.2,0.0,2.7,112
2014-10-24 22:45:03,22.0,-9.3,31.3,0.0,2.7,112
2014-10-24 22:50:03,22.0,-9.3,31.3,0.0,2.7,111
2014-10-24 22:55:03,21.9,-9.5,31.3,0.0,2.6,111
2014-10-24 23:00:03,21.9,-9.4,31.3,0.0,2.5,112
2014-10-24 23:05:03,21.8,-9.5,31.2,0.0,2.4,111
2014-10-24 23:10:03,21.7,-9.6,31.3,0.0,2.4,112
2014-10-24 23:15:03,21.7,-9.9,31.5,0.0,2.4,112
2014-10-24 23:20:03,21.6,-9.9,31.6,0.0,2.4,112
2014-10-24 23:25:03,21.6,-10.1,31.6,0.0,2.3,112
2014-10-24 23:30:03,21.5,-10.2,31.8,0.0,2.3,112
2014-10-24 23:35:03,21.4,-10.4,31.8,0.0,2.3,112
2014-10-24 23:40:03,21.4,-10.4,31.9,0.0,2.3,112
2014-10-24 23:45:03,21.4,-10.5,31.9,0.0,2.3,111
2014-10-24 23:50:03,21.4,-10.5,31.8,0.0,2.2,112
2014-10-24 23:55:03,21.3,-10.7,32.0,0.0,2.2,111
