Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-04 00:00:04,25.9,-0.5,26.4,0.0,2.5,112
2011-09-04 00:05:04,25.9,0.6,25.3,0.0,2.4,112
2011-09-04 00:10:04,25.9,1.6,24.3,0.0,2.4,111
2011-09-04 00:15:04,25.0,3.9,21.1,0.0,2.3,111
2011-09-04 00:20:04,25.4,3.7,21.6,0.0,2.3,111
2011-09-04 00:25:04,24.9,5.7,19.2,0.0,2.3,112
2011-09-04 00:30:04,23.8,3.7,20.1,0.0,2.2,112
2011-09-04 00:35:04,23.2,6.3,16.9,0.0,2.2,112
2011-09-04 00:40:04,21.9,12.5,9.4,0.0,2.3,111
2011-09-04 00:45:04,21.7,12.3,9.3,0.0,2.3,111
2011-09-04 00:50:04,21.6,12.4,9.2,0.0,2.3,111
2011-09-04 00:55:04,21.6,12.7,8.9,0.0,2.3,112
2011-09-04 01:00:04,21.7,12.2,9.4,0.0,2.3,111
2011-09-04 01:05:04,21.7,12.2,9.5,0.0,2.3,112
2011-09-04 01:10:04,21.7,12.8,8.9,0.0,2.3,111
2011-09-04 01:15:04,21.8,12.9,8.9,0.0,2.3,112
2011-09-04 01:20:04,21.9,12.3,9.5,0.0,2.3,111
2011-09-04 01:25:04,21.8,12.1,9.7,0.0,2.3,112
2011-09-04 01:30:04,21.8,11.6,10.1,0.0,2.3,111
2011-09-04 01:35:04,21.8,11.7,10.1,0.0,2.3,111
2011-09-04 01:40:04,21.8,11.5,10.3,0.0,2.3,112
2011-09-04 01:45:04,21.8,11.6,10.2,0.0,2.3,111
2011-09-04 01:50:04,21.8,11.6,10.2,0.0,2.3,111
2011-09-04 01:55:04,21.8,11.6,10.3,0.0,2.3,112
2011-09-04 02:00:04,21.8,11.6,10.3,0.0,2.3,111
2011-09-04 02:05:04,21.8,11.6,10.3,0.0,2.3,111
2011-09-04 02:10:04,21.8,11.6,10.2,0.0,2.3,111
2011-09-04 02:15:04,21.8,9.2,12.6,0.0,2.3,112
2011-09-04 02:20:04,21.7,7.6,14.2,0.0,2.3,111
2011-09-04 02:25:04,21.7,5.2,16.5,0.0,2.3,112
2011-09-04 02:30:04,21.6,4.5,17.0,0.0,2.3,112
2011-09-04 02:35:04,21.4,3.8,17.6,0.0,2.3,111
2011-09-04 02:40:04,21.3,4.4,17.0,0.0,2.3,111
2011-09-04 02:45:04,21.3,11.0,10.3,0.0,2.3,112
2011-09-04 02:50:04,21.4,12.5,8.9,0.0,2.3,111
2011-09-04 02:55:04,21.5,12.6,8.9,0.0,2.3,111
2011-09-04 03:00:04,21.6,12.7,8.9,0.0,2.3,111
2011-09-04 03:05:04,21.7,12.8,8.9,0.0,2.3,112
2011-09-04 03:10:04,21.7,12.7,8.9,0.0,2.3,111
2011-09-04 03:15:04,21.7,12.6,9.1,0.0,2.3,111
2011-09-04 03:20:04,21.8,12.4,9.3,0.0,2.3,112
2011-09-04 03:25:04,21.8,12.5,9.3,0.0,2.3,111
2011-09-04 03:30:04,21.8,9.7,12.1,0.0,2.3,112
2011-09-04 03:35:04,21.8,8.2,13.6,0.0,2.3,111
2011-09-04 03:40:04,21.8,8.1,13.7,0.0,2.3,111
2011-09-04 03:45:04,21.7,10.4,11.3,0.0,2.3,112
2011-09-04 03:50:04,21.7,11.2,10.5,0.0,2.3,111
2011-09-04 03:55:04,21.8,10.7,11.1,0.0,2.3,111
2011-09-04 04:00:04,21.8,10.6,11.2,0.0,2.3,111
2011-09-04 04:05:04,21.8,11.2,10.6,0.0,2.3,112
2011-09-04 04:10:04,21.8,11.3,10.5,0.0,2.3,111
2011-09-04 04:15:04,21.8,11.9,10.0,0.0,2.3,112
2011-09-04 04:20:04,21.9,11.6,10.2,0.0,2.3,111
2011-09-04 04:25:04,21.9,11.5,10.4,0.0,2.3,111
2011-09-04 04:30:04,22.0,12.7,9.3,0.0,2.3,112
2011-09-04 04:35:04,22.0,12.9,9.1,0.0,2.3,111
2011-09-04 04:40:04,22.1,13.2,8.8,0.0,2.3,111
2011-09-04 04:45:04,22.1,13.2,8.9,0.0,2.3,111
2011-09-04 04:50:04,22.2,13.2,8.9,0.0,2.3,111
2011-09-04 04:55:04,22.2,12.7,9.4,0.0,2.3,112
2011-09-04 05:00:04,22.2,13.0,9.2,0.0,2.3,110
2011-09-04 05:05:04,22.2,12.9,9.3,0.0,2.3,112
2011-09-04 05:10:04,22.2,12.4,9.8,0.0,2.3,111
2011-09-04 05:15:04,22.3,12.7,9.6,0.1,2.3,111
2011-09-04 05:20:04,22.3,12.3,10.0,0.1,2.3,112
2011-09-04 05:25:04,22.3,12.5,9.8,0.1,2.3,111
2011-09-04 05:30:04,22.3,13.1,9.2,0.2,2.3,111
2011-09-04 05:35:04,22.3,13.0,9.3,0.3,2.3,112
2011-09-04 05:40:04,22.4,13.5,8.9,0.5,2.3,111
2011-09-04 05:45:04,22.4,13.2,9.2,1.6,2.3,112
2011-09-04 05:50:04,22.4,13.2,9.2,3.3,2.3,111
2011-09-04 05:55:04,22.4,13.6,8.8,5.2,2.3,111
2011-09-04 06:00:04,22.4,13.8,8.6,6.5,2.3,112
2011-09-04 06:05:04,22.4,14.0,8.5,11.0,2.3,111
2011-09-04 06:10:04,22.5,13.9,8.6,17.0,2.3,111
2011-09-04 06:15:04,22.5,13.8,8.7,22.8,2.3,111
2011-09-04 06:20:04,22.5,13.0,9.5,27.3,3.6,112
2011-09-04 06:25:04,22.5,12.9,9.6,28.5,2.5,111
2011-09-04 06:30:04,22.4,13.4,9.0,29.4,2.3,111
2011-09-04 06:35:04,22.4,13.9,8.5,27.7,2.3,111
2011-09-04 06:40:04,22.5,14.0,8.4,26.0,2.3,111
2011-09-04 06:45:04,22.5,14.2,8.3,25.9,2.3,112
2011-09-04 06:50:04,22.5,13.9,8.6,26.3,2.3,111
2011-09-04 06:55:04,22.5,14.3,8.2,27.2,2.3,111
2011-09-04 07:00:04,22.5,14.7,7.9,27.6,2.3,112
2011-09-04 07:05:04,22.6,14.5,8.1,28.8,2.3,111
2011-09-04 07:10:04,22.6,14.4,8.3,29.6,2.5,112
2011-09-04 07:15:04,22.6,12.0,10.6,30.5,8.5,111
2011-09-04 07:20:04,22.4,13.4,9.0,30.8,2.5,111
2011-09-04 07:25:04,22.2,14.1,8.1,31.2,2.3,112
2011-09-04 07:30:04,22.3,14.0,8.2,31.6,2.3,111
2011-09-04 07:35:04,22.3,13.9,8.3,31.9,2.3,112
2011-09-04 07:40:04,22.4,14.4,8.0,31.8,2.3,111
2011-09-04 07:45:04,22.5,14.3,8.1,31.9,2.3,111
2011-09-04 07:50:04,22.5,14.3,8.2,32.0,2.3,111
2011-09-04 07:55:04,22.6,14.3,8.3,32.0,2.3,112
2011-09-04 08:00:04,22.6,14.2,8.5,32.1,2.3,111
2011-09-04 08:05:04,22.7,13.5,9.1,32.3,4.6,111
2011-09-04 08:10:04,22.7,14.3,8.4,32.4,3.3,112
2011-09-04 08:15:04,22.7,14.5,8.2,32.0,2.7,111
2011-09-04 08:20:04,22.7,13.1,9.6,32.0,11.7,111
2011-09-04 08:25:04,22.6,13.0,9.6,32.2,3.9,111
2011-09-04 08:30:04,22.5,14.1,8.4,32.3,2.3,111
2011-09-04 08:35:04,22.5,13.6,8.9,32.1,3.8,112
2011-09-04 08:40:04,22.5,14.7,7.8,32.2,2.6,111
2011-09-04 08:45:04,22.6,14.6,7.9,32.3,2.5,112
2011-09-04 08:50:04,22.6,14.9,7.7,32.2,2.4,111
2011-09-04 08:55:04,22.7,14.7,7.9,32.2,2.3,111
2011-09-04 09:00:04,22.8,15.0,7.8,32.4,2.2,111
2011-09-04 09:05:04,22.9,15.0,7.9,32.3,3.0,111
2011-09-04 09:10:04,22.9,14.5,8.4,32.3,2.1,112
2011-09-04 09:15:04,22.9,14.7,8.3,32.3,2.2,111
2011-09-04 09:20:04,23.0,14.8,8.2,32.2,2.2,112
2011-09-04 09:25:04,23.0,14.9,8.1,32.0,2.2,111
2011-09-04 09:30:04,23.0,14.7,8.3,32.1,2.5,112
2011-09-04 09:35:04,22.9,14.5,8.5,32.4,2.2,111
2011-09-04 09:40:04,23.0,14.6,8.3,32.3,2.2,111
2011-09-04 09:45:04,23.0,14.7,8.3,32.2,2.3,112
2011-09-04 09:50:04,23.0,14.8,8.2,32.3,2.3,111
2011-09-04 09:55:04,23.1,15.0,8.1,32.4,2.5,112
2011-09-04 10:00:04,23.1,14.8,8.3,32.4,3.4,111
2011-09-04 10:05:04,23.2,15.6,7.5,32.5,2.3,111
2011-09-04 10:10:04,23.4,15.6,7.8,32.4,2.3,112
2011-09-04 10:15:04,23.6,15.1,8.4,32.3,2.3,111
2011-09-04 10:20:04,23.5,14.8,8.7,32.3,2.3,112
2011-09-04 10:25:04,23.3,14.6,8.7,32.3,2.7,111
2011-09-04 10:30:04,23.2,15.3,7.9,32.4,2.3,111
2011-09-04 10:35:04,23.2,14.9,8.3,32.4,2.3,112
2011-09-04 10:40:04,23.3,15.2,8.1,32.4,2.3,111
2011-09-04 10:45:04,23.3,14.6,8.7,32.3,10.2,111
2011-09-04 10:50:04,23.3,19.6,3.7,32.3,31.3,112
2011-09-04 10:55:04,23.4,19.7,3.7,32.4,29.6,111
2011-09-04 11:00:04,23.4,17.7,5.8,32.4,14.5,112
2011-09-04 11:05:04,23.1,16.9,6.2,32.3,5.3,111
2011-09-04 11:10:04,22.8,17.2,5.6,32.2,9.2,112
2011-09-04 11:15:04,22.9,19.1,3.8,32.1,32.6,111
2011-09-04 11:20:04,23.1,19.2,3.9,32.1,33.7,112
2011-09-04 11:25:04,23.1,18.1,5.0,32.2,31.3,111
2011-09-04 11:30:04,23.1,17.9,5.2,32.2,27.9,112
2011-09-04 11:35:04,23.1,18.2,4.9,32.2,28.6,111
2011-09-04 11:40:04,23.0,13.9,9.2,32.1,32.5,111
2011-09-04 11:45:04,22.5,11.0,11.5,32.2,28.8,112
2011-09-04 11:50:04,21.7,11.2,10.6,32.2,25.7,111
2011-09-04 11:55:04,21.3,10.2,11.0,32.3,33.4,112
2011-09-04 12:00:04,21.1,11.0,10.1,32.4,28.0,111
2011-09-04 12:05:04,20.9,11.2,9.7,32.4,9.1,111
2011-09-04 12:10:04,20.5,11.9,8.6,32.4,4.0,112
2011-09-04 12:15:04,20.3,12.5,7.8,32.5,2.7,111
2011-09-04 12:20:04,20.3,11.4,8.9,32.5,4.2,112
2011-09-04 12:25:04,20.5,11.6,8.9,32.5,17.4,111
2011-09-04 12:30:05,20.9,12.4,8.5,32.5,10.5,111
2011-09-04 12:35:05,20.8,12.5,8.3,32.5,5.2,112
2011-09-04 12:40:05,20.7,13.4,7.3,32.5,2.5,111
2011-09-04 12:45:05,20.9,11.4,9.5,32.5,2.3,112
2011-09-04 12:50:05,21.3,8.2,13.1,32.6,2.2,111
2011-09-04 12:55:05,21.7,8.3,13.4,32.5,2.3,112
2011-09-04 13:00:05,21.8,7.7,14.1,32.5,2.3,111
2011-09-04 13:05:05,21.9,7.7,14.2,32.5,2.3,112
2011-09-04 13:10:05,22.0,6.8,15.2,32.5,2.3,110
2011-09-04 13:15:05,22.1,6.9,15.1,32.5,2.3,112
2011-09-04 13:20:05,22.1,7.8,14.4,32.5,2.3,112
2011-09-04 13:25:05,22.1,10.3,11.9,32.5,2.3,112
2011-09-04 13:30:05,22.1,10.7,11.4,32.5,2.3,111
2011-09-04 13:35:05,22.2,8.0,14.2,32.6,2.3,111
2011-09-04 13:40:05,22.5,7.5,15.0,32.6,2.3,112
2011-09-04 13:45:05,22.6,8.9,13.8,32.5,2.3,112
2011-09-04 13:50:05,22.7,11.1,11.6,32.5,2.3,111
2011-09-04 13:55:05,22.7,11.5,11.2,32.5,2.3,111
2011-09-04 14:00:05,22.8,8.9,13.9,32.6,2.3,112
2011-09-04 14:05:05,23.1,7.6,15.5,32.6,2.2,111
2011-09-04 14:10:05,23.3,7.7,15.6,32.6,2.2,112
2011-09-04 14:15:05,23.4,9.5,13.9,32.5,2.3,111
2011-09-04 14:20:05,23.3,11.4,11.9,32.5,2.3,112
2011-09-04 14:25:05,23.2,11.4,11.8,32.5,2.2,111
2011-09-04 14:30:05,23.0,12.1,10.9,32.5,2.1,112
2011-09-04 14:35:05,22.8,12.1,10.6,32.3,2.2,111
2011-09-04 14:40:05,22.5,11.7,10.8,32.4,2.3,112
2011-09-04 14:45:05,22.4,11.1,11.3,32.5,2.3,111
2011-09-04 14:50:05,22.5,10.1,12.4,32.5,2.3,111
2011-09-04 14:55:05,22.9,5.1,17.9,32.6,2.2,112
2011-09-04 15:00:05,23.5,5.9,17.6,32.6,2.2,112
2011-09-04 15:05:05,24.0,6.4,17.6,32.6,2.4,111
2011-09-04 15:10:05,23.9,7.1,16.9,32.6,2.3,111
2011-09-04 15:15:05,24.1,6.9,17.2,32.6,2.4,112
2011-09-04 15:20:05,27.1,4.3,22.9,32.6,2.3,111
2011-09-04 15:25:05,29.4,6.7,22.7,32.6,2.3,112
2011-09-04 15:30:05,29.2,7.9,21.4,32.6,2.3,111
2011-09-04 15:35:05,29.2,6.8,22.3,32.6,2.3,112
2011-09-04 15:40:05,29.7,1.2,28.4,32.6,2.3,111
2011-09-04 15:45:05,30.5,-1.8,32.4,32.6,2.3,112
2011-09-04 15:50:05,30.8,-2.2,33.0,32.6,2.3,111
2011-09-04 15:55:05,30.8,-2.2,33.0,32.6,2.3,112
2011-09-04 16:00:05,30.7,-3.0,33.7,32.6,2.3,112
2011-09-04 16:05:05,30.6,-2.7,33.4,32.6,2.3,112
2011-09-04 16:10:05,30.5,-3.0,33.5,32.6,2.3,112
2011-09-04 16:15:05,30.5,-1.9,32.5,32.6,2.3,111
2011-09-04 16:20:05,30.7,-2.9,33.6,32.6,2.3,112
2011-09-04 16:25:05,30.6,-2.1,32.7,32.6,2.3,111
2011-09-04 16:30:05,30.4,-1.3,31.7,32.6,2.3,112
2011-09-04 16:35:05,30.2,-1.4,31.6,32.6,2.3,111
2011-09-04 16:40:05,30.3,-2.1,32.4,32.6,2.3,112
2011-09-04 16:45:05,30.4,-2.9,33.3,32.6,2.2,112
2011-09-04 16:50:05,30.3,-2.0,32.4,32.6,2.3,112
2011-09-04 16:55:05,30.4,-3.0,33.5,32.6,2.3,111
2011-09-04 17:00:05,30.3,-2.2,32.5,32.6,2.3,112
2011-09-04 17:05:05,30.1,-2.8,33.0,32.6,2.3,111
2011-09-04 17:10:05,30.1,-1.8,32.0,32.6,2.3,112
2011-09-04 17:15:05,30.1,-2.8,32.9,32.6,2.3,112
2011-09-04 17:20:05,29.9,-3.3,33.2,32.6,2.3,111
2011-09-04 17:25:05,28.9,-1.5,30.4,32.5,2.3,112
2011-09-04 17:30:05,28.5,-1.0,29.5,32.5,2.3,111
2011-09-04 17:35:05,28.0,-2.9,31.0,32.5,2.3,112
2011-09-04 17:40:05,27.6,-4.2,31.8,32.5,2.3,112
2011-09-04 17:45:05,27.5,-4.3,31.8,32.6,2.3,111
2011-09-04 17:50:05,27.6,-5.1,32.7,32.6,2.3,112
2011-09-04 17:55:05,27.0,-4.7,31.7,32.6,2.3,111
2011-09-04 18:00:05,27.7,-4.4,32.1,32.6,2.3,112
2011-09-04 18:05:05,27.9,-5.0,32.9,32.6,2.3,112
2011-09-04 18:10:05,27.9,-4.7,32.6,32.6,2.3,112
2011-09-04 18:15:05,28.0,-4.1,32.1,32.6,2.3,112
2011-09-04 18:20:05,28.0,-4.9,32.9,32.5,2.3,111
2011-09-04 18:25:05,27.6,-6.1,33.7,32.5,2.3,112
2011-09-04 18:30:05,27.2,-4.3,31.5,32.5,2.3,112
2011-09-04 18:35:05,26.8,-5.0,31.8,32.5,2.3,112
2011-09-04 18:40:05,26.5,-6.0,32.5,32.4,2.3,112
2011-09-04 18:45:05,26.2,-5.9,32.1,32.3,2.3,111
2011-09-04 18:50:05,26.0,-5.1,31.0,32.3,2.3,112
2011-09-04 18:55:05,25.8,-4.5,30.3,32.2,2.3,112
2011-09-04 19:00:05,25.7,-2.4,28.1,32.2,2.4,111
2011-09-04 19:05:05,25.7,2.3,23.4,32.1,2.4,112
2011-09-04 19:10:05,25.7,3.2,22.5,32.0,2.4,111
2011-09-04 19:15:05,23.6,4.9,18.7,32.0,2.3,111
2011-09-04 19:20:05,24.4,-1.8,26.2,32.0,2.3,112
2011-09-04 19:25:05,25.3,0.2,25.1,31.8,2.3,111
2011-09-04 19:30:05,24.6,6.3,18.3,31.1,2.2,112
2011-09-04 19:35:05,22.0,8.4,13.6,30.5,2.3,112
2011-09-04 19:40:05,21.3,6.8,14.5,30.4,2.3,111
2011-09-04 19:45:05,21.0,3.6,17.4,29.7,2.3,112
2011-09-04 19:50:05,21.7,1.0,20.6,29.1,2.3,111
2011-09-04 19:55:05,24.2,-1.2,25.3,27.4,2.3,112
2011-09-04 20:00:05,24.6,4.0,20.6,23.7,2.3,111
2011-09-04 20:05:05,22.2,5.2,16.9,17.8,2.3,111
2011-09-04 20:10:05,20.7,6.4,14.4,12.5,2.3,111
2011-09-04 20:15:05,20.9,7.6,13.2,8.3,2.3,112
2011-09-04 20:20:05,20.8,6.4,14.4,4.5,2.3,111
2011-09-04 20:25:05,20.7,10.4,10.3,1.4,2.2,112
2011-09-04 20:30:05,20.8,10.8,10.0,0.5,2.2,111
2011-09-04 20:35:05,20.8,10.5,10.3,0.2,3.4,112
2011-09-04 20:40:05,20.7,9.4,11.3,0.2,9.9,111
2011-09-04 20:45:05,20.4,9.7,10.7,0.1,4.8,111
2011-09-04 20:50:05,20.1,11.0,9.1,0.1,2.3,112
2011-09-04 20:55:05,20.1,11.4,8.8,0.0,2.4,111
2011-09-04 21:00:05,20.2,11.0,9.2,0.0,2.4,111
2011-09-04 21:05:05,20.3,10.9,9.4,0.0,2.3,112
2011-09-04 21:10:05,20.4,10.5,9.9,0.0,2.3,112
2011-09-04 21:15:05,20.5,10.5,10.0,0.0,2.3,111
2011-09-04 21:20:05,20.6,10.4,10.2,0.0,2.3,112
2011-09-04 21:25:05,20.7,10.2,10.5,0.0,2.3,111
2011-09-04 21:30:05,20.7,9.6,11.2,0.0,3.2,112
2011-09-04 21:35:05,20.6,9.2,11.4,0.0,4.1,111
2011-09-04 21:40:05,20.4,7.0,13.4,0.1,4.5,112
2011-09-04 21:45:05,20.2,8.0,12.1,0.1,4.2,111
2011-09-04 21:50:05,19.7,9.1,10.5,0.1,4.9,111
2011-09-04 21:55:05,19.9,8.2,11.8,0.0,5.4,112
2011-09-04 22:00:05,19.9,8.9,11.0,0.0,4.7,111
2011-09-04 22:05:05,19.9,8.6,11.3,0.0,3.7,112
2011-09-04 22:10:05,19.8,9.0,10.8,0.0,3.8,111
2011-09-04 22:15:05,19.8,7.2,12.6,0.1,3.9,112
2011-09-04 22:20:05,19.8,6.8,12.9,0.1,3.1,111
2011-09-04 22:25:05,19.7,7.6,12.1,0.1,2.5,111
2011-09-04 22:30:05,19.7,7.8,11.8,0.1,2.3,112
2011-09-04 22:35:05,19.7,8.1,11.6,0.1,2.5,111
2011-09-04 22:40:05,19.8,8.0,11.8,0.1,2.7,111
2011-09-04 22:45:05,19.8,7.2,12.6,0.1,3.2,112
2011-09-04 22:50:05,19.8,7.3,12.5,0.0,2.6,111
2011-09-04 22:55:05,19.8,7.4,12.4,0.1,2.3,112
2011-09-04 23:00:05,19.8,6.7,13.1,0.1,2.3,111
2011-09-04 23:05:05,19.8,6.0,13.8,0.1,2.3,112
2011-09-04 23:10:05,19.8,6.2,13.7,0.1,2.3,111
2011-09-04 23:15:05,19.8,5.8,14.0,0.1,2.3,111
2011-09-04 23:20:05,19.8,5.2,14.6,0.1,2.3,112
2011-09-04 23:25:05,19.7,3.2,16.6,0.1,2.3,111
2011-09-04 23:30:05,20.1,-0.6,20.7,0.0,2.3,112
2011-09-04 23:35:05,22.8,-6.1,29.0,0.0,2.4,112
2011-09-04 23:40:05,23.7,-6.9,30.6,0.0,2.3,111
2011-09-04 23:45:05,23.9,-6.9,30.7,0.0,2.3,112
2011-09-04 23:50:05,23.9,-7.0,30.8,0.0,2.3,111
2011-09-04 23:55:05,23.8,-5.5,29.4,0.0,2.3,112
