Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-19 00:00:06,23.3,-3.4,26.7,0.2,2.3,112
2011-04-19 00:05:06,23.4,-4.2,27.6,0.2,2.3,112
2011-04-19 00:10:06,23.4,-6.6,30.0,0.2,2.3,111
2011-04-19 00:15:06,23.4,-5.3,28.6,0.4,2.3,112
2011-04-19 00:20:06,23.4,-5.7,29.1,0.3,2.3,111
2011-04-19 00:25:06,23.5,-6.2,29.7,0.3,2.3,111
2011-04-19 00:30:06,23.4,-7.3,30.7,0.3,2.3,112
2011-04-19 00:35:06,23.3,-7.3,30.6,0.4,2.3,111
2011-04-19 00:40:06,23.1,-4.6,27.7,0.4,2.3,112
2011-04-19 00:45:06,23.1,-1.3,24.3,0.4,2.3,111
2011-04-19 00:50:06,23.1,-2.3,25.4,0.5,2.3,112
2011-04-19 00:55:06,23.1,-6.6,29.7,0.5,2.3,111
2011-04-19 01:00:06,23.0,-8.3,31.3,0.5,2.4,112
2011-04-19 01:05:06,22.8,-8.6,31.5,0.5,2.3,112
2011-04-19 01:10:06,22.7,-8.7,31.4,0.5,2.3,112
2011-04-19 01:15:06,22.7,-8.8,31.5,0.5,2.3,112
2011-04-19 01:20:06,22.6,-8.8,31.4,0.5,2.3,112
2011-04-19 01:25:06,22.6,-8.7,31.3,0.5,2.3,112
2011-04-19 01:30:06,22.7,-8.4,31.1,0.4,2.3,111
2011-04-19 01:35:06,22.7,-8.0,30.7,0.5,2.3,112
2011-04-19 01:40:06,22.8,-7.7,30.5,0.6,2.3,111
2011-04-19 01:45:06,22.7,-8.6,31.3,0.5,2.3,113
2011-04-19 01:50:06,22.7,-8.6,31.3,0.5,2.3,112
2011-04-19 01:55:06,22.7,-8.6,31.3,0.5,2.3,111
2011-04-19 02:00:06,22.7,-8.3,31.0,0.5,2.3,112
2011-04-19 02:05:06,22.7,-7.4,30.1,0.3,2.3,112
2011-04-19 02:10:06,22.7,-3.8,26.5,0.4,2.3,112
2011-04-19 02:15:06,22.9,-3.2,26.1,0.6,2.3,112
2011-04-19 02:20:06,23.3,-4.8,28.1,0.5,2.3,111
2011-04-19 02:25:06,22.9,-4.1,27.0,0.6,2.3,112
2011-04-19 02:30:06,22.4,-5.6,28.0,0.6,2.3,112
2011-04-19 02:35:06,22.9,-7.7,30.6,0.6,2.3,111
2011-04-19 02:40:06,22.9,-7.8,30.6,0.6,2.3,112
2011-04-19 02:45:06,22.9,-8.2,31.1,0.6,2.3,112
2011-04-19 02:50:06,22.8,-8.2,31.0,0.6,2.3,112
2011-04-19 02:55:06,22.8,-8.3,31.1,0.6,2.3,112
2011-04-19 03:00:06,22.8,-8.3,31.0,0.6,2.3,111
2011-04-19 03:05:06,22.7,-8.5,31.2,0.6,2.3,112
2011-04-19 03:10:06,22.7,-8.3,31.0,0.5,2.3,112
2011-04-19 03:15:06,22.6,-8.5,31.1,0.6,2.3,112
2011-04-19 03:20:06,22.6,-8.5,31.1,0.6,2.3,112
2011-04-19 03:25:06,22.6,-8.4,31.0,0.6,2.3,111
2011-04-19 03:30:06,22.6,-8.5,31.1,0.6,2.3,112
2011-04-19 03:35:06,22.5,-8.7,31.1,0.6,2.3,112
2011-04-19 03:40:06,22.4,-8.5,30.9,0.6,2.3,112
2011-04-19 03:45:06,22.3,-8.4,30.8,0.5,2.3,112
2011-04-19 03:50:06,22.3,-8.4,30.7,0.5,2.3,112
2011-04-19 03:55:06,22.2,-8.5,30.7,0.5,2.3,112
2011-04-19 04:00:06,22.1,-8.3,30.5,0.5,2.3,111
2011-04-19 04:05:06,22.1,-8.3,30.4,0.5,2.3,112
2011-04-19 04:10:06,22.1,-7.8,29.9,0.5,2.3,112
2011-04-19 04:15:07,22.1,-8.0,30.1,0.5,2.3,112
2011-04-19 04:20:07,22.1,-7.5,29.7,0.4,2.3,111
2011-04-19 04:25:07,22.1,-8.3,30.4,0.4,2.3,112
2011-04-19 04:30:07,22.0,-8.3,30.3,0.3,2.3,112
2011-04-19 04:35:07,22.0,-8.2,30.2,0.2,2.3,112
2011-04-19 04:40:07,22.0,-8.3,30.3,0.2,2.3,112
2011-04-19 04:45:07,21.9,-8.5,30.4,0.3,2.3,112
2011-04-19 04:50:07,21.9,-8.0,29.8,0.3,2.3,111
2011-04-19 04:55:07,21.8,-8.3,30.1,0.3,2.3,112
2011-04-19 05:00:07,21.8,-8.1,29.9,0.4,2.3,112
2011-04-19 05:05:07,21.8,-8.1,30.0,0.6,2.3,112
2011-04-19 05:10:07,21.8,-8.2,29.9,0.8,2.3,112
2011-04-19 05:15:07,21.7,-8.3,30.0,1.3,2.3,112
2011-04-19 05:20:07,21.7,-8.2,29.9,2.2,2.3,111
2011-04-19 05:25:07,21.7,-7.8,29.6,3.9,2.3,112
2011-04-19 05:30:07,21.8,-6.9,28.8,6.9,2.3,111
2011-04-19 05:35:07,22.1,-7.0,29.1,11.2,2.3,111
2011-04-19 05:40:07,22.3,-7.6,29.9,16.5,2.3,112
2011-04-19 05:45:07,22.3,-7.9,30.2,21.7,2.3,111
2011-04-19 05:50:07,22.2,-8.2,30.4,25.7,2.3,112
2011-04-19 05:55:07,22.1,-8.6,30.7,28.2,2.3,112
2011-04-19 06:00:07,22.1,-8.1,30.1,29.7,2.3,112
2011-04-19 06:05:07,22.1,-8.0,30.1,30.5,2.3,111
2011-04-19 06:10:07,22.0,-8.2,30.2,31.1,2.3,112
2011-04-19 06:15:07,21.8,-8.5,30.3,31.4,2.3,112
2011-04-19 06:20:07,21.7,-8.8,30.5,31.6,2.4,112
2011-04-19 06:25:07,21.7,-8.9,30.6,31.8,2.5,111
2011-04-19 06:30:07,21.6,-8.9,30.5,31.9,2.7,112
2011-04-19 06:35:07,21.6,-8.6,30.2,32.0,2.7,112
2011-04-19 06:40:07,21.6,-8.4,30.0,32.0,2.7,112
2011-04-19 06:45:07,21.7,-8.6,30.3,32.1,2.5,112
2011-04-19 06:50:07,21.8,-8.7,30.5,32.1,2.3,112
2011-04-19 06:55:07,21.9,-8.3,30.2,32.2,2.3,112
2011-04-19 07:00:07,22.1,-8.2,30.2,32.2,2.3,111
2011-04-19 07:05:07,22.3,-8.1,30.3,32.3,2.3,112
2011-04-19 07:10:07,22.5,-7.8,30.3,32.3,2.3,111
2011-04-19 07:15:07,22.7,-7.7,30.4,32.3,2.3,112
2011-04-19 07:20:07,23.0,-7.8,30.7,32.3,2.3,111
2011-04-19 07:25:07,23.2,-7.5,30.7,32.4,2.3,111
2011-04-19 07:30:07,23.5,-7.5,31.0,32.4,2.3,112
2011-04-19 07:35:07,23.7,-7.6,31.3,32.4,2.4,111
2011-04-19 07:40:07,23.9,-7.7,31.6,32.4,2.3,112
2011-04-19 07:45:07,24.0,-7.4,31.4,32.4,2.3,111
2011-04-19 07:50:07,24.3,-7.0,31.3,32.4,2.3,111
2011-04-19 07:55:07,24.5,-7.5,32.0,32.4,2.3,112
2011-04-19 08:00:07,24.4,-7.4,31.7,32.4,2.2,111
2011-04-19 08:05:07,24.2,-7.0,31.2,32.4,2.3,111
2011-04-19 08:10:07,24.1,-6.9,30.9,32.4,2.3,112
2011-04-19 08:15:07,24.1,-6.7,30.9,32.4,2.3,112
2011-04-19 08:20:07,24.2,-7.0,31.2,32.4,2.3,112
2011-04-19 08:25:07,24.3,-6.9,31.2,32.4,2.3,111
2011-04-19 08:30:07,24.5,-7.2,31.7,32.4,2.3,112
2011-04-19 08:35:07,24.6,-7.5,32.1,32.4,2.3,111
2011-04-19 08:40:07,24.6,-7.8,32.4,32.4,2.3,112
2011-04-19 08:45:07,24.7,-7.5,32.3,32.4,2.3,111
2011-04-19 08:50:07,24.8,-7.3,32.2,32.4,2.3,112
2011-04-19 08:55:07,25.0,-7.1,32.0,32.4,2.3,111
2011-04-19 09:00:07,25.2,-6.8,31.9,32.4,2.3,111
2011-04-19 09:05:07,25.4,-6.8,32.2,32.4,2.3,112
2011-04-19 09:10:07,25.6,-6.8,32.4,32.4,2.3,111
2011-04-19 09:15:07,25.8,-6.8,32.6,32.4,2.3,112
2011-04-19 09:20:07,25.9,-6.8,32.7,32.4,2.3,112
2011-04-19 09:25:07,26.0,-6.6,32.7,32.4,2.3,111
2011-04-19 09:30:07,26.1,-6.4,32.6,32.4,2.3,112
2011-04-19 09:35:07,26.4,-6.0,32.4,32.4,2.3,111
2011-04-19 09:40:07,26.7,-6.1,32.8,32.4,2.3,112
2011-04-19 09:45:07,26.8,-5.3,32.2,32.4,2.3,112
2011-04-19 09:50:07,27.2,-4.2,31.4,32.5,2.4,112
2011-04-19 09:55:07,28.1,-3.8,31.9,32.5,2.3,112
2011-04-19 10:00:07,29.1,-3.5,32.6,32.5,2.3,112
2011-04-19 10:05:07,30.1,-3.2,33.2,32.5,2.3,111
2011-04-19 10:10:07,30.8,-3.1,33.9,32.5,2.3,112
2011-04-19 10:15:07,31.3,-2.9,34.2,32.5,2.3,111
2011-04-19 10:20:07,31.8,-2.0,33.7,32.5,2.3,112
2011-04-19 10:25:07,32.5,-1.5,34.1,32.6,2.3,111
2011-04-19 10:30:07,33.2,-1.5,34.7,32.6,2.0,112
2011-04-19 10:35:07,33.7,-1.3,35.0,32.6,1.4,112
2011-04-19 10:40:07,34.1,-1.8,35.9,32.6,1.2,111
2011-04-19 10:45:07,34.1,-1.5,35.6,32.6,1.2,112
2011-04-19 10:50:07,34.2,-1.0,35.2,32.6,1.2,112
2011-04-19 10:55:07,34.5,-0.7,35.2,32.6,1.4,112
2011-04-19 11:00:07,34.3,-0.6,34.9,32.6,1.6,111
2011-04-19 11:05:07,35.1,-0.4,35.6,32.6,1.7,112
2011-04-19 11:10:07,35.5,0.4,35.0,32.6,1.9,111
2011-04-19 11:15:07,35.8,-0.0,35.9,32.6,2.1,111
2011-04-19 11:20:07,35.8,0.4,35.4,32.6,2.1,112
2011-04-19 11:25:07,36.3,1.3,34.9,32.6,2.3,111
2011-04-19 11:30:07,36.8,1.2,35.7,32.6,2.4,111
2011-04-19 11:35:07,37.3,1.9,35.4,32.6,2.5,111
2011-04-19 11:40:07,37.8,1.9,35.9,32.6,2.7,112
2011-04-19 11:45:07,37.9,2.3,35.6,32.6,2.7,111
2011-04-19 11:50:07,38.1,3.1,35.0,32.6,2.7,111
2011-04-19 11:55:07,38.4,2.8,35.6,32.6,2.4,112
2011-04-19 12:00:07,39.2,3.0,36.1,32.6,2.4,111
2011-04-19 12:05:07,39.7,3.2,36.5,32.6,2.4,111
2011-04-19 12:10:07,40.2,3.5,36.7,32.6,2.4,112
2011-04-19 12:15:07,40.7,4.1,36.6,32.6,2.4,111
2011-04-19 12:20:07,41.3,4.3,37.0,32.6,2.4,112
2011-04-19 12:25:07,41.6,4.1,37.5,32.6,2.4,111
2011-04-19 12:30:07,41.8,4.9,36.9,32.6,2.4,112
2011-04-19 12:35:07,42.2,4.3,37.9,32.6,2.4,111
2011-04-19 12:40:07,42.2,4.8,37.4,32.6,2.4,111
2011-04-19 12:45:07,42.8,5.9,36.9,32.6,2.4,112
2011-04-19 12:50:07,43.4,5.6,37.8,32.6,2.4,111
2011-04-19 12:55:07,42.8,5.9,36.8,32.6,2.4,112
2011-04-19 13:00:07,43.9,5.3,38.5,32.6,2.4,112
2011-04-19 13:05:07,43.3,5.1,38.2,32.6,2.4,111
2011-04-19 13:10:07,42.5,5.3,37.3,32.6,2.4,112
2011-04-19 13:15:07,42.3,6.1,36.2,32.6,2.4,111
2011-04-19 13:20:07,42.7,6.5,36.2,32.6,2.4,112
2011-04-19 13:25:07,43.4,6.9,36.5,32.6,2.4,112
2011-04-19 13:30:07,44.0,6.7,37.3,32.6,2.4,111
2011-04-19 13:35:07,44.1,6.8,37.3,32.6,2.4,112
2011-04-19 13:40:07,44.0,6.7,37.3,32.6,2.4,111
2011-04-19 13:45:07,43.6,5.8,37.8,32.6,2.4,112
2011-04-19 13:50:07,43.2,6.6,36.6,32.6,2.4,112
2011-04-19 13:55:07,43.3,7.1,36.2,32.6,2.4,111
2011-04-19 14:00:07,43.0,7.4,35.5,32.6,2.4,112
2011-04-19 14:05:07,43.2,6.4,36.8,32.6,2.4,111
2011-04-19 14:10:07,42.4,5.4,37.0,32.6,2.4,111
2011-04-19 14:15:07,40.7,3.5,37.2,32.6,2.4,111
2011-04-19 14:20:07,39.8,5.9,33.9,32.6,2.4,112
2011-04-19 14:25:07,40.2,5.7,34.5,32.6,2.4,111
2011-04-19 14:30:07,40.6,6.2,34.4,32.6,2.4,112
2011-04-19 14:35:07,40.3,5.5,34.8,32.6,2.4,112
2011-04-19 14:40:07,40.2,7.3,32.9,32.6,2.4,111
2011-04-19 14:45:07,40.9,5.3,35.6,32.6,2.4,111
2011-04-19 14:50:07,39.4,4.8,34.6,32.6,2.4,112
2011-04-19 14:55:07,38.6,5.0,33.7,32.6,2.4,111
2011-04-19 15:00:07,38.2,2.7,35.5,32.6,2.4,111
2011-04-19 15:05:07,36.9,3.9,33.1,32.6,2.4,112
2011-04-19 15:10:07,36.7,4.5,32.1,32.6,2.4,111
2011-04-19 15:15:07,37.5,4.2,33.3,32.6,2.4,112
2011-04-19 15:20:07,37.5,3.5,34.0,32.6,2.4,111
2011-04-19 15:25:07,36.7,2.0,34.7,32.6,2.4,112
2011-04-19 15:30:07,35.7,1.9,33.7,32.6,2.4,111
2011-04-19 15:35:07,35.4,3.7,31.7,32.6,2.8,112
2011-04-19 15:40:07,36.2,5.5,30.7,32.6,2.4,111
2011-04-19 15:45:07,36.8,2.2,34.7,32.6,2.4,111
2011-04-19 15:50:07,36.1,3.7,32.4,32.6,2.4,112
2011-04-19 15:55:07,36.1,3.1,33.0,32.6,2.4,111
2011-04-19 16:00:07,36.7,5.6,31.1,32.6,2.4,112
2011-04-19 16:05:07,37.0,2.9,34.1,32.6,2.4,111
2011-04-19 16:10:07,36.2,1.6,34.6,32.6,2.4,111
2011-04-19 16:15:07,35.4,1.5,34.0,32.6,2.8,111
2011-04-19 16:20:07,34.6,1.4,33.2,32.6,2.7,111
2011-04-19 16:25:07,34.3,2.3,32.0,32.6,2.6,112
2011-04-19 16:30:07,34.2,2.3,32.0,32.6,2.4,111
2011-04-19 16:35:07,34.1,1.3,32.8,32.6,2.4,111
2011-04-19 16:40:07,33.9,2.7,31.2,32.6,2.4,111
2011-04-19 16:45:07,34.2,2.8,31.4,32.6,2.4,111
2011-04-19 16:50:07,34.5,2.3,32.2,32.6,2.4,111
2011-04-19 16:55:07,34.4,1.6,32.8,32.6,2.4,111
2011-04-19 17:00:07,33.7,2.0,31.7,32.6,2.4,111
2011-04-19 17:05:07,34.7,2.6,32.1,32.6,2.4,111
2011-04-19 17:10:07,34.9,0.8,34.0,32.6,2.4,111
2011-04-19 17:15:07,34.1,0.6,33.6,32.6,2.3,111
2011-04-19 17:20:07,33.6,0.6,32.9,32.6,2.3,112
2011-04-19 17:25:07,33.2,0.3,32.8,32.6,2.2,111
2011-04-19 17:30:07,32.8,-0.0,32.8,32.6,2.0,112
2011-04-19 17:35:07,32.5,0.3,32.2,32.6,1.9,111
2011-04-19 17:40:07,32.5,0.0,32.5,32.6,1.8,112
2011-04-19 17:45:07,32.4,-0.1,32.5,32.6,1.8,111
2011-04-19 17:50:07,32.4,0.6,31.8,32.6,1.7,111
2011-04-19 17:55:07,33.0,1.0,32.0,32.6,1.8,111
2011-04-19 18:00:07,33.6,1.4,32.3,32.6,2.0,111
2011-04-19 18:05:07,34.4,1.3,33.1,32.6,2.3,111
2011-04-19 18:10:07,34.7,0.9,33.8,32.6,2.4,111
2011-04-19 18:15:07,34.7,0.5,34.3,32.6,2.4,112
2011-04-19 18:20:07,34.7,-0.1,34.8,32.6,2.4,111
2011-04-19 18:25:07,34.3,-0.1,34.3,32.6,2.4,111
2011-04-19 18:30:07,34.1,-0.1,34.1,32.6,2.3,112
2011-04-19 18:35:07,33.8,-0.8,34.6,32.6,2.1,112
2011-04-19 18:40:07,33.5,-0.7,34.3,32.5,2.0,112
2011-04-19 18:45:07,33.2,-0.9,34.1,32.5,1.9,112
2011-04-19 18:50:07,33.0,-0.8,33.8,32.5,1.7,112
2011-04-19 18:55:07,32.8,-1.0,33.8,32.5,1.7,112
2011-04-19 19:00:07,32.7,-1.0,33.6,32.5,1.6,111
2011-04-19 19:05:08,31.9,-1.4,33.3,32.5,1.5,112
2011-04-19 19:10:08,32.2,-1.9,34.1,32.5,1.4,111
2011-04-19 19:15:08,31.8,-2.5,34.3,32.4,1.3,112
2011-04-19 19:20:08,31.3,-2.6,33.9,32.4,1.4,112
2011-04-19 19:25:08,30.6,-3.0,33.6,32.3,1.8,112
2011-04-19 19:30:08,30.0,-3.5,33.5,32.3,2.3,112
2011-04-19 19:35:08,29.4,-3.8,33.2,32.2,2.3,111
2011-04-19 19:40:08,28.8,-4.4,33.3,32.1,2.3,112
2011-04-19 19:45:08,28.4,-4.5,32.9,32.0,2.3,112
2011-04-19 19:50:08,28.0,-4.9,32.9,31.8,2.3,112
2011-04-19 19:55:08,27.6,-5.3,33.0,31.6,2.3,111
2011-04-19 20:00:08,27.3,-5.3,32.6,31.3,2.3,111
2011-04-19 20:05:08,27.0,-5.4,32.4,30.8,2.3,112
2011-04-19 20:10:08,26.8,-5.3,32.1,30.1,2.3,111
2011-04-19 20:15:08,26.6,-5.4,32.0,29.1,2.3,112
2011-04-19 20:20:08,26.5,-4.9,31.4,27.4,2.3,111
2011-04-19 20:25:08,26.3,-4.9,31.3,24.6,2.3,111
2011-04-19 20:30:08,26.3,-4.8,31.2,20.1,2.3,112
2011-04-19 20:35:08,26.3,-4.8,31.1,14.9,2.3,111
2011-04-19 20:40:08,26.2,-4.7,30.9,10.1,2.3,112
2011-04-19 20:45:08,26.2,-4.6,30.8,6.2,2.3,112
2011-04-19 20:50:08,26.1,-4.5,30.6,3.6,2.3,112
2011-04-19 20:55:08,26.1,-4.6,30.7,1.9,2.3,112
2011-04-19 21:00:08,26.1,-4.2,30.3,1.0,2.3,112
2011-04-19 21:05:08,26.1,-4.2,30.3,0.6,2.6,112
2011-04-19 21:10:08,26.1,-4.3,30.3,0.3,2.7,112
2011-04-19 21:15:08,26.0,-4.3,30.3,0.2,2.5,113
2011-04-19 21:20:08,25.9,-4.5,30.4,0.1,2.6,112
2011-04-19 21:25:08,25.9,-4.5,30.4,0.0,2.6,112
2011-04-19 21:30:08,25.8,-4.6,30.4,0.0,2.6,112
2011-04-19 21:35:08,25.8,-4.6,30.4,0.0,2.6,112
2011-04-19 21:40:08,25.9,-4.6,30.5,0.0,2.6,112
2011-04-19 21:45:08,25.4,-4.6,30.0,0.0,2.6,112
2011-04-19 21:50:08,25.9,-4.7,30.5,0.0,2.6,112
2011-04-19 21:55:08,25.9,-4.4,30.3,0.0,2.6,113
2011-04-19 22:00:08,26.0,-4.6,30.5,0.0,2.5,112
2011-04-19 22:05:08,26.0,-4.6,30.6,0.0,2.4,112
2011-04-19 22:10:08,26.1,-4.9,31.0,0.0,2.6,111
2011-04-19 22:15:08,26.1,-5.0,31.1,0.0,2.6,112
2011-04-19 22:20:08,26.2,-4.6,30.8,0.0,2.6,112
2011-04-19 22:25:08,26.2,-4.8,31.0,0.0,2.6,111
2011-04-19 22:30:08,26.0,-4.8,30.8,0.0,2.4,112
2011-04-19 22:35:08,26.0,-4.9,30.9,0.0,2.4,111
2011-04-19 22:40:08,26.1,-5.0,31.1,0.0,2.4,111
2011-04-19 22:45:08,26.2,-4.7,30.9,0.0,2.5,112
2011-04-19 22:50:08,26.4,-4.8,31.2,0.0,2.3,111
2011-04-19 22:55:08,26.5,-5.0,31.5,0.0,2.3,112
2011-04-19 23:00:08,26.7,-5.0,31.7,0.0,2.3,111
2011-04-19 23:05:08,26.7,-4.9,31.6,0.0,2.3,111
2011-04-19 23:10:08,26.8,-4.9,31.6,0.0,2.3,111
2011-04-19 23:15:08,26.8,-4.8,31.6,0.0,2.3,112
2011-04-19 23:20:08,26.7,-4.9,31.6,0.0,2.3,111
2011-04-19 23:25:08,26.7,-4.7,31.5,0.0,2.3,111
2011-04-19 23:30:08,26.7,-5.2,31.9,0.0,2.3,112
2011-04-19 23:35:08,26.9,-4.9,31.8,0.0,2.3,111
2011-04-19 23:40:08,26.5,-5.1,31.5,0.0,2.3,111
2011-04-19 23:45:08,26.3,-5.0,31.3,0.1,2.3,111
2011-04-19 23:50:08,26.1,-4.8,30.9,0.1,2.5,112
2011-04-19 23:55:08,26.1,-5.3,31.4,0.1,2.4,111
