Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-09 00:00:03,17.8,4.7,13.0,0.0,2.7,111
2019-04-09 00:05:03,17.8,4.2,13.6,0.0,2.6,112
2019-04-09 00:10:03,17.8,4.9,12.9,0.0,2.7,112
2019-04-09 00:15:03,18.0,5.2,12.7,0.0,2.4,112
2019-04-09 00:20:03,18.1,5.6,12.6,0.0,2.3,111
2019-04-09 00:25:03,18.3,5.4,12.9,0.0,2.3,112
2019-04-09 00:30:03,18.3,4.8,13.5,0.0,2.3,112
2019-04-09 00:35:03,18.2,4.3,13.9,0.0,2.3,112
2019-04-09 00:40:03,18.1,4.7,13.4,0.0,2.4,112
2019-04-09 00:45:03,18.1,3.5,14.6,0.0,2.3,111
2019-04-09 00:50:03,18.1,2.6,15.5,0.0,2.3,112
2019-04-09 00:55:03,18.0,2.4,15.5,0.0,2.3,111
2019-04-09 01:00:03,17.9,3.1,14.8,0.0,2.4,111
2019-04-09 01:05:03,17.9,3.2,14.7,0.0,2.6,112
2019-04-09 01:10:03,17.9,2.5,15.4,0.0,2.7,111
2019-04-09 01:15:03,17.8,2.1,15.7,0.0,2.7,111
2019-04-09 01:20:03,17.8,1.9,15.9,0.0,2.6,110
2019-04-09 01:25:03,17.7,-0.2,17.9,0.0,2.6,112
2019-04-09 01:30:03,19.2,-2.9,22.1,0.0,2.4,112
2019-04-09 01:35:03,21.2,-3.9,25.1,0.0,2.1,112
2019-04-09 01:40:03,21.9,-2.0,23.9,0.0,1.9,112
2019-04-09 01:45:03,22.0,-1.3,23.4,0.0,2.2,111
2019-04-09 01:50:03,22.2,-0.5,22.7,0.0,2.3,112
2019-04-09 01:55:03,22.3,-1.5,23.8,0.0,2.2,112
2019-04-09 02:00:03,22.3,-2.5,24.8,0.0,2.2,112
2019-04-09 02:05:03,22.3,-3.5,25.8,0.0,2.1,112
2019-04-09 02:10:03,22.2,-2.8,25.0,0.0,2.1,111
2019-04-09 02:15:03,22.2,-1.9,24.1,0.0,2.0,112
2019-04-09 02:20:03,22.2,-1.0,23.3,0.0,2.1,111
2019-04-09 02:25:03,22.2,-1.0,23.2,0.0,2.1,111
2019-04-09 02:30:03,22.2,-2.0,24.2,0.0,2.1,112
2019-04-09 02:35:03,22.2,-3.0,25.3,0.0,2.1,111
2019-04-09 02:40:03,22.2,-5.5,27.7,0.0,2.1,112
2019-04-09 02:45:03,22.0,-7.5,29.5,0.0,2.2,112
2019-04-09 02:50:03,21.9,-8.8,30.7,0.0,2.0,112
2019-04-09 02:55:03,21.8,-9.5,31.4,0.0,2.0,111
2019-04-09 03:00:03,21.7,-9.9,31.5,0.0,2.2,112
2019-04-09 03:05:03,21.1,-9.7,30.8,0.0,2.3,112
2019-04-09 03:10:03,21.4,-9.9,31.3,0.0,2.3,112
2019-04-09 03:15:03,21.3,-10.8,32.0,0.0,2.3,112
2019-04-09 03:20:03,21.1,-10.9,32.1,0.0,2.3,112
2019-04-09 03:25:03,21.1,-11.0,32.1,0.0,2.3,111
2019-04-09 03:30:03,21.1,-11.4,32.5,0.0,2.3,112
2019-04-09 03:35:03,21.0,-10.8,31.7,0.0,2.3,111
2019-04-09 03:40:03,21.0,-10.0,31.1,0.0,2.3,112
2019-04-09 03:45:03,21.1,-10.1,31.2,0.0,2.3,112
2019-04-09 03:50:03,21.1,-10.6,31.6,0.0,2.3,112
2019-04-09 03:55:03,21.1,-10.3,31.5,0.0,2.3,112
2019-04-09 04:00:03,21.2,-10.3,31.6,0.0,2.3,112
2019-04-09 04:05:03,21.3,-9.9,31.2,0.0,2.3,113
2019-04-09 04:10:03,21.0,-9.4,30.4,0.0,2.3,112
2019-04-09 04:15:03,21.3,-8.3,29.6,0.0,2.3,111
2019-04-09 04:20:03,21.4,-8.7,30.0,0.0,2.3,112
2019-04-09 04:25:03,21.4,-9.6,31.0,0.0,2.3,112
2019-04-09 04:30:03,21.4,-10.1,31.5,0.0,2.3,112
2019-04-09 04:35:03,21.2,-11.1,32.4,0.0,2.3,111
2019-04-09 04:40:03,21.1,-9.9,30.9,0.0,2.3,112
2019-04-09 04:45:03,21.0,-8.7,29.7,0.0,2.3,112
2019-04-09 04:50:03,21.0,-8.2,29.2,0.0,2.3,112
2019-04-09 04:55:03,21.0,-7.1,28.2,0.0,2.3,112
2019-04-09 05:00:03,21.1,-6.6,27.7,0.0,2.3,112
2019-04-09 05:05:04,21.1,-7.2,28.3,0.0,2.3,112
2019-04-09 05:10:04,21.1,-8.1,29.1,0.0,2.3,111
2019-04-09 05:15:04,21.0,-8.4,29.4,0.0,2.3,113
2019-04-09 05:20:04,20.9,-8.6,29.5,0.0,2.3,111
2019-04-09 05:25:04,20.9,-9.3,30.2,0.0,2.3,112
2019-04-09 05:30:04,20.9,-8.4,29.3,0.1,2.3,112
2019-04-09 05:35:04,20.8,-8.1,28.9,0.3,2.3,111
2019-04-09 05:40:04,20.6,-8.6,29.2,0.6,2.3,112
2019-04-09 05:45:04,20.5,-10.5,31.0,1.2,2.3,112
2019-04-09 05:50:04,20.4,-11.7,32.0,2.5,2.4,111
2019-04-09 05:55:04,20.3,-11.7,32.0,5.1,2.4,111
2019-04-09 06:00:04,20.4,-11.0,31.3,9.3,2.4,112
2019-04-09 06:05:02,20.4,-11.5,31.9,16.5,2.3,50
2019-04-09 06:10:02,20.4,-11.7,32.1,20.5,2.3,111
2019-04-09 06:15:02,20.4,-12.1,32.5,24.8,2.3,112
2019-04-09 06:20:02,20.4,-12.5,32.9,27.5,2.3,111
2019-04-09 06:25:02,20.3,-12.9,33.3,29.1,2.3,112
2019-04-09 06:30:02,20.2,-12.6,32.8,30.1,2.3,111
2019-04-09 06:35:02,20.1,-12.7,32.8,30.7,2.5,111
2019-04-09 06:40:02,20.1,-12.5,32.6,31.1,2.7,112
2019-04-09 06:45:02,20.1,-11.8,32.0,31.4,2.7,110
2019-04-09 06:50:02,20.3,-10.2,30.5,31.6,2.6,111
2019-04-09 06:55:02,19.0,2.1,16.9,31.5,2.4,112
2019-04-09 07:00:02,17.0,5.4,11.6,31.5,2.2,111
2019-04-09 07:05:02,16.8,5.7,11.1,31.6,2.4,112
2019-04-09 07:10:02,16.8,6.1,10.7,31.7,2.5,112
2019-04-09 07:15:02,16.8,5.8,11.0,31.9,2.4,111
2019-04-09 07:20:02,16.9,5.9,11.0,31.9,2.3,112
2019-04-09 07:25:02,17.0,6.4,10.5,32.0,2.1,111
2019-04-09 07:30:02,17.2,5.9,11.3,32.1,2.2,111
2019-04-09 07:35:02,17.3,5.9,11.4,32.2,2.3,112
2019-04-09 07:40:02,17.3,5.5,11.7,32.1,2.3,111
2019-04-09 07:45:02,17.2,6.6,10.6,32.1,2.2,111
2019-04-09 07:50:02,17.1,6.6,10.5,32.1,2.1,112
2019-04-09 07:55:02,17.1,6.9,10.2,32.1,2.1,111
2019-04-09 08:00:02,17.2,7.0,10.2,32.1,2.1,112
2019-04-09 08:05:02,17.3,7.0,10.3,32.1,2.2,111
2019-04-09 08:10:02,17.3,6.4,10.9,32.1,2.2,112
2019-04-09 08:15:02,16.5,6.7,9.8,32.1,2.2,111
2019-04-09 08:20:02,17.1,6.7,10.4,32.2,2.2,111
2019-04-09 08:25:02,17.1,6.7,10.4,32.2,2.2,111
2019-04-09 08:30:02,17.2,6.4,10.8,32.2,2.2,112
2019-04-09 08:35:02,17.1,6.2,10.8,32.2,2.2,111
2019-04-09 08:40:02,17.0,6.1,10.9,32.2,2.1,111
2019-04-09 08:45:02,16.9,6.0,11.0,32.4,2.1,111
2019-04-09 08:50:02,17.0,6.4,10.6,32.4,2.1,112
2019-04-09 08:55:02,17.2,6.5,10.6,32.3,2.1,111
2019-04-09 09:00:02,17.2,6.0,11.3,32.4,2.2,112
2019-04-09 09:05:02,17.3,6.3,10.9,32.3,2.2,111
2019-04-09 09:10:02,17.3,6.0,11.2,32.4,2.3,112
2019-04-09 09:15:02,17.3,6.4,10.9,32.3,2.2,111
2019-04-09 09:20:02,17.3,6.2,11.2,32.3,2.3,111
2019-04-09 09:25:02,17.3,5.2,12.1,32.4,2.3,112
2019-04-09 09:30:02,17.3,5.3,12.0,32.4,2.3,112
2019-04-09 09:35:02,17.3,5.1,12.2,32.3,2.3,112
2019-04-09 09:40:02,17.1,4.3,12.7,32.3,8.2,111
2019-04-09 09:45:02,16.8,4.1,12.7,32.3,5.5,112
2019-04-09 09:50:02,16.6,5.2,11.4,32.2,3.0,112
2019-04-09 09:55:02,16.5,5.4,11.1,32.2,6.6,112
2019-04-09 10:00:02,16.5,3.7,12.7,32.3,4.1,111
2019-04-09 10:05:02,16.4,4.0,12.3,32.3,2.4,112
2019-04-09 10:10:02,16.3,4.0,12.2,32.3,2.4,112
2019-04-09 10:15:02,16.3,3.8,12.5,32.3,2.8,111
2019-04-09 10:20:02,16.3,3.6,12.8,32.3,2.5,112
2019-04-09 10:25:02,16.6,3.6,13.0,32.3,3.8,111
2019-04-09 10:30:02,16.3,3.6,12.8,32.3,2.3,111
2019-04-09 10:35:02,16.3,3.9,12.4,32.3,2.3,112
2019-04-09 10:40:02,16.0,4.1,11.9,32.3,2.3,111
2019-04-09 10:45:02,16.3,4.2,12.1,32.3,2.3,112
2019-04-09 10:50:02,16.3,4.6,11.7,32.3,2.6,112
2019-04-09 10:55:02,16.3,4.8,11.6,32.3,2.6,112
2019-04-09 11:00:02,16.3,4.6,11.6,32.2,2.5,112
2019-04-09 11:05:02,16.2,4.9,11.3,32.2,2.5,111
2019-04-09 11:10:02,16.2,5.2,10.9,32.2,2.9,112
2019-04-09 11:15:02,16.2,4.6,11.6,32.3,2.7,112
2019-04-09 11:20:02,16.2,4.7,11.5,32.3,2.6,111
2019-04-09 11:25:02,16.3,4.2,12.0,32.3,2.3,112
2019-04-09 11:30:02,16.3,3.8,12.4,32.3,2.3,112
2019-04-09 11:35:02,16.3,4.0,12.3,32.3,2.3,111
2019-04-09 11:40:02,16.3,4.8,11.5,32.3,2.3,112
2019-04-09 11:45:02,16.3,4.6,11.7,32.3,2.3,112
2019-04-09 11:50:02,16.2,3.4,12.7,32.3,2.3,111
2019-04-09 11:55:02,16.1,3.2,12.9,32.4,2.3,111
2019-04-09 12:00:02,16.1,3.7,12.4,32.4,2.5,112
2019-04-09 12:05:02,16.1,3.9,12.2,32.4,2.5,111
2019-04-09 12:10:02,16.1,3.5,12.6,32.3,2.4,111
2019-04-09 12:15:02,16.0,3.3,12.7,32.3,2.4,112
2019-04-09 12:20:02,16.0,3.5,12.5,32.3,2.5,111
2019-04-09 12:25:02,16.0,3.1,12.8,32.3,2.4,111
2019-04-09 12:30:02,15.6,3.0,12.6,32.2,2.4,111
2019-04-09 12:35:02,15.9,3.0,12.9,32.2,2.4,111
2019-04-09 12:40:02,15.9,3.2,12.7,32.2,2.4,111
2019-04-09 12:45:02,16.0,3.8,12.1,32.2,2.4,112
2019-04-09 12:50:02,15.8,4.5,11.2,32.2,2.4,111
2019-04-09 12:55:02,16.2,4.9,11.3,32.1,2.4,112
2019-04-09 13:00:02,16.2,4.7,11.5,32.1,2.3,112
2019-04-09 13:05:02,16.2,4.7,11.5,32.1,2.3,111
2019-04-09 13:10:02,16.1,4.6,11.5,32.2,2.3,112
2019-04-09 13:15:02,16.1,4.6,11.4,32.1,2.3,111
2019-04-09 13:20:02,16.0,4.4,11.5,32.1,2.4,112
2019-04-09 13:25:02,15.9,4.7,11.2,32.2,2.4,111
2019-04-09 13:30:02,16.0,4.9,11.0,32.2,2.4,112
2019-04-09 13:35:02,16.0,4.8,11.2,32.2,2.4,112
2019-04-09 13:40:02,16.1,5.1,11.0,32.2,2.4,111
2019-04-09 13:45:02,16.1,4.8,11.3,32.2,2.4,112
2019-04-09 13:50:02,15.8,5.1,10.7,32.2,2.4,112
2019-04-09 13:55:02,16.1,5.0,11.2,32.2,2.4,111
2019-04-09 14:00:02,16.1,4.7,11.5,32.3,2.3,112
2019-04-09 14:05:02,16.2,4.8,11.4,32.3,2.3,112
2019-04-09 14:10:02,16.2,5.0,11.2,32.3,2.3,111
2019-04-09 14:15:02,16.3,4.9,11.3,32.3,2.3,112
2019-04-09 14:20:02,16.3,5.0,11.3,32.3,2.3,112
2019-04-09 14:25:02,16.3,5.0,11.3,32.4,2.3,111
2019-04-09 14:30:02,16.4,5.0,11.4,32.4,2.4,112
2019-04-09 14:35:02,16.4,5.1,11.3,32.3,2.7,112
2019-04-09 14:40:03,16.3,4.8,11.5,32.3,3.1,111
2019-04-09 14:45:03,16.2,4.5,11.7,32.3,3.5,112
2019-04-09 14:50:03,16.1,4.9,11.2,32.3,3.5,112
2019-04-09 14:55:03,16.2,4.8,11.4,32.2,2.9,111
2019-04-09 15:00:03,16.2,4.9,11.3,32.3,2.4,112
2019-04-09 15:05:03,16.3,4.7,11.6,32.3,2.4,112
2019-04-09 15:10:03,16.3,4.5,11.8,32.3,2.5,111
2019-04-09 15:15:03,16.3,4.7,11.7,32.3,3.4,112
2019-04-09 15:20:03,16.2,4.4,11.8,32.3,2.9,111
2019-04-09 15:25:03,16.2,4.2,12.0,32.3,3.3,112
2019-04-09 15:30:03,16.1,4.3,11.8,32.3,2.7,112
2019-04-09 15:35:03,16.1,3.9,12.2,32.4,2.5,111
2019-04-09 15:40:03,16.2,4.6,11.6,32.4,2.4,112
2019-04-09 15:45:03,16.2,4.0,12.2,32.2,2.5,112
2019-04-09 15:50:03,16.1,3.9,12.2,32.2,3.0,111
2019-04-09 15:55:03,16.0,3.9,12.1,32.2,3.1,112
2019-04-09 16:00:03,15.9,3.5,12.4,32.2,2.7,112
2019-04-09 16:05:03,15.8,3.5,12.3,32.2,3.4,111
2019-04-09 16:10:03,15.8,3.5,12.3,32.2,3.3,111
2019-04-09 16:15:03,15.7,3.4,12.3,32.1,4.5,112
2019-04-09 16:20:03,15.7,3.4,12.3,32.2,5.1,111
2019-04-09 16:25:03,15.6,2.9,12.7,32.3,3.0,111
2019-04-09 16:30:03,15.6,3.2,12.4,32.3,5.1,111
2019-04-09 16:35:03,15.7,2.5,13.2,32.3,4.9,112
2019-04-09 16:40:03,15.7,3.8,12.0,32.2,3.6,111
2019-04-09 16:45:03,15.8,3.2,12.6,32.3,2.3,111
2019-04-09 16:50:03,15.8,2.9,12.8,32.3,3.0,111
2019-04-09 16:55:03,15.7,2.6,13.1,32.3,2.3,111
2019-04-09 17:00:03,15.6,2.5,13.1,32.3,2.3,111
2019-04-09 17:05:03,15.7,2.9,12.9,32.3,2.6,111
2019-04-09 17:10:03,15.7,2.8,12.9,32.3,3.4,111
2019-04-09 17:15:03,15.7,2.5,13.2,32.3,3.1,111
2019-04-09 17:20:03,15.7,2.5,13.2,32.3,2.4,111
2019-04-09 17:25:03,15.7,2.4,13.3,32.2,2.4,112
2019-04-09 17:30:03,15.8,2.3,13.4,32.2,4.2,111
2019-04-09 17:35:03,15.7,2.4,13.3,32.2,5.1,111
2019-04-09 17:40:03,15.6,2.6,13.0,32.1,3.8,112
2019-04-09 17:45:03,15.6,2.6,13.0,32.1,3.2,111
2019-04-09 17:50:03,15.5,2.5,13.0,32.1,3.9,111
2019-04-09 17:55:03,15.5,2.5,13.1,32.1,4.0,111
2019-04-09 18:00:03,15.5,2.3,13.2,32.1,2.6,111
2019-04-09 18:05:03,15.5,2.5,13.0,32.1,2.5,112
2019-04-09 18:10:03,15.5,2.3,13.2,32.0,2.6,111
2019-04-09 18:15:03,15.6,2.1,13.5,32.0,2.3,111
2019-04-09 18:20:03,15.6,2.2,13.4,32.0,2.7,110
2019-04-09 18:25:03,15.6,2.3,13.3,32.0,2.7,111
2019-04-09 18:30:03,15.7,2.3,13.4,32.0,2.5,111
2019-04-09 18:35:03,15.7,2.3,13.4,32.0,2.3,111
2019-04-09 18:40:03,15.8,2.3,13.4,32.0,2.3,112
2019-04-09 18:45:03,15.8,2.3,13.5,32.0,2.3,110
2019-04-09 18:50:03,15.9,2.4,13.5,31.8,2.5,111
2019-04-09 18:55:03,16.0,2.5,13.5,31.9,2.5,111
2019-04-09 19:00:03,16.1,2.6,13.5,31.8,2.6,111
2019-04-09 19:05:03,16.1,2.3,13.7,31.7,2.3,111
2019-04-09 19:10:03,16.1,1.9,14.2,31.8,2.3,112
2019-04-09 19:15:03,16.1,2.1,14.0,31.8,2.3,111
2019-04-09 19:20:03,16.2,2.2,14.0,31.5,2.3,111
2019-04-09 19:25:03,16.3,2.1,14.2,31.1,2.3,111
2019-04-09 19:30:03,16.3,2.2,14.0,30.3,2.3,112
2019-04-09 19:35:03,16.2,2.0,14.3,29.5,2.3,110
2019-04-09 19:40:03,16.2,2.1,14.1,28.6,2.3,111
2019-04-09 19:45:03,16.2,2.3,14.0,27.2,2.3,112
2019-04-09 19:50:03,16.2,1.8,14.4,25.8,2.3,111
2019-04-09 19:55:03,16.2,1.9,14.2,23.2,2.3,111
2019-04-09 20:00:03,16.1,1.7,14.4,19.9,2.3,111
2019-04-09 20:05:03,16.1,1.9,14.2,15.3,2.3,111
2019-04-09 20:10:03,16.1,1.9,14.2,10.3,2.3,111
2019-04-09 20:15:03,16.1,1.8,14.3,5.8,2.3,112
2019-04-09 20:20:03,16.1,1.9,14.2,2.9,2.3,111
2019-04-09 20:25:03,16.0,1.7,14.3,1.5,2.3,111
2019-04-09 20:30:03,16.0,1.7,14.3,0.7,2.3,111
2019-04-09 20:35:03,15.9,1.8,14.1,0.3,2.3,111
2019-04-09 20:40:03,15.9,1.6,14.3,0.1,2.3,112
2019-04-09 20:45:03,15.8,1.5,14.3,0.0,2.3,111
2019-04-09 20:50:03,15.7,1.5,14.3,0.0,2.3,111
2019-04-09 20:55:03,15.7,1.3,14.3,0.0,2.3,111
2019-04-09 21:00:03,15.6,1.5,14.1,0.0,2.3,111
2019-04-09 21:05:03,15.6,1.4,14.2,0.0,2.3,112
2019-04-09 21:10:03,15.6,1.4,14.2,0.0,2.3,110
2019-04-09 21:15:03,15.7,1.5,14.1,0.0,2.3,112
2019-04-09 21:20:03,15.7,1.5,14.2,0.0,2.3,111
2019-04-09 21:25:03,15.7,1.2,14.5,0.0,2.3,111
2019-04-09 21:30:03,15.6,1.0,14.6,0.0,2.3,111
2019-04-09 21:35:03,15.6,1.0,14.6,0.0,2.3,111
2019-04-09 21:40:03,15.6,0.9,14.7,0.0,2.3,111
2019-04-09 21:45:03,15.3,0.4,14.9,0.0,2.3,111
2019-04-09 21:50:03,15.5,0.4,15.1,0.0,2.3,111
2019-04-09 21:55:03,15.4,0.5,15.0,0.0,2.3,111
2019-04-09 22:00:03,15.4,0.1,15.2,0.0,2.3,112
2019-04-09 22:05:03,15.3,-0.3,15.6,0.0,2.3,112
2019-04-09 22:10:03,15.2,-0.1,15.4,0.0,2.3,112
2019-04-09 22:15:03,15.2,0.1,15.1,0.0,2.3,111
2019-04-09 22:20:03,15.1,-0.1,15.2,0.0,2.3,112
2019-04-09 22:25:03,15.1,-0.3,15.3,0.0,2.3,112
2019-04-09 22:30:03,15.0,-0.6,15.6,0.0,2.3,112
2019-04-09 22:35:03,14.9,-0.5,15.4,0.0,2.3,112
2019-04-09 22:40:03,14.9,-0.5,15.4,0.0,2.3,112
2019-04-09 22:45:03,14.9,-0.6,15.5,0.0,2.3,112
2019-04-09 22:50:03,14.9,-0.6,15.5,0.0,2.3,111
2019-04-09 22:55:03,14.8,-0.2,15.0,0.0,2.3,113
2019-04-09 23:00:03,14.8,-0.3,15.1,0.0,2.3,112
2019-04-09 23:05:03,14.8,-0.0,14.8,0.0,2.3,111
2019-04-09 23:10:03,14.7,-0.5,15.3,0.0,2.3,112
2019-04-09 23:15:03,14.7,-0.7,15.4,0.0,2.3,112
2019-04-09 23:20:03,14.7,-0.5,15.2,0.0,2.3,112
2019-04-09 23:25:03,14.6,-0.6,15.3,0.0,2.3,112
2019-04-09 23:30:03,14.6,-0.7,15.3,0.0,2.3,112
2019-04-09 23:35:03,14.5,-0.7,15.3,0.0,2.3,112
2019-04-09 23:40:03,14.5,-0.7,15.2,0.0,2.3,112
2019-04-09 23:45:03,14.5,-0.8,15.3,0.0,2.3,112
2019-04-09 23:50:03,14.5,-0.7,15.2,0.0,2.3,112
2019-04-09 23:55:03,14.4,-0.6,15.0,0.0,2.3,112
